createdAt,value
2018-09-21T00:00:00.561Z,100642.18
2018-09-21T00:02:29.033Z,100645.27
2018-09-21T00:04:57.673Z,100654.95
2018-09-21T00:07:27.088Z,100653.19
2018-09-21T00:09:55.866Z,100661.99
2018-09-21T00:12:24.795Z,100668.57
2018-09-21T00:14:53.309Z,100665.05
2018-09-21T00:17:22.113Z,100657.60
2018-09-21T00:19:50.793Z,100649.73
2018-09-21T00:22:19.261Z,100637.05
2018-09-21T00:24:47.714Z,100642.35
2018-09-21T00:27:16.447Z,100632.28
2018-09-21T00:29:45.132Z,100631.89
2018-09-21T00:32:14.594Z,100645.05
2018-09-21T00:34:43.507Z,100644.19
2018-09-21T00:37:12.650Z,100639.89
2018-09-21T00:39:41.137Z,100629.83
2018-09-21T00:42:10.098Z,100625.92
2018-09-21T00:44:38.569Z,100624.20
2018-09-21T00:47:07.078Z,100621.17
2018-09-21T00:49:35.858Z,100619.03
2018-09-21T00:52:04.389Z,100619.08
2018-09-21T00:54:32.856Z,100614.20
2018-09-21T00:57:01.889Z,100619.13
2018-09-21T00:59:30.379Z,100613.02
2018-09-21T01:01:59.049Z,100601.62
2018-09-21T01:04:32.256Z,100599.89
2018-09-21T01:07:00.782Z,100611.31
2018-09-21T01:09:29.989Z,100619.69
2018-09-21T01:11:59.144Z,100610.48
2018-09-21T01:14:27.610Z,100619.72
2018-09-21T01:16:56.318Z,100611.82
2018-09-21T01:19:24.806Z,100603.48
2018-09-21T01:21:53.301Z,100592.09
2018-09-21T01:24:21.873Z,100588.58
2018-09-21T01:26:50.503Z,100578.08
2018-09-21T01:29:18.988Z,100575.91
2018-09-21T01:31:48.382Z,100568.03
2018-09-21T01:34:17.011Z,100560.14
2018-09-21T01:36:45.570Z,100560.59
2018-09-21T01:39:14.397Z,100561.93
2018-09-21T01:41:42.960Z,100556.20
2018-09-21T01:44:11.401Z,100566.80
2018-09-21T01:46:40.168Z,100554.07
2018-09-21T01:49:09.209Z,100558.47
2018-09-21T01:51:37.675Z,100554.52
2018-09-21T01:54:06.568Z,100552.34
2018-09-21T01:56:35.066Z,100541.34
2018-09-21T01:59:03.580Z,100549.70
2018-09-21T02:01:32.281Z,100543.11
2018-09-21T02:04:00.837Z,100537.40
2018-09-21T02:06:29.347Z,100535.66
2018-09-21T02:08:58.013Z,100535.23
2018-09-21T02:11:26.581Z,100527.35
2018-09-21T02:13:55.207Z,100527.34
2018-09-21T02:16:24.187Z,100527.80
2018-09-21T02:18:52.677Z,100509.67
2018-09-21T02:21:21.208Z,100527.37
2018-09-21T02:23:50.158Z,100517.28
2018-09-21T02:26:18.717Z,100505.00
2018-09-21T02:28:47.606Z,100498.83
2018-09-21T02:31:16.502Z,100494.81
2018-09-21T02:33:44.969Z,100503.12
2018-09-21T02:36:13.462Z,100498.26
2018-09-21T02:38:42.357Z,100496.94
2018-09-21T02:41:10.848Z,100493.41
2018-09-21T02:43:39.325Z,100488.55
2018-09-21T02:46:07.921Z,100478.38
2018-09-21T02:48:36.624Z,100483.70
2018-09-21T02:51:05.169Z,100473.59
2018-09-21T02:53:34.174Z,100472.70
2018-09-21T02:56:02.670Z,100456.91
2018-09-21T02:58:31.113Z,100456.89
2018-09-21T03:00:59.878Z,100455.14
2018-09-21T03:03:28.317Z,100460.84
2018-09-21T03:05:56.813Z,100456.00
2018-09-21T03:08:25.457Z,100452.05
2018-09-21T03:10:54.050Z,100443.72
2018-09-21T03:13:22.565Z,100438.87
2018-09-21T03:15:51.600Z,100440.60
2018-09-21T03:18:20.077Z,100438.84
2018-09-21T03:20:48.560Z,100441.45
2018-09-21T03:23:17.574Z,100448.89
2018-09-21T03:25:46.060Z,100451.96
2018-09-21T03:28:14.529Z,100448.04
2018-09-21T03:30:43.840Z,100430.94
2018-09-21T03:33:12.325Z,100415.98
2018-09-21T03:35:42.121Z,100413.78
2018-09-21T03:38:10.824Z,100401.01
2018-09-21T03:40:39.708Z,100394.83
2018-09-21T03:43:09.024Z,100394.38
2018-09-21T03:45:37.995Z,100393.94
2018-09-21T03:48:06.994Z,100396.55
2018-09-21T03:50:36.118Z,100389.52
2018-09-21T03:53:04.662Z,100382.47
2018-09-21T03:55:33.200Z,100383.80
2018-09-21T03:58:01.709Z,100382.46
2018-09-21T04:00:30.420Z,100375.45
2018-09-21T04:02:58.900Z,100367.60
2018-09-21T04:05:27.359Z,100362.80
2018-09-21T04:07:56.550Z,100375.98
2018-09-21T04:10:25.130Z,100375.11
2018-09-21T04:12:53.614Z,100375.15
2018-09-21T04:15:22.151Z,100350.98
2018-09-21T04:17:50.911Z,100361.63
2018-09-21T04:20:19.382Z,100356.86
2018-09-21T04:22:58.167Z,100359.09
2018-09-21T04:25:27.312Z,100359.14
2018-09-21T04:27:56.175Z,100356.11
2018-09-21T04:30:25.218Z,100350.43
2018-09-21T04:32:53.674Z,100347.39
2018-09-21T04:35:22.454Z,100333.78
2018-09-21T04:37:51.274Z,100337.33
2018-09-21T04:40:19.803Z,100328.56
2018-09-21T04:42:48.398Z,100326.83
2018-09-21T04:45:16.885Z,100336.08
2018-09-21T04:47:45.313Z,100335.22
2018-09-21T04:50:13.937Z,100315.03
2018-09-21T04:52:42.594Z,100319.44
2018-09-21T04:55:11.161Z,100314.63
2018-09-21T04:57:40.103Z,100305.41
2018-09-21T05:00:09.454Z,100303.66
2018-09-21T05:02:38.002Z,100304.55
2018-09-21T05:05:06.998Z,100296.66
2018-09-21T05:07:35.506Z,100293.15
2018-09-21T05:10:04.045Z,100293.19
2018-09-21T05:12:32.569Z,100281.33
2018-09-21T05:15:01.040Z,100280.01
2018-09-21T05:17:29.509Z,100278.27
2018-09-21T05:19:58.218Z,100273.42
2018-09-21T05:22:26.789Z,100270.80
2018-09-21T05:24:55.238Z,100261.56
2018-09-21T05:27:24.262Z,100258.05
2018-09-21T05:29:52.814Z,100255.86
2018-09-21T05:32:21.411Z,100240.91
2018-09-21T05:34:50.164Z,100236.08
2018-09-21T05:37:18.566Z,100257.19
2018-09-21T05:39:46.997Z,100260.70
2018-09-21T05:42:15.831Z,100272.58
2018-09-21T05:44:44.454Z,100262.47
2018-09-21T05:47:13.032Z,100263.36
2018-09-21T05:49:41.505Z,100256.33
2018-09-21T05:52:10.889Z,100253.69
2018-09-21T05:54:39.346Z,100247.98
2018-09-21T05:57:08.247Z,100240.06
2018-09-21T05:59:36.790Z,100242.70
2018-09-21T06:02:05.314Z,100246.23
2018-09-21T06:04:34.302Z,100243.16
2018-09-21T06:07:02.899Z,100246.68
2018-09-21T06:09:31.378Z,100251.08
2018-09-21T06:11:59.949Z,100245.37
2018-09-21T06:14:28.427Z,100241.41
2018-09-21T06:16:56.941Z,100240.09
2018-09-21T06:19:26.378Z,100222.94
2018-09-21T06:21:55.322Z,100208.41
2018-09-21T06:24:24.639Z,100208.84
2018-09-21T06:26:54.178Z,100217.20
2018-09-21T06:29:22.740Z,100227.33
2018-09-21T06:31:51.631Z,100214.99
2018-09-21T06:34:20.570Z,100214.54
2018-09-21T06:36:49.339Z,100213.65
2018-09-21T06:39:17.838Z,100208.78
2018-09-21T06:41:46.404Z,100206.13
2018-09-21T06:44:14.919Z,100197.30
2018-09-21T06:46:43.426Z,100194.62
2018-09-21T06:49:12.128Z,100180.05
2018-09-21T06:51:40.818Z,100198.96
2018-09-21T06:54:09.322Z,100194.52
2018-09-21T06:56:38.174Z,100201.09
2018-09-21T06:59:06.709Z,100197.96
2018-09-21T07:01:35.261Z,100183.37
2018-09-21T07:04:03.895Z,100182.02
2018-09-21T07:06:32.566Z,100179.36
2018-09-21T07:09:01.267Z,100166.09
2018-09-21T07:11:30.040Z,100171.80
2018-09-21T07:13:58.914Z,100162.06
2018-09-21T07:16:27.424Z,100167.33
2018-09-21T07:18:56.402Z,100158.91
2018-09-21T07:21:24.903Z,100159.77
2018-09-21T07:23:53.687Z,100158.39
2018-09-21T07:26:22.687Z,100159.23
2018-09-21T07:28:51.365Z,100152.56
2018-09-21T07:31:19.939Z,100152.52
2018-09-21T07:33:51.987Z,100145.87
2018-09-21T07:36:21.109Z,100151.12
2018-09-21T07:38:50.086Z,100136.99
2018-09-21T07:41:18.666Z,100139.51
2018-09-21T07:43:47.773Z,100139.39
2018-09-21T07:46:16.550Z,100135.33
2018-09-21T07:48:45.083Z,100130.39
2018-09-21T07:51:13.631Z,100132.14
2018-09-21T07:53:42.197Z,100129.05
2018-09-21T07:56:10.715Z,100110.98
2018-09-21T07:58:39.178Z,100090.23
2018-09-21T08:01:07.935Z,100094.66
2018-09-21T08:03:36.388Z,100099.51
2018-09-21T08:06:04.937Z,100093.31
2018-09-21T08:08:33.793Z,100106.53
2018-09-21T08:11:02.260Z,100107.35
2018-09-21T08:13:30.740Z,100114.35
2018-09-21T08:15:59.805Z,100116.50
2018-09-21T08:18:28.283Z,100111.14
2018-09-21T08:20:57.852Z,100109.29
2018-09-21T08:23:26.822Z,100095.99
2018-09-21T08:25:55.755Z,100093.73
2018-09-21T08:28:24.295Z,100091.44
2018-09-21T08:30:53.675Z,100075.47
2018-09-21T08:33:22.935Z,100076.69
2018-09-21T08:35:51.489Z,100057.58
2018-09-21T08:38:21.125Z,100055.28
2018-09-21T08:40:49.649Z,100055.52
2018-09-21T08:43:18.209Z,100044.75
2018-09-21T08:45:47.147Z,100057.00
2018-09-21T08:48:15.845Z,100044.02
2018-09-21T08:50:44.334Z,100032.85
2018-09-21T08:53:13.105Z,100034.58
2018-09-21T08:55:47.882Z,100040.71
2018-09-21T08:58:16.713Z,100021.65
2018-09-21T09:00:45.157Z,100013.23
2018-09-21T09:03:13.755Z,100012.73
2018-09-21T09:05:42.745Z,99993.63
2018-09-21T09:08:12.509Z,99992.22
2018-09-21T09:10:41.183Z,99992.10
2018-09-21T09:13:09.957Z,99984.02
2018-09-21T09:15:38.501Z,99980.03
2018-09-21T09:18:06.765Z,99977.31
2018-09-21T09:20:35.391Z,99970.13
2018-09-21T09:23:03.918Z,99953.16
2018-09-21T09:25:32.699Z,99953.03
2018-09-21T09:28:01.554Z,99949.82
2018-09-21T09:30:29.999Z,99960.00
2018-09-21T09:32:59.400Z,99962.17
2018-09-21T09:35:28.217Z,99952.48
2018-09-21T09:37:57.778Z,99937.99
2018-09-21T09:40:27.262Z,99925.23
2018-09-21T09:42:56.981Z,99911.42
2018-09-21T09:45:25.950Z,99907.80
2018-09-21T09:47:54.481Z,99905.48
2018-09-21T09:50:23.403Z,99898.39
2018-09-21T09:52:52.012Z,99894.37
2018-09-21T09:55:20.479Z,99900.59
2018-09-21T09:57:49.069Z,99885.49
2018-09-21T10:00:21.698Z,99889.34
2018-09-21T10:02:50.421Z,99892.25
2018-09-21T10:05:19.238Z,99882.55
2018-09-21T10:07:47.769Z,99882.29
2018-09-21T10:10:16.832Z,99872.83
2018-09-21T10:12:45.362Z,99867.93
2018-09-21T10:15:13.864Z,99868.95
2018-09-21T10:17:42.533Z,99864.59
2018-09-21T10:20:11.073Z,99865.64
2018-09-21T10:22:39.777Z,99855.61
2018-09-21T10:25:08.712Z,99857.93
2018-09-21T10:27:37.609Z,99839.08
2018-09-21T10:30:06.086Z,99822.37
2018-09-21T10:32:35.059Z,99808.09
2018-09-21T10:35:03.835Z,99799.48
2018-09-21T10:37:32.424Z,99799.83
2018-09-21T10:40:01.183Z,99786.53
2018-09-21T10:42:29.753Z,99777.60
2018-09-21T10:44:58.265Z,99772.70
2018-09-21T10:47:28.781Z,99767.47
2018-09-21T10:49:57.299Z,99763.75
2018-09-21T10:52:26.163Z,99772.81
2018-09-21T10:54:55.603Z,99764.77
2018-09-21T10:57:24.099Z,99765.06
2018-09-21T10:59:52.593Z,99761.53
2018-09-21T11:02:21.438Z,99756.79
2018-09-21T11:04:49.966Z,99752.04
2018-09-21T11:07:18.504Z,99735.72
2018-09-21T11:09:47.074Z,99740.65
2018-09-21T11:12:15.645Z,99710.14
2018-09-21T11:14:44.161Z,99711.81
2018-09-21T11:17:12.843Z,99705.51
2018-09-21T11:19:41.302Z,99681.06
2018-09-21T11:22:09.789Z,99681.82
2018-09-21T11:24:38.885Z,99669.78
2018-09-21T11:27:07.355Z,99667.09
2018-09-21T11:29:36.005Z,99661.77
2018-09-21T11:32:05.048Z,99658.20
2018-09-21T11:34:33.525Z,99646.06
2018-09-21T11:37:02.574Z,99682.38
2018-09-21T11:39:31.339Z,99666.23
2018-09-21T11:41:59.778Z,99661.37
2018-09-21T11:44:29.497Z,99662.19
2018-09-21T11:46:58.367Z,99663.30
2018-09-21T11:49:26.771Z,99636.76
2018-09-21T11:51:55.257Z,99637.87
2018-09-21T11:54:24.709Z,99626.94
2018-09-21T11:56:53.179Z,99622.39
2018-09-21T11:59:21.724Z,99615.09
2018-09-21T12:01:50.473Z,99597.42
2018-09-21T12:04:19.480Z,99595.17
2018-09-21T12:06:48.001Z,99596.36
2018-09-21T12:09:16.758Z,99570.80
2018-09-21T12:11:45.233Z,99570.91
2018-09-21T12:14:13.736Z,99562.25
2018-09-21T12:16:42.530Z,99555.55
2018-09-21T12:19:11.208Z,99545.40
2018-09-21T12:21:39.670Z,99555.76
2018-09-21T12:24:08.592Z,99528.44
2018-09-21T12:26:37.089Z,99537.17
2018-09-21T12:29:05.588Z,99491.47
2018-09-21T12:31:34.315Z,99493.33
2018-09-21T12:34:03.163Z,99482.42
2018-09-21T12:36:31.933Z,99474.59
2018-09-21T12:39:00.933Z,99467.34
2018-09-21T12:41:29.464Z,99473.14
2018-09-21T12:43:57.949Z,99445.62
2018-09-21T12:46:28.054Z,99441.11
2018-09-21T12:49:05.585Z,99438.10
2018-09-21T12:51:34.850Z,99440.48
2018-09-21T12:54:03.301Z,99432.54
2018-09-21T12:56:32.075Z,99417.02
2018-09-21T12:59:00.582Z,99434.25
2018-09-21T13:01:29.054Z,99419.16
2018-09-21T13:03:57.780Z,99420.77
2018-09-21T13:06:27.399Z,99400.34
2018-09-21T13:08:56.439Z,99402.25
2018-09-21T13:11:31.521Z,99392.85
2018-09-21T13:13:59.987Z,99388.64
2018-09-21T13:16:28.446Z,99386.77
2018-09-21T13:18:57.021Z,99374.96
2018-09-21T13:21:25.554Z,99376.15
2018-09-21T13:23:54.102Z,99377.81
2018-09-21T13:26:22.870Z,99380.31
2018-09-21T13:28:51.342Z,99384.84
2018-09-21T13:31:19.985Z,99373.61
2018-09-21T13:33:49.093Z,99364.00
2018-09-21T13:36:17.551Z,99378.16
2018-09-21T13:38:45.991Z,99366.05
2018-09-21T13:41:14.974Z,99358.27
2018-09-21T13:43:43.496Z,99360.21
2018-09-21T13:46:11.998Z,99355.59
2018-09-21T13:48:41.133Z,99371.89
2018-09-21T13:51:09.613Z,99363.07
2018-09-21T13:53:38.099Z,99358.32
2018-09-21T13:56:07.555Z,99354.44
2018-09-21T13:58:36.069Z,99354.53
2018-09-21T14:01:04.521Z,99348.03
2018-09-21T14:03:33.321Z,99327.64
2018-09-21T14:06:05.313Z,99343.67
2018-09-21T14:08:34.602Z,99339.05
2018-09-21T14:11:03.265Z,99332.50
2018-09-21T14:13:31.736Z,99327.58
2018-09-21T14:16:00.310Z,99321.91
2018-09-21T14:18:28.939Z,99312.05
2018-09-21T14:20:57.446Z,99309.25
2018-09-21T14:23:25.957Z,99305.31
2018-09-21T14:25:54.843Z,99303.98
2018-09-21T14:28:23.337Z,99293.55
2018-09-21T14:30:51.918Z,99279.44
2018-09-21T14:33:20.893Z,99267.82
2018-09-21T14:35:49.472Z,99267.88
2018-09-21T14:38:17.931Z,99271.05
2018-09-21T14:40:46.569Z,99260.70
2018-09-21T14:43:15.482Z,99264.70
2018-09-21T14:45:43.977Z,99254.68
2018-09-21T14:48:12.613Z,99246.91
2018-09-21T14:50:41.365Z,99242.77
2018-09-21T14:53:09.898Z,99246.53
2018-09-21T14:55:38.431Z,99228.78
2018-09-21T14:58:07.041Z,99201.39
2018-09-21T15:00:35.661Z,99207.60
2018-09-21T15:03:04.257Z,99205.34
2018-09-21T15:05:32.753Z,99212.41
2018-09-21T15:08:01.237Z,99200.44
2018-09-21T15:10:30.158Z,99196.44
2018-09-21T15:12:58.622Z,99188.41
2018-09-21T15:15:27.165Z,99190.60
2018-09-21T15:17:56.709Z,99185.11
2018-09-21T15:20:25.298Z,99191.24
2018-09-21T15:22:53.803Z,99179.27
2018-09-21T15:25:22.982Z,99181.35
2018-09-21T15:27:51.451Z,99178.69
2018-09-21T15:30:20.072Z,99169.78
2018-09-21T15:32:48.934Z,99174.12
2018-09-21T15:35:17.402Z,99159.08
2018-09-21T15:37:45.953Z,99167.93
2018-09-21T15:40:14.706Z,99169.78
2018-09-21T15:42:43.584Z,99154.73
2018-09-21T15:45:12.622Z,99138.37
2018-09-21T15:47:41.206Z,99156.13
2018-09-21T15:50:10.032Z,99146.47
2018-09-21T15:52:38.686Z,99135.94
2018-09-21T15:55:07.425Z,99127.61
2018-09-21T15:57:35.993Z,99131.66
2018-09-21T16:00:04.900Z,99138.89
2018-09-21T16:02:33.831Z,99139.87
2018-09-21T16:05:02.306Z,99135.07
2018-09-21T16:07:30.841Z,99140.39
2018-09-21T16:09:59.400Z,99147.51
2018-09-21T16:12:27.901Z,99151.55
2018-09-21T16:14:57.047Z,99147.16
2018-09-21T16:17:26.222Z,99147.67
2018-09-21T16:19:54.705Z,99145.94
2018-09-21T16:22:23.276Z,99149.01
2018-09-21T16:24:51.789Z,99133.45
2018-09-21T16:27:20.269Z,99137.33
2018-09-21T16:29:48.738Z,99131.43
2018-09-21T16:32:17.247Z,99125.99
2018-09-21T16:34:45.703Z,99124.55
2018-09-21T16:37:14.218Z,99126.63
2018-09-21T16:39:43.221Z,99121.71
2018-09-21T16:42:11.657Z,99123.85
2018-09-21T16:44:40.351Z,99118.88
2018-09-21T16:47:08.982Z,99129.11
2018-09-21T16:49:37.523Z,99126.39
2018-09-21T16:52:06.052Z,99115.75
2018-09-21T16:54:34.934Z,99119.73
2018-09-21T16:57:03.397Z,99115.23
2018-09-21T16:59:31.878Z,99171.52
2018-09-21T17:02:00.705Z,99211.32
2018-09-21T17:04:29.245Z,99198.77
2018-09-21T17:06:57.734Z,99208.47
2018-09-21T17:09:27.078Z,99203.59
2018-09-21T17:11:55.569Z,99197.33
2018-09-21T17:14:24.561Z,99185.69
2018-09-21T17:16:53.415Z,99182.95
2018-09-21T17:19:22.146Z,99164.55
2018-09-21T17:21:50.938Z,99156.87
2018-09-21T17:24:19.619Z,99151.25
2018-09-21T17:26:48.278Z,99134.08
2018-09-21T17:29:16.777Z,99125.92
2018-09-21T17:31:46.188Z,99136.66
2018-09-21T17:34:14.654Z,99125.20
2018-09-21T17:36:43.115Z,99117.75
2018-09-21T17:39:12.909Z,99098.91
2018-09-21T17:41:41.793Z,99079.55
2018-09-21T17:44:10.469Z,99062.55
2018-09-21T17:46:39.266Z,99078.64
2018-09-21T17:49:08.312Z,99066.80
2018-09-21T17:51:36.961Z,99055.41
2018-09-21T17:54:05.491Z,99061.75
2018-09-21T17:56:34.097Z,99069.30
2018-09-21T17:59:02.582Z,99070.38
2018-09-21T18:01:31.193Z,99065.22
2018-09-21T18:03:59.654Z,99065.28
2018-09-21T18:06:28.184Z,99067.27
2018-09-21T18:08:57.876Z,99070.13
2018-09-21T18:11:27.049Z,99078.14
2018-09-21T18:13:56.435Z,99085.29
2018-09-21T18:16:25.078Z,99107.91
2018-09-21T18:18:53.544Z,99137.52
2018-09-21T18:21:22.029Z,99169.94
2018-09-21T18:23:50.553Z,99213.23
2018-09-21T18:26:19.034Z,99219.55
2018-09-21T18:28:47.514Z,99217.22
2018-09-21T18:31:16.081Z,99223.02
2018-09-21T18:33:44.589Z,99234.54
2018-09-21T18:36:13.071Z,99235.75
2018-09-21T18:38:41.627Z,99256.14
2018-09-21T18:41:10.167Z,99274.70
2018-09-21T18:43:38.779Z,99275.92
2018-09-21T18:46:07.645Z,99261.98
2018-09-21T18:48:36.101Z,99245.63
2018-09-21T18:51:05.011Z,99202.77
2018-09-21T18:53:33.680Z,99157.19
2018-09-21T18:56:02.152Z,99160.81
2018-09-21T18:58:30.793Z,99161.33
2018-09-21T19:00:59.525Z,99139.36
2018-09-21T19:03:27.998Z,99140.68
2018-09-21T19:05:57.022Z,99113.86
2018-09-21T19:08:26.724Z,99092.37
2018-09-21T19:10:55.193Z,99091.09
2018-09-21T19:13:24.414Z,99091.60
2018-09-21T19:15:53.079Z,99090.44
2018-09-21T19:18:21.531Z,99117.31
2018-09-21T19:20:50.019Z,99144.16
2018-09-21T19:23:18.936Z,99138.98
2018-09-21T19:25:47.411Z,99135.17
2018-09-21T19:28:16.595Z,99132.70
2018-09-21T19:30:45.486Z,99134.98
2018-09-21T19:33:13.970Z,99113.59
2018-09-21T19:35:42.780Z,99129.41
2018-09-21T19:38:11.548Z,99130.36
2018-09-21T19:40:40.088Z,99133.47
2018-09-21T19:43:08.671Z,99120.80
2018-09-21T19:45:37.410Z,99121.70
2018-09-21T19:48:06.093Z,99114.27
2018-09-21T19:50:34.562Z,99117.33
2018-09-21T19:53:04.547Z,99127.89
2018-09-21T19:55:33.087Z,99166.08
2018-09-21T19:58:01.597Z,99156.95
2018-09-21T20:00:31.041Z,99157.04
2018-09-21T20:02:59.744Z,99150.10
2018-09-21T20:05:28.272Z,99127.36
2018-09-21T20:07:58.328Z,99135.79
2018-09-21T20:10:27.081Z,99155.57
2018-09-21T20:12:55.601Z,99154.33
2018-09-21T20:15:24.614Z,99153.49
2018-09-21T20:17:53.105Z,99166.25
2018-09-21T20:20:21.745Z,99186.00
2018-09-21T20:22:50.745Z,99143.52
2018-09-21T20:25:19.270Z,99119.44
2018-09-21T20:27:47.721Z,99098.88
2018-09-21T20:30:21.406Z,99082.68
2018-09-21T20:32:55.340Z,99092.34
2018-09-21T20:35:24.862Z,99073.95
2018-09-21T20:37:53.669Z,99053.38
2018-09-21T20:40:22.378Z,99047.28
2018-09-21T20:42:50.909Z,99055.63
2018-09-21T20:45:19.397Z,99083.25
2018-09-21T20:47:47.921Z,99094.67
2018-09-21T20:50:16.656Z,99144.17
2018-09-21T20:52:45.119Z,99132.37
2018-09-21T20:55:14.022Z,99126.26
2018-09-21T20:57:42.794Z,99117.07
2018-09-21T21:00:11.345Z,99132.84
2018-09-21T21:02:40.032Z,99115.36
2018-09-21T21:05:09.201Z,99099.17
2018-09-21T21:07:37.654Z,99104.43
2018-09-21T21:10:06.372Z,99114.08
2018-09-21T21:12:35.213Z,99099.64
2018-09-21T21:15:03.753Z,99113.22
2018-09-21T21:17:32.714Z,99116.27
2018-09-21T21:20:01.582Z,99112.33
2018-09-21T21:22:30.062Z,99107.09
2018-09-21T21:24:58.882Z,99059.80
2018-09-21T21:27:27.925Z,99071.63
2018-09-21T21:29:56.978Z,99090.46
2018-09-21T21:32:26.071Z,99124.61
2018-09-21T21:34:54.844Z,99104.45
2018-09-21T21:37:23.307Z,99080.39
2018-09-21T21:39:51.896Z,99062.00
2018-09-21T21:42:20.685Z,99062.00
2018-09-21T21:44:50.162Z,99079.95
2018-09-21T21:47:18.680Z,99068.56
2018-09-21T21:49:47.259Z,99069.89
2018-09-21T21:52:15.765Z,99082.15
2018-09-21T21:54:44.329Z,99085.65
2018-09-21T21:57:13.253Z,99048.96
2018-09-21T21:59:42.044Z,99060.25
2018-09-21T22:02:14.075Z,99076.89
2018-09-21T22:04:43.109Z,99086.09
2018-09-21T22:07:12.770Z,99084.33
2018-09-21T22:09:41.292Z,99078.64
2018-09-21T22:12:14.953Z,99072.52
2018-09-21T22:14:43.626Z,99058.94
2018-09-21T22:17:12.139Z,99068.58
2018-09-21T22:19:40.797Z,99078.21
2018-09-21T22:22:09.452Z,99065.08
2018-09-21T22:24:37.954Z,99068.59
2018-09-21T22:27:06.451Z,99065.53
2018-09-21T22:29:35.013Z,99062.47
2018-09-21T22:32:03.529Z,99060.27
2018-09-21T22:34:32.026Z,99048.45
2018-09-21T22:37:01.192Z,99049.33
2018-09-21T22:39:29.705Z,99034.45
2018-09-21T22:41:58.229Z,99035.78
2018-09-21T22:44:28.151Z,99024.40
2018-09-21T22:46:56.640Z,99026.16
2018-09-21T22:49:25.881Z,99041.49
2018-09-21T22:51:54.887Z,99045.44
2018-09-21T22:54:23.344Z,99033.19
2018-09-21T22:56:51.840Z,99021.38
2018-09-21T22:59:21.137Z,99020.06
2018-09-21T23:01:49.645Z,99006.93
2018-09-21T23:04:18.131Z,99011.32
2018-09-21T23:06:47.266Z,99009.55
2018-09-21T23:09:15.717Z,99003.43
2018-09-21T23:11:44.254Z,99002.56
2018-09-21T23:14:13.039Z,99017.89
2018-09-21T23:16:41.528Z,99013.09
2018-09-21T23:19:10.560Z,99017.00
2018-09-21T23:21:39.441Z,99003.88
2018-09-21T23:24:07.890Z,99005.20
2018-09-21T23:26:36.767Z,98995.14
2018-09-21T23:29:05.394Z,98990.77
2018-09-21T23:31:33.960Z,98988.16
2018-09-21T23:34:02.489Z,98982.47
2018-09-21T23:36:31.056Z,98982.92
2018-09-21T23:38:59.565Z,98988.18
2018-09-21T23:41:28.042Z,98979.00
2018-09-21T23:43:56.597Z,98981.19
2018-09-21T23:46:25.645Z,98963.25
2018-09-21T23:48:54.336Z,98964.58
2018-09-21T23:51:23.255Z,98959.77
2018-09-21T23:53:51.795Z,98959.34
2018-09-21T23:56:20.313Z,98966.80
2018-09-21T23:58:49.397Z,98954.11
