createdAt,value
2022-11-26T00:04:27.700Z,8.7
2022-11-26T00:09:36.862Z,8.66
2022-11-26T00:14:42.423Z,8.73
2022-11-26T00:19:48.596Z,8.74
2022-11-26T00:24:56.498Z,8.7
2022-11-26T00:30:02.854Z,8.77
2022-11-26T00:40:36.703Z,8.89
2022-11-26T00:45:41.713Z,8.92
2022-11-26T00:50:48.071Z,8.79
2022-11-26T01:01:25.254Z,8.72
2022-11-26T01:06:28.701Z,8.77
2022-11-26T01:11:32.255Z,8.75
2022-11-26T01:16:46.400Z,8.73
2022-11-26T01:21:51.778Z,8.72
2022-11-26T01:27:01.622Z,8.66
2022-11-26T01:32:11.815Z,8.68
2022-11-26T01:37:19.830Z,8.72
2022-11-26T01:42:26.132Z,8.85
2022-11-26T01:47:32.308Z,8.83
2022-11-26T01:52:41.311Z,8.87
2022-11-26T01:57:49.771Z,8.83
2022-11-26T02:02:57.009Z,8.77
2022-11-26T02:08:02.602Z,8.75
2022-11-26T02:13:08.461Z,8.72
2022-11-26T02:18:14.671Z,8.78
2022-11-26T02:23:17.923Z,8.84
2022-11-26T02:28:22.314Z,8.89
2022-11-26T02:33:28.323Z,8.86
2022-11-26T02:38:31.731Z,8.87
2022-11-26T02:43:37.302Z,8.75
2022-11-26T02:48:45.579Z,8.89
2022-11-26T02:53:54.560Z,8.86
2022-11-26T02:59:00.786Z,9
2022-11-26T03:04:06.806Z,8.96
2022-11-26T03:09:12.395Z,9.03
2022-11-26T03:14:18.057Z,9.01
2022-11-26T03:19:21.519Z,8.99
2022-11-26T03:24:25.724Z,8.96
2022-11-26T03:29:31.392Z,8.91
2022-11-26T03:34:37.204Z,8.95
2022-11-26T03:39:42.488Z,8.97
2022-11-26T03:44:48.545Z,9.09
2022-11-26T03:49:54.895Z,9.07
2022-11-26T03:55:01.686Z,9.07
2022-11-26T04:00:05.524Z,9.08
2022-11-26T04:05:11.101Z,9.15
2022-11-26T04:15:47.330Z,9.13
2022-11-26T04:20:53.162Z,9.15
2022-11-26T04:26:01.890Z,9.06
2022-11-26T04:31:07.404Z,9.13
2022-11-26T04:36:13.762Z,9.17
2022-11-26T04:41:19.768Z,9.21
2022-11-26T04:46:25.674Z,9.23
2022-11-26T04:51:33.082Z,9.25
2022-11-26T04:56:39.471Z,9.23
2022-11-26T05:01:45.627Z,9.18
2022-11-26T05:06:51.723Z,9.24
2022-11-26T05:11:55.406Z,9.23
2022-11-26T05:17:03.604Z,9.21
2022-11-26T05:22:08.039Z,9.15
2022-11-26T05:27:12.477Z,9.23
2022-11-26T05:32:18.702Z,9.24
2022-11-26T05:37:24.302Z,9.15
2022-11-26T05:42:36.287Z,9.22
2022-11-26T05:47:40.107Z,9.18
2022-11-26T05:52:48.414Z,9.17
2022-11-26T06:14:25.212Z,9.34
2022-11-26T06:25:00.847Z,9.29
2022-11-26T06:30:06.894Z,9.32
2022-11-26T06:35:12.621Z,9.25
2022-11-26T06:40:18.663Z,9.23
2022-11-26T06:45:25.979Z,9.3
2022-11-26T06:50:31.448Z,9.32
2022-11-26T06:55:35.294Z,9.33
2022-11-26T07:00:41.402Z,9.3
2022-11-26T07:05:47.409Z,9.25
2022-11-26T07:10:53.758Z,9.26
2022-11-26T07:15:59.948Z,9.29
2022-11-26T07:21:06.190Z,9.25
2022-11-26T07:26:11.885Z,9.3
2022-11-26T07:31:17.880Z,9.31
2022-11-26T07:36:22.046Z,9.35
2022-11-26T07:41:29.016Z,9.3
2022-11-26T07:46:34.550Z,9.34
2022-11-26T07:51:38.292Z,9.42
2022-11-26T07:56:44.162Z,9.33
2022-11-26T08:07:24.506Z,9.43
2022-11-26T08:12:38.127Z,9.5
2022-11-26T08:17:46.361Z,9.55
2022-11-26T08:22:52.815Z,9.59
2022-11-26T08:27:58.092Z,9.68
2022-11-26T08:44:06.871Z,9.6
2022-11-26T08:49:13.602Z,9.6
2022-11-26T08:54:17.487Z,9.54
2022-11-26T09:04:51.120Z,9.68
2022-11-26T09:09:57.780Z,9.66
2022-11-26T09:15:03.872Z,9.82
2022-11-26T09:20:07.259Z,9.63
2022-11-26T09:25:11.100Z,9.83
2022-11-26T09:30:17.184Z,9.8
2022-11-26T09:35:25.886Z,9.72
2022-11-26T09:40:32.771Z,9.68
2022-11-26T09:45:36.736Z,9.59
2022-11-26T09:50:44.052Z,9.61
2022-11-26T09:55:54.191Z,9.65
2022-11-26T10:01:09.738Z,9.7
2022-11-26T10:06:16.144Z,9.62
2022-11-26T10:11:22.184Z,9.51
2022-11-26T10:16:28.159Z,9.66
2022-11-26T10:21:56.924Z,9.61
2022-11-26T10:26:37.641Z,9.58
2022-11-26T10:31:45.001Z,9.67
2022-11-26T10:36:50.685Z,9.79
2022-11-26T10:41:57.089Z,9.57
2022-11-26T10:47:00.449Z,9.52
2022-11-26T10:52:05.976Z,9.56
2022-11-26T10:57:13.288Z,9.57
2022-11-26T11:02:19.651Z,9.56
2022-11-26T11:07:25.897Z,9.71
2022-11-26T11:12:31.439Z,9.6
2022-11-26T11:17:37.632Z,9.74
2022-11-26T11:22:46.777Z,9.91
2022-11-26T11:27:50.141Z,9.8
2022-11-26T11:32:53.267Z,9.76
2022-11-26T11:37:57.002Z,9.9
2022-11-26T11:43:00.744Z,9.96
2022-11-26T11:48:06.574Z,10.15
2022-11-26T11:53:10.404Z,10.28
2022-11-26T11:58:15.788Z,10.36
2022-11-26T12:03:27.259Z,10.42
2022-11-26T12:08:31.851Z,10.38
2022-11-26T12:13:35.175Z,10.21
2022-11-26T12:18:40.754Z,10
2022-11-26T12:23:46.880Z,9.98
2022-11-26T12:28:51.593Z,9.79
2022-11-26T12:33:56.307Z,9.72
2022-11-26T12:39:00.614Z,9.83
2022-11-26T12:44:06.506Z,9.61
2022-11-26T12:49:11.973Z,9.6
2022-11-26T12:54:18.023Z,9.6
2022-11-26T12:59:26.086Z,9.56
2022-11-26T13:04:39.167Z,9.52
2022-11-26T13:09:45.430Z,9.6
2022-11-26T13:14:51.815Z,9.65
2022-11-26T13:19:56.680Z,9.67
2022-11-26T13:25:03.207Z,9.75
2022-11-26T13:35:36.807Z,9.7
2022-11-26T13:40:43.496Z,9.71
2022-11-26T13:45:49.058Z,9.69
2022-11-26T13:50:55.222Z,9.67
2022-11-26T13:56:05.004Z,9.6
2022-11-26T14:01:15.624Z,9.68
2022-11-26T14:11:52.189Z,9.66
2022-11-26T14:16:58.305Z,9.66
2022-11-26T14:22:04.226Z,9.31
2022-11-26T14:27:10.333Z,9.46
2022-11-26T14:32:15.944Z,9.47
2022-11-26T14:37:19.141Z,9.4
2022-11-26T14:42:24.883Z,9.32
2022-11-26T14:47:30.840Z,9.28
2022-11-26T14:52:36.233Z,9.24
2022-11-26T14:57:51.088Z,9.24
2022-11-26T15:02:55.640Z,9.11
2022-11-26T15:08:01.159Z,9.06
2022-11-26T15:13:06.677Z,8.97
2022-11-26T15:18:10.025Z,8.98
2022-11-26T15:28:23.336Z,9.04
2022-11-26T15:33:26.551Z,9.03
2022-11-26T15:38:32.138Z,9
2022-11-26T15:43:35.319Z,9.02
2022-11-26T15:48:56.192Z,8.99
2022-11-26T15:53:46.737Z,8.98
2022-11-26T15:58:56.836Z,8.91
2022-11-26T16:05:02.097Z,9.06
2022-11-26T16:15:19.898Z,9.12
2022-11-26T16:20:29.010Z,9.19
2022-11-26T16:25:32.324Z,9.26
2022-11-26T16:30:35.744Z,9.18
2022-11-26T16:40:52.615Z,9.11
2022-11-26T16:46:21.681Z,9.06
2022-11-26T16:51:33.960Z,9
2022-11-26T17:07:53.933Z,9.2
2022-11-26T17:12:59.979Z,9.11
2022-11-26T17:45:21.920Z,9.22
2022-11-26T17:50:27.154Z,9.18
2022-11-26T17:55:33.001Z,9.08
2022-11-26T18:00:39.274Z,9.21
2022-11-26T18:11:16.442Z,9.22
2022-11-26T18:16:25.418Z,9.26
2022-11-26T18:21:31.372Z,9.21
2022-11-26T18:26:37.498Z,9.18
2022-11-26T18:31:43.521Z,9.23
2022-11-26T18:36:53.624Z,9.21
2022-11-26T18:42:04.617Z,9.15
2022-11-26T18:47:02.505Z,9.13
2022-11-26T18:52:06.265Z,9.18
2022-11-26T18:57:11.872Z,9.14
2022-11-26T19:02:17.954Z,9.09
2022-11-26T19:07:24.178Z,9.08
2022-11-26T19:12:30.043Z,9.17
2022-11-26T19:17:36.112Z,9.2
2022-11-26T19:22:45.345Z,9.14
2022-11-26T19:27:51.599Z,9.3
2022-11-26T19:32:58.015Z,9.25
2022-11-26T19:38:03.864Z,9.22
2022-11-26T19:43:13.844Z,9.16
2022-11-26T19:48:22.397Z,9.28
2022-11-26T19:53:30.681Z,9.29
2022-11-26T19:58:40.158Z,9.23
2022-11-26T20:03:53.039Z,9.28
2022-11-26T20:19:59.672Z,9.42
2022-11-26T20:30:41.033Z,9.34
2022-11-26T20:35:45.173Z,9.31
2022-11-26T20:40:51.429Z,9.32
2022-11-26T20:46:06.698Z,9.36
2022-11-26T20:51:12.854Z,9.32
2022-11-26T20:56:18.534Z,9.25
2022-11-26T21:01:24.717Z,9.17
2022-11-26T21:06:30.931Z,9.1
2022-11-26T21:11:39.888Z,9.18
2022-11-26T21:16:46.127Z,9.21
2022-11-26T21:21:52.255Z,9.18
2022-11-26T21:27:03.065Z,9.15
2022-11-26T21:32:09.239Z,9.06
2022-11-26T21:37:15.224Z,9.11
2022-11-26T21:42:21.158Z,9.2
2022-11-26T21:47:27.638Z,9.15
2022-11-26T21:52:34.013Z,9.23
2022-11-26T21:57:37.581Z,9.18
2022-11-26T22:02:41.089Z,9.16
2022-11-26T22:18:46.982Z,9.23
2022-11-26T22:23:52.699Z,9.26
2022-11-26T22:28:58.818Z,9.08
2022-11-26T22:34:04.953Z,9.17
2022-11-26T22:39:11.859Z,9.14
2022-11-26T22:44:30.945Z,9.15
2022-11-26T22:49:37.036Z,9.09
2022-11-26T22:54:41.993Z,9.1
2022-11-26T22:59:48.259Z,9.04
2022-11-26T23:04:54.510Z,8.97
2022-11-26T23:10:00.778Z,8.95
2022-11-26T23:15:07.065Z,9.02
2022-11-26T23:20:14.535Z,8.98
2022-11-26T23:25:20.366Z,8.93
2022-11-26T23:30:26.512Z,8.99
2022-11-26T23:41:02.698Z,8.97
2022-11-26T23:46:08.793Z,9
2022-11-26T23:51:14.905Z,8.81
2022-11-26T23:56:20.586Z,8.68
