createdAt,value
2019-05-30T00:02:04.376Z,99.90
2019-05-30T00:04:33.310Z,99.90
2019-05-30T00:07:02.516Z,99.90
2019-05-30T00:09:31.369Z,99.90
2019-05-30T00:12:00.770Z,99.90
2019-05-30T00:14:29.659Z,99.90
2019-05-30T00:16:58.796Z,99.90
2019-05-30T00:19:27.931Z,99.90
2019-05-30T00:21:56.810Z,99.90
2019-05-30T00:24:25.644Z,99.90
2019-05-30T00:26:54.425Z,99.90
2019-05-30T00:29:23.185Z,99.90
2019-05-30T00:31:51.957Z,99.90
2019-05-30T00:34:20.734Z,99.90
2019-05-30T00:36:49.886Z,99.90
2019-05-30T00:39:18.643Z,99.90
2019-05-30T00:41:47.668Z,99.90
2019-05-30T00:44:16.503Z,99.90
2019-05-30T00:46:45.326Z,99.90
2019-05-30T00:49:14.125Z,99.90
2019-05-30T00:51:42.888Z,99.90
2019-05-30T00:54:11.664Z,99.90
2019-05-30T00:56:40.431Z,99.90
2019-05-30T00:59:09.272Z,99.90
2019-05-30T01:01:38.106Z,99.90
2019-05-30T01:04:07.201Z,99.90
2019-05-30T01:06:36.245Z,99.90
2019-05-30T01:09:07.392Z,99.90
2019-05-30T01:11:36.290Z,99.90
2019-05-30T01:14:05.488Z,99.90
2019-05-30T01:16:34.337Z,99.90
2019-05-30T01:19:03.268Z,99.90
2019-05-30T01:21:32.174Z,99.90
2019-05-30T01:24:01.303Z,99.90
2019-05-30T01:26:30.259Z,99.90
2019-05-30T01:28:59.397Z,99.90
2019-05-30T01:31:28.206Z,99.90
2019-05-30T01:33:57.461Z,99.90
2019-05-30T01:36:26.504Z,99.90
2019-05-30T01:38:55.357Z,99.90
2019-05-30T01:41:24.145Z,99.90
2019-05-30T01:43:52.927Z,99.90
2019-05-30T01:46:21.804Z,99.90
2019-05-30T01:48:50.805Z,99.90
2019-05-30T01:51:19.664Z,99.90
2019-05-30T01:53:48.432Z,99.90
2019-05-30T01:56:17.370Z,99.90
2019-05-30T01:58:46.229Z,99.90
2019-05-30T02:01:24.285Z,99.90
2019-05-30T02:03:45.730Z,99.90
2019-05-30T02:06:14.790Z,99.90
2019-05-30T02:08:43.642Z,99.90
2019-05-30T02:11:12.431Z,99.90
2019-05-30T02:13:41.213Z,99.90
2019-05-30T02:16:10.098Z,99.90
2019-05-30T02:18:39.012Z,99.90
2019-05-30T02:21:07.960Z,99.90
2019-05-30T02:23:37.001Z,99.90
2019-05-30T02:26:06.267Z,99.90
2019-05-30T02:28:35.160Z,99.90
2019-05-30T02:31:05.254Z,99.90
2019-05-30T02:33:34.848Z,99.90
2019-05-30T02:36:05.844Z,99.90
2019-05-30T02:38:34.290Z,99.90
2019-05-30T02:41:03.406Z,99.90
2019-05-30T02:43:33.865Z,99.90
2019-05-30T02:46:03.446Z,99.90
2019-05-30T02:48:32.892Z,99.90
2019-05-30T02:51:03.225Z,99.90
2019-05-30T02:53:32.134Z,99.90
2019-05-30T02:56:01.405Z,99.90
2019-05-30T02:58:30.447Z,99.90
2019-05-30T03:00:59.478Z,99.90
2019-05-30T03:03:28.788Z,99.90
2019-05-30T03:05:57.725Z,99.90
2019-05-30T03:08:26.642Z,99.90
2019-05-30T03:10:55.590Z,99.90
2019-05-30T03:13:24.642Z,99.90
2019-05-30T03:15:53.590Z,99.90
2019-05-30T03:18:22.550Z,99.90
2019-05-30T03:20:51.660Z,99.90
2019-05-30T03:23:20.550Z,99.90
2019-05-30T03:25:49.488Z,99.90
2019-05-30T03:28:18.421Z,99.90
2019-05-30T03:30:47.381Z,99.90
2019-05-30T03:33:36.257Z,99.90
2019-05-30T03:35:47.714Z,99.90
2019-05-30T03:38:16.923Z,99.90
2019-05-30T03:40:45.997Z,99.90
2019-05-30T03:43:15.923Z,99.90
2019-05-30T03:45:45.582Z,99.90
2019-05-30T03:48:17.634Z,99.90
2019-05-30T03:50:50.397Z,99.90
2019-05-30T03:53:20.057Z,99.90
2019-05-30T03:55:53.836Z,99.90
2019-05-30T03:58:30.396Z,99.90
2019-05-30T04:01:05.763Z,99.90
2019-05-30T04:03:42.242Z,99.90
2019-05-30T04:06:28.737Z,99.90
2019-05-30T04:09:02.231Z,99.90
2019-05-30T04:11:39.325Z,99.90
2019-05-30T04:14:13.116Z,99.90
2019-05-30T04:16:41.956Z,99.90
2019-05-30T04:19:12.537Z,99.90
2019-05-30T04:21:41.560Z,99.90
2019-05-30T04:24:12.365Z,99.90
2019-05-30T04:26:40.905Z,99.90
2019-05-30T04:29:09.902Z,99.90
2019-05-30T04:31:38.754Z,99.90
2019-05-30T04:34:08.384Z,99.90
2019-05-30T04:36:37.337Z,99.90
2019-05-30T04:39:08.810Z,99.90
2019-05-30T04:41:37.797Z,99.90
2019-05-30T04:44:06.645Z,99.90
2019-05-30T04:46:35.434Z,99.90
2019-05-30T04:49:04.301Z,99.90
2019-05-30T04:51:33.145Z,99.90
2019-05-30T04:54:01.932Z,99.90
2019-05-30T04:56:30.710Z,99.90
2019-05-30T04:58:59.488Z,99.90
2019-05-30T05:01:28.277Z,99.90
2019-05-30T05:03:57.058Z,99.90
2019-05-30T05:06:26.150Z,99.90
2019-05-30T05:08:55.212Z,99.90
2019-05-30T05:11:25.432Z,99.90
2019-05-30T05:13:54.470Z,99.90
2019-05-30T05:16:34.850Z,99.90
2019-05-30T05:18:53.778Z,99.90
2019-05-30T05:21:23.124Z,99.90
2019-05-30T05:23:52.030Z,99.90
2019-05-30T05:26:21.612Z,99.90
2019-05-30T05:28:50.549Z,99.90
2019-05-30T05:31:20.377Z,99.90
2019-05-30T05:33:56.674Z,99.90
2019-05-30T05:36:20.953Z,99.90
2019-05-30T05:38:49.849Z,99.90
2019-05-30T05:41:18.635Z,99.90
2019-05-30T05:43:47.676Z,99.90
2019-05-30T05:46:16.523Z,99.90
2019-05-30T05:48:45.447Z,99.90
2019-05-30T05:51:14.392Z,99.90
2019-05-30T05:53:43.287Z,99.90
2019-05-30T05:56:12.253Z,99.90
2019-05-30T05:58:41.145Z,99.90
2019-05-30T06:01:10.010Z,99.90
2019-05-30T06:03:38.854Z,99.90
2019-05-30T06:06:07.637Z,99.90
2019-05-30T06:08:36.714Z,99.90
2019-05-30T06:11:05.654Z,99.90
2019-05-30T06:13:34.554Z,99.90
2019-05-30T06:16:03.445Z,99.90
2019-05-30T06:18:32.261Z,99.90
2019-05-30T06:21:01.069Z,99.90
2019-05-30T06:23:29.878Z,99.90
2019-05-30T06:25:58.679Z,99.90
2019-05-30T06:28:28.194Z,99.90
2019-05-30T06:30:59.096Z,99.90
2019-05-30T06:33:29.062Z,99.90
2019-05-30T06:35:58.005Z,99.90
2019-05-30T06:38:27.406Z,99.90
2019-05-30T06:40:56.312Z,99.90
2019-05-30T06:43:26.136Z,99.90
2019-05-30T06:45:55.006Z,99.90
2019-05-30T06:48:24.631Z,99.90
2019-05-30T06:50:53.555Z,99.90
2019-05-30T06:53:23.233Z,99.90
2019-05-30T06:55:52.117Z,99.90
2019-05-30T06:58:35.308Z,99.90
2019-05-30T07:00:51.553Z,99.90
2019-05-30T07:03:20.531Z,99.90
2019-05-30T07:05:49.899Z,99.90
2019-05-30T07:08:22.532Z,99.90
2019-05-30T07:10:51.805Z,99.90
2019-05-30T07:13:20.870Z,99.90
2019-05-30T07:15:49.819Z,99.90
2019-05-30T07:18:18.749Z,99.90
2019-05-30T07:20:47.806Z,99.90
2019-05-30T07:23:16.684Z,99.90
2019-05-30T07:25:45.502Z,99.90
2019-05-30T07:28:14.372Z,99.90
2019-05-30T07:30:43.433Z,99.90
2019-05-30T07:33:12.594Z,99.90
2019-05-30T07:35:41.473Z,99.90
2019-05-30T07:38:10.400Z,99.90
2019-05-30T07:40:39.340Z,99.90
2019-05-30T07:43:08.451Z,99.90
2019-05-30T07:45:37.322Z,99.90
2019-05-30T07:48:06.314Z,99.90
2019-05-30T07:50:35.166Z,99.90
2019-05-30T07:53:04.080Z,99.90
2019-05-30T07:55:33.273Z,99.90
2019-05-30T07:58:02.154Z,99.90
2019-05-30T08:00:31.480Z,99.90
2019-05-30T08:03:00.601Z,99.90
2019-05-30T08:05:30.374Z,99.90
2019-05-30T08:07:59.665Z,99.90
2019-05-30T08:10:29.818Z,99.90
2019-05-30T08:12:58.736Z,99.90
2019-05-30T08:15:27.645Z,99.90
2019-05-30T08:17:56.432Z,99.90
2019-05-30T08:20:25.817Z,99.90
2019-05-30T08:22:54.800Z,99.90
2019-05-30T08:25:23.604Z,99.90
2019-05-30T08:27:52.493Z,99.90
2019-05-30T08:30:21.960Z,99.90
2019-05-30T08:32:50.763Z,99.80
2019-05-30T08:35:19.734Z,99.10
2019-05-30T08:37:48.553Z,98.20
2019-05-30T08:40:17.760Z,97.70
2019-05-30T08:42:46.573Z,97.80
2019-05-30T08:45:17.728Z,97.60
2019-05-30T08:47:46.544Z,95.50
2019-05-30T08:50:15.806Z,95.00
2019-05-30T08:52:44.590Z,95.70
2019-05-30T08:55:13.947Z,95.50
2019-05-30T08:57:42.880Z,95.10
2019-05-30T09:00:12.157Z,94.70
2019-05-30T09:02:41.272Z,95.20
2019-05-30T09:05:10.313Z,94.20
2019-05-30T09:07:40.230Z,93.80
2019-05-30T09:10:10.160Z,94.80
2019-05-30T09:12:42.118Z,94.30
2019-05-30T09:15:10.640Z,93.00
2019-05-30T09:17:40.551Z,92.20
2019-05-30T09:20:10.907Z,91.40
2019-05-30T09:22:39.957Z,90.80
2019-05-30T09:25:12.540Z,90.30
2019-05-30T09:27:42.799Z,90.20
2019-05-30T09:30:12.755Z,90.30
2019-05-30T09:32:43.251Z,91.00
2019-05-30T09:35:14.196Z,84.60
2019-05-30T09:37:44.065Z,81.40
2019-05-30T09:40:14.157Z,84.00
2019-05-30T09:42:44.673Z,80.90
2019-05-30T09:45:16.330Z,80.90
2019-05-30T09:47:47.195Z,80.30
2019-05-30T09:50:17.234Z,73.80
2019-05-30T09:52:47.147Z,74.00
2019-05-30T09:55:17.417Z,73.40
2019-05-30T09:57:47.561Z,73.00
2019-05-30T10:00:18.199Z,73.10
2019-05-30T10:02:48.566Z,70.00
2019-05-30T10:05:18.211Z,66.50
2019-05-30T10:07:47.482Z,68.50
2019-05-30T10:10:17.204Z,69.80
2019-05-30T10:12:46.921Z,67.20
2019-05-30T10:15:16.659Z,68.30
2019-05-30T10:17:46.286Z,71.20
2019-05-30T10:20:16.540Z,72.00
2019-05-30T10:22:47.101Z,71.00
2019-05-30T10:25:15.982Z,71.10
2019-05-30T10:27:46.211Z,71.90
2019-05-30T10:30:15.619Z,71.00
2019-05-30T10:32:45.385Z,71.70
2019-05-30T10:35:15.660Z,70.60
2019-05-30T10:37:45.796Z,70.90
2019-05-30T10:40:15.628Z,71.50
2019-05-30T10:42:44.541Z,71.20
2019-05-30T10:45:13.781Z,72.20
2019-05-30T10:47:42.606Z,71.00
2019-05-30T10:50:11.761Z,69.50
2019-05-30T10:52:40.630Z,67.10
2019-05-30T10:55:10.803Z,67.50
2019-05-30T10:57:39.795Z,68.90
2019-05-30T11:00:10.799Z,66.00
2019-05-30T11:02:40.106Z,62.50
2019-05-30T11:05:09.594Z,61.20
2019-05-30T11:07:55.011Z,58.90
2019-05-30T11:10:24.231Z,59.70
2019-05-30T11:12:57.477Z,61.40
2019-05-30T11:15:23.666Z,57.50
2019-05-30T11:17:53.347Z,57.10
2019-05-30T11:20:23.221Z,56.20
2019-05-30T11:22:53.015Z,57.70
2019-05-30T11:25:22.969Z,53.60
2019-05-30T11:27:52.692Z,54.00
2019-05-30T11:30:21.876Z,54.30
2019-05-30T11:32:50.987Z,53.60
2019-05-30T11:35:19.957Z,53.70
2019-05-30T11:37:49.038Z,56.20
2019-05-30T11:40:17.940Z,55.30
2019-05-30T11:42:46.736Z,56.70
2019-05-30T11:45:16.127Z,54.80
2019-05-30T11:47:44.944Z,55.90
2019-05-30T11:50:14.229Z,55.80
2019-05-30T11:52:43.116Z,57.40
2019-05-30T11:55:12.108Z,56.50
2019-05-30T11:57:41.172Z,56.80
2019-05-30T12:00:11.350Z,58.30
2019-05-30T12:02:40.396Z,58.00
2019-05-30T12:05:10.568Z,57.70
2019-05-30T12:07:39.757Z,58.30
2019-05-30T12:10:09.327Z,57.70
2019-05-30T12:12:38.278Z,58.90
2019-05-30T12:15:07.400Z,58.20
2019-05-30T12:17:36.300Z,59.00
2019-05-30T12:20:06.912Z,59.80
2019-05-30T12:22:35.727Z,60.00
2019-05-30T12:25:05.232Z,60.30
2019-05-30T12:27:34.084Z,60.70
2019-05-30T12:30:02.872Z,60.60
2019-05-30T12:32:31.680Z,60.60
2019-05-30T12:35:00.578Z,62.30
2019-05-30T12:37:29.364Z,62.00
2019-05-30T12:39:58.707Z,61.70
2019-05-30T12:42:27.547Z,59.90
2019-05-30T12:44:57.003Z,58.20
2019-05-30T12:47:25.939Z,59.30
2019-05-30T12:49:55.163Z,60.10
2019-05-30T12:52:23.970Z,59.30
2019-05-30T12:54:54.375Z,58.20
2019-05-30T12:57:23.681Z,57.90
2019-05-30T12:59:52.472Z,58.80
2019-05-30T13:02:21.636Z,60.60
2019-05-30T13:04:50.510Z,61.60
2019-05-30T13:07:19.363Z,61.80
2019-05-30T13:09:48.493Z,62.30
2019-05-30T13:12:17.290Z,59.60
2019-05-30T13:14:46.406Z,58.40
2019-05-30T13:17:15.184Z,59.20
2019-05-30T13:19:44.205Z,58.60
2019-05-30T13:22:13.139Z,57.90
2019-05-30T13:24:41.971Z,57.70
2019-05-30T13:27:10.781Z,58.40
2019-05-30T13:29:39.600Z,58.40
2019-05-30T13:32:08.387Z,58.80
2019-05-30T13:34:37.208Z,58.50
2019-05-30T13:37:07.173Z,59.70
2019-05-30T13:39:36.111Z,59.10
2019-05-30T13:42:05.846Z,60.60
2019-05-30T13:44:34.933Z,61.70
2019-05-30T13:47:04.557Z,62.90
2019-05-30T13:49:33.508Z,64.00
2019-05-30T13:52:03.398Z,61.90
2019-05-30T13:54:32.380Z,61.30
2019-05-30T13:57:01.643Z,60.10
2019-05-30T13:59:30.764Z,58.90
2019-05-30T14:01:59.898Z,58.80
2019-05-30T14:04:28.696Z,60.70
2019-05-30T14:06:57.508Z,61.20
2019-05-30T14:09:26.376Z,61.70
2019-05-30T14:11:55.212Z,62.60
2019-05-30T14:14:24.013Z,63.20
2019-05-30T14:16:52.824Z,61.80
2019-05-30T14:19:24.893Z,61.30
2019-05-30T14:21:52.222Z,62.00
2019-05-30T14:24:21.034Z,60.50
2019-05-30T14:26:49.838Z,62.00
2019-05-30T14:29:19.104Z,61.30
2019-05-30T14:31:47.913Z,62.20
2019-05-30T14:34:16.743Z,65.70
2019-05-30T14:36:45.830Z,65.20
2019-05-30T14:39:14.611Z,64.70
2019-05-30T14:41:43.447Z,62.70
2019-05-30T14:44:12.506Z,61.00
2019-05-30T14:46:41.325Z,64.10
2019-05-30T14:49:10.687Z,62.20
2019-05-30T14:51:39.680Z,62.70
2019-05-30T14:54:08.841Z,62.00
2019-05-30T14:56:37.741Z,61.20
2019-05-30T14:59:06.915Z,59.90
2019-05-30T15:01:35.884Z,61.30
2019-05-30T15:04:05.161Z,62.10
2019-05-30T15:06:33.969Z,63.20
2019-05-30T15:09:15.407Z,62.90
2019-05-30T15:11:33.596Z,63.30
2019-05-30T15:14:02.463Z,62.00
2019-05-30T15:16:31.602Z,62.80
2019-05-30T15:19:00.404Z,63.00
2019-05-30T15:21:29.230Z,63.50
2019-05-30T15:23:58.028Z,64.00
2019-05-30T15:26:27.083Z,63.70
2019-05-30T15:28:55.885Z,64.00
2019-05-30T15:31:24.747Z,63.20
2019-05-30T15:33:53.578Z,63.50
2019-05-30T15:36:22.589Z,62.00
2019-05-30T15:38:51.440Z,63.20
2019-05-30T15:41:21.085Z,63.30
2019-05-30T15:43:50.060Z,62.50
2019-05-30T15:46:19.010Z,63.80
2019-05-30T15:48:47.812Z,63.70
2019-05-30T15:51:16.844Z,63.60
2019-05-30T15:53:45.750Z,63.20
2019-05-30T15:56:15.383Z,64.00
2019-05-30T15:58:44.424Z,64.20
2019-05-30T16:01:13.948Z,64.50
2019-05-30T16:03:44.959Z,64.60
2019-05-30T16:06:14.478Z,65.20
2019-05-30T16:08:45.585Z,65.10
2019-05-30T16:11:14.927Z,65.70
2019-05-30T16:13:43.908Z,64.80
2019-05-30T16:16:13.572Z,65.20
2019-05-30T16:18:42.728Z,65.50
2019-05-30T16:21:13.082Z,66.60
2019-05-30T16:23:42.116Z,67.60
2019-05-30T16:26:11.045Z,67.40
2019-05-30T16:28:40.223Z,68.00
2019-05-30T16:31:09.057Z,68.60
2019-05-30T16:33:38.042Z,68.10
2019-05-30T16:36:06.969Z,68.70
2019-05-30T16:38:35.776Z,68.30
2019-05-30T16:41:04.715Z,68.70
2019-05-30T16:43:33.641Z,68.90
2019-05-30T16:46:02.421Z,69.40
2019-05-30T16:48:31.316Z,69.30
2019-05-30T16:51:00.288Z,68.40
2019-05-30T16:53:29.519Z,68.30
2019-05-30T16:55:58.352Z,68.30
2019-05-30T16:58:27.246Z,69.00
2019-05-30T17:00:56.393Z,68.90
2019-05-30T17:03:26.134Z,70.40
2019-05-30T17:05:55.494Z,71.10
2019-05-30T17:08:24.533Z,71.00
2019-05-30T17:10:53.553Z,70.80
2019-05-30T17:13:23.805Z,70.50
2019-05-30T17:15:52.792Z,71.00
2019-05-30T17:18:22.351Z,71.00
2019-05-30T17:20:51.312Z,69.40
2019-05-30T17:23:20.707Z,69.60
2019-05-30T17:25:49.517Z,70.10
2019-05-30T17:28:18.340Z,69.40
2019-05-30T17:30:47.566Z,69.50
2019-05-30T17:33:18.255Z,69.50
2019-05-30T17:35:47.397Z,69.70
2019-05-30T17:38:16.329Z,71.00
2019-05-30T17:40:48.945Z,70.20
2019-05-30T17:43:15.924Z,69.80
2019-05-30T17:45:45.155Z,69.90
2019-05-30T17:48:16.822Z,70.30
2019-05-30T17:50:44.981Z,70.10
2019-05-30T17:53:13.766Z,70.50
2019-05-30T17:55:42.621Z,70.60
2019-05-30T17:58:11.465Z,71.10
2019-05-30T18:00:40.691Z,71.30
2019-05-30T18:03:09.662Z,71.80
2019-05-30T18:05:38.860Z,72.40
2019-05-30T18:08:07.801Z,71.90
2019-05-30T18:10:36.624Z,71.70
2019-05-30T18:13:05.632Z,72.00
2019-05-30T18:15:34.838Z,72.30
2019-05-30T18:18:03.695Z,71.90
2019-05-30T18:20:45.594Z,72.00
2019-05-30T18:23:03.710Z,72.50
2019-05-30T18:25:32.557Z,72.40
2019-05-30T18:28:01.518Z,72.90
2019-05-30T18:30:41.325Z,73.60
2019-05-30T18:33:10.274Z,73.10
2019-05-30T18:35:39.272Z,73.40
2019-05-30T18:38:09.473Z,74.20
2019-05-30T18:40:39.073Z,74.70
2019-05-30T18:43:07.983Z,75.30
2019-05-30T18:45:39.003Z,75.60
2019-05-30T18:48:08.740Z,76.10
2019-05-30T18:50:37.717Z,76.20
2019-05-30T18:53:07.171Z,76.30
2019-05-30T18:55:37.012Z,76.60
2019-05-30T18:58:07.523Z,76.80
2019-05-30T19:00:37.544Z,76.80
2019-05-30T19:03:06.689Z,77.20
2019-05-30T19:05:36.842Z,77.20
2019-05-30T19:08:05.888Z,77.80
2019-05-30T19:10:36.428Z,78.00
2019-05-30T19:13:05.644Z,78.20
2019-05-30T19:15:34.519Z,78.70
2019-05-30T19:18:03.320Z,79.30
2019-05-30T19:20:32.276Z,79.60
2019-05-30T19:23:01.144Z,79.50
2019-05-30T19:25:30.028Z,79.80
2019-05-30T19:27:58.897Z,80.40
2019-05-30T19:30:28.530Z,80.30
2019-05-30T19:32:57.345Z,80.50
2019-05-30T19:35:27.027Z,80.70
2019-05-30T19:37:55.949Z,81.30
2019-05-30T19:40:25.091Z,81.80
2019-05-30T19:42:54.058Z,82.00
2019-05-30T19:45:23.009Z,82.00
2019-05-30T19:47:51.940Z,82.30
2019-05-30T19:50:20.838Z,82.90
2019-05-30T19:52:49.919Z,83.20
2019-05-30T19:55:21.456Z,83.40
2019-05-30T19:57:49.461Z,83.70
2019-05-30T20:00:18.545Z,84.00
2019-05-30T20:02:47.901Z,84.70
2019-05-30T20:05:17.085Z,84.30
2019-05-30T20:07:45.976Z,84.20
2019-05-30T20:10:15.777Z,84.60
2019-05-30T20:12:44.569Z,84.90
2019-05-30T20:15:14.504Z,85.60
2019-05-30T20:17:43.630Z,85.20
2019-05-30T20:20:13.916Z,85.60
2019-05-30T20:22:42.737Z,85.00
2019-05-30T20:25:14.082Z,85.10
2019-05-30T20:27:43.194Z,85.30
2019-05-30T20:30:12.877Z,85.10
2019-05-30T20:32:43.155Z,85.60
2019-05-30T20:35:12.197Z,85.90
2019-05-30T20:37:41.320Z,85.80
2019-05-30T20:40:10.515Z,86.80
2019-05-30T20:42:39.318Z,88.20
2019-05-30T20:45:10.278Z,88.60
2019-05-30T20:47:42.109Z,88.20
2019-05-30T20:50:10.634Z,89.10
2019-05-30T20:52:42.217Z,89.80
2019-05-30T20:55:10.928Z,90.00
2019-05-30T20:57:40.414Z,90.30
2019-05-30T21:00:10.166Z,91.70
2019-05-30T21:02:39.198Z,92.20
2019-05-30T21:05:09.805Z,92.80
2019-05-30T21:07:39.827Z,92.90
2019-05-30T21:10:09.302Z,93.90
2019-05-30T21:12:41.848Z,94.30
2019-05-30T21:15:09.255Z,94.80
2019-05-30T21:17:38.128Z,95.20
2019-05-30T21:20:10.935Z,94.60
2019-05-30T21:22:38.128Z,95.10
2019-05-30T21:25:07.541Z,95.40
2019-05-30T21:27:36.941Z,96.10
2019-05-30T21:30:06.037Z,96.50
2019-05-30T21:32:35.363Z,96.20
2019-05-30T21:35:04.617Z,95.70
2019-05-30T21:37:33.607Z,95.90
2019-05-30T21:40:02.387Z,95.60
2019-05-30T21:42:31.201Z,96.10
2019-05-30T21:45:00.300Z,96.40
2019-05-30T21:47:29.372Z,97.20
2019-05-30T21:49:58.182Z,97.80
2019-05-30T21:52:26.994Z,98.20
2019-05-30T21:54:56.327Z,98.90
2019-05-30T21:57:25.437Z,99.10
2019-05-30T21:59:54.247Z,99.80
2019-05-30T22:02:23.020Z,99.90
2019-05-30T22:04:52.208Z,99.90
2019-05-30T22:07:21.243Z,99.90
2019-05-30T22:09:50.111Z,99.90
2019-05-30T22:12:19.163Z,99.90
2019-05-30T22:14:48.225Z,99.90
2019-05-30T22:17:17.097Z,99.90
2019-05-30T22:19:45.890Z,99.90
2019-05-30T22:22:14.772Z,99.90
2019-05-30T22:24:44.201Z,99.90
2019-05-30T22:27:13.284Z,99.90
2019-05-30T22:29:42.268Z,99.90
2019-05-30T22:32:11.335Z,99.90
2019-05-30T22:34:40.261Z,99.90
2019-05-30T22:37:09.121Z,99.90
2019-05-30T22:39:38.093Z,99.90
2019-05-30T22:42:07.212Z,99.90
2019-05-30T22:44:36.009Z,99.90
2019-05-30T22:47:05.182Z,99.90
2019-05-30T22:49:33.985Z,99.90
2019-05-30T22:52:02.804Z,99.90
2019-05-30T22:54:31.669Z,99.90
2019-05-30T22:57:01.489Z,99.90
2019-05-30T22:59:30.640Z,99.90
2019-05-30T23:01:59.665Z,99.90
2019-05-30T23:04:28.457Z,99.90
2019-05-30T23:06:57.285Z,99.90
2019-05-30T23:09:26.410Z,99.90
2019-05-30T23:11:55.967Z,99.90
2019-05-30T23:14:25.203Z,99.90
2019-05-30T23:16:54.504Z,99.90
2019-05-30T23:19:23.701Z,99.90
2019-05-30T23:21:53.318Z,99.90
2019-05-30T23:24:22.543Z,99.90
2019-05-30T23:26:51.749Z,99.90
2019-05-30T23:29:20.598Z,99.90
2019-05-30T23:31:49.980Z,99.90
2019-05-30T23:34:19.346Z,99.90
2019-05-30T23:36:48.529Z,99.90
2019-05-30T23:39:17.467Z,99.90
2019-05-30T23:41:46.388Z,99.90
2019-05-30T23:44:15.338Z,99.90
2019-05-30T23:46:44.202Z,99.90
2019-05-30T23:49:12.998Z,99.90
2019-05-30T23:51:41.808Z,99.90
2019-05-30T23:54:10.695Z,99.90
2019-05-30T23:56:42.216Z,99.90
2019-05-30T23:59:10.604Z,99.90
