createdAt,value
2019-05-19T00:00:26.476Z,13.77
2019-05-19T00:02:56.167Z,15.93
2019-05-19T00:05:25.879Z,15.03
2019-05-19T00:07:55.426Z,13.20
2019-05-19T00:10:24.948Z,14.00
2019-05-19T00:12:54.545Z,10.57
2019-05-19T00:15:24.101Z,11.80
2019-05-19T00:17:53.643Z,12.57
2019-05-19T00:20:23.233Z,12.17
2019-05-19T00:22:52.795Z,9.83
2019-05-19T00:25:22.397Z,11.47
2019-05-19T00:27:52.013Z,12.30
2019-05-19T00:30:21.648Z,11.53
2019-05-19T00:32:51.208Z,12.33
2019-05-19T00:35:20.944Z,14.27
2019-05-19T00:37:50.573Z,10.87
2019-05-19T00:40:20.192Z,11.57
2019-05-19T00:42:49.744Z,10.60
2019-05-19T00:45:19.615Z,11.90
2019-05-19T00:47:49.221Z,10.93
2019-05-19T00:50:18.891Z,13.87
2019-05-19T00:52:48.536Z,15.60
2019-05-19T00:55:18.082Z,11.63
2019-05-19T00:57:49.251Z,11.80
2019-05-19T01:00:20.073Z,10.40
2019-05-19T01:02:49.634Z,11.13
2019-05-19T01:05:20.850Z,12.07
2019-05-19T01:07:50.496Z,13.60
2019-05-19T01:10:20.216Z,10.17
2019-05-19T01:12:49.803Z,9.90
2019-05-19T01:15:19.533Z,11.17
2019-05-19T01:17:49.068Z,11.63
2019-05-19T01:20:18.863Z,11.93
2019-05-19T01:22:48.446Z,10.53
2019-05-19T01:25:18.100Z,11.50
2019-05-19T01:27:47.677Z,10.97
2019-05-19T01:30:17.667Z,9.67
2019-05-19T01:32:47.261Z,11.70
2019-05-19T01:35:17.866Z,12.57
2019-05-19T01:37:47.424Z,10.63
2019-05-19T01:40:17.105Z,10.43
2019-05-19T01:42:46.660Z,11.00
2019-05-19T01:45:16.739Z,12.47
2019-05-19T01:47:46.337Z,9.43
2019-05-19T01:50:18.021Z,9.00
2019-05-19T01:52:47.386Z,11.30
2019-05-19T01:55:17.029Z,10.63
2019-05-19T01:57:46.560Z,13.07
2019-05-19T02:00:16.353Z,11.90
2019-05-19T02:02:45.883Z,12.37
2019-05-19T02:05:15.869Z,11.87
2019-05-19T02:07:45.402Z,12.10
2019-05-19T02:10:15.114Z,11.40
2019-05-19T02:12:44.681Z,12.73
2019-05-19T02:15:14.519Z,14.37
2019-05-19T02:17:44.117Z,10.63
2019-05-19T02:20:15.212Z,12.27
2019-05-19T02:22:44.784Z,12.87
2019-05-19T02:25:14.585Z,9.40
2019-05-19T02:27:44.127Z,9.90
2019-05-19T02:30:14.131Z,10.97
2019-05-19T02:32:43.733Z,10.77
2019-05-19T02:35:13.320Z,8.73
2019-05-19T02:37:42.889Z,10.43
2019-05-19T02:40:12.707Z,11.17
2019-05-19T02:42:42.693Z,12.17
2019-05-19T02:45:13.825Z,12.27
2019-05-19T02:47:45.256Z,11.33
2019-05-19T02:50:14.923Z,10.63
2019-05-19T02:52:46.727Z,12.03
2019-05-19T02:55:18.161Z,9.97
2019-05-19T02:57:50.444Z,10.63
2019-05-19T03:00:24.008Z,11.67
2019-05-19T03:02:53.630Z,13.30
2019-05-19T03:05:23.166Z,9.07
2019-05-19T03:07:52.707Z,10.00
2019-05-19T03:10:22.313Z,9.50
2019-05-19T03:12:51.829Z,10.13
2019-05-19T03:15:21.426Z,13.30
2019-05-19T03:17:50.982Z,15.10
2019-05-19T03:20:20.664Z,11.57
2019-05-19T03:22:50.189Z,12.23
2019-05-19T03:25:19.812Z,11.00
2019-05-19T03:27:49.374Z,10.37
2019-05-19T03:30:35.100Z,12.17
2019-05-19T03:33:05.430Z,11.87
2019-05-19T03:35:35.056Z,11.77
2019-05-19T03:38:04.742Z,11.93
2019-05-19T03:40:34.262Z,11.43
2019-05-19T03:43:03.808Z,11.33
2019-05-19T03:45:33.375Z,11.83
2019-05-19T03:48:02.905Z,12.70
2019-05-19T03:50:32.449Z,12.10
2019-05-19T03:53:02.076Z,13.33
2019-05-19T03:55:31.648Z,15.90
2019-05-19T03:58:01.296Z,12.47
2019-05-19T04:00:30.853Z,13.93
2019-05-19T04:03:00.487Z,13.57
2019-05-19T04:05:30.840Z,15.80
2019-05-19T04:08:00.426Z,12.67
2019-05-19T04:10:29.990Z,12.67
2019-05-19T04:12:59.538Z,12.67
2019-05-19T04:15:29.107Z,13.17
2019-05-19T04:17:58.681Z,15.73
2019-05-19T04:20:28.290Z,12.60
2019-05-19T04:22:57.877Z,14.23
2019-05-19T04:25:27.424Z,13.50
2019-05-19T04:27:57.023Z,13.00
2019-05-19T04:30:26.635Z,12.13
2019-05-19T04:32:56.212Z,15.77
2019-05-19T04:35:25.803Z,12.30
2019-05-19T04:37:55.412Z,13.83
2019-05-19T04:40:25.061Z,14.67
2019-05-19T04:42:57.963Z,13.87
2019-05-19T04:45:27.672Z,11.77
2019-05-19T04:47:57.319Z,12.33
2019-05-19T04:50:26.907Z,11.03
2019-05-19T04:52:56.689Z,12.70
2019-05-19T04:55:26.268Z,14.10
2019-05-19T04:57:55.888Z,14.37
2019-05-19T05:00:25.578Z,13.43
2019-05-19T05:02:55.193Z,12.70
2019-05-19T05:05:24.775Z,12.57
2019-05-19T05:07:54.324Z,12.70
2019-05-19T05:10:23.894Z,14.33
2019-05-19T05:12:53.501Z,14.50
2019-05-19T05:15:23.085Z,12.70
2019-05-19T05:17:52.645Z,14.20
2019-05-19T05:20:22.209Z,14.83
2019-05-19T05:22:51.759Z,16.27
2019-05-19T05:25:21.340Z,13.67
2019-05-19T05:27:50.917Z,13.30
2019-05-19T05:30:20.720Z,16.43
2019-05-19T05:32:50.352Z,18.27
2019-05-19T05:35:19.965Z,14.33
2019-05-19T05:37:49.572Z,16.80
2019-05-19T05:40:19.242Z,16.27
2019-05-19T05:42:48.813Z,16.33
2019-05-19T05:45:18.460Z,13.57
2019-05-19T05:47:48.032Z,16.50
2019-05-19T05:50:17.736Z,16.00
2019-05-19T05:52:47.335Z,19.07
2019-05-19T05:55:16.976Z,15.70
2019-05-19T05:57:46.575Z,15.00
2019-05-19T06:00:16.302Z,16.37
2019-05-19T06:02:45.868Z,15.07
2019-05-19T06:05:15.534Z,15.47
2019-05-19T06:07:45.154Z,13.00
2019-05-19T06:10:15.080Z,17.23
2019-05-19T06:12:44.723Z,15.07
2019-05-19T06:15:14.824Z,17.23
2019-05-19T06:17:44.385Z,14.70
2019-05-19T06:20:14.162Z,17.47
2019-05-19T06:22:56.010Z,16.87
2019-05-19T06:25:14.995Z,15.07
2019-05-19T06:27:44.600Z,14.33
2019-05-19T06:30:14.469Z,15.40
2019-05-19T06:32:47.312Z,15.03
2019-05-19T06:35:18.313Z,16.63
2019-05-19T06:37:48.435Z,18.87
2019-05-19T06:40:18.132Z,15.30
2019-05-19T06:42:47.708Z,14.13
2019-05-19T06:45:17.458Z,18.07
2019-05-19T06:47:46.995Z,16.30
2019-05-19T06:50:17.682Z,13.73
2019-05-19T06:52:47.252Z,11.37
2019-05-19T06:55:17.103Z,13.67
2019-05-19T06:57:46.761Z,12.17
2019-05-19T07:00:16.464Z,14.73
2019-05-19T07:02:46.044Z,12.30
2019-05-19T07:05:15.728Z,10.10
2019-05-19T07:07:45.289Z,11.60
2019-05-19T07:10:14.889Z,10.43
2019-05-19T07:12:44.803Z,11.67
2019-05-19T07:15:14.869Z,14.57
2019-05-19T07:17:44.553Z,13.87
2019-05-19T07:20:14.140Z,11.03
2019-05-19T07:22:44.683Z,11.90
2019-05-19T07:25:14.716Z,10.13
2019-05-19T07:27:44.260Z,8.47
2019-05-19T07:30:15.464Z,10.03
2019-05-19T07:32:45.092Z,10.60
2019-05-19T07:35:14.644Z,12.10
2019-05-19T07:37:44.222Z,7.97
2019-05-19T07:40:13.990Z,7.93
2019-05-19T07:42:43.532Z,14.17
2019-05-19T07:45:13.553Z,6.43
2019-05-19T07:47:43.102Z,7.53
2019-05-19T07:50:12.795Z,7.53
2019-05-19T07:52:42.439Z,6.53
2019-05-19T07:55:12.389Z,6.80
2019-05-19T07:57:41.933Z,5.63
2019-05-19T08:00:11.860Z,5.47
2019-05-19T08:02:41.410Z,7.03
2019-05-19T08:05:11.154Z,8.90
2019-05-19T08:07:40.746Z,5.97
2019-05-19T08:10:10.666Z,9.13
2019-05-19T08:12:40.330Z,7.00
2019-05-19T08:15:10.073Z,7.70
2019-05-19T08:17:39.655Z,5.50
2019-05-19T08:20:09.784Z,5.97
2019-05-19T08:22:40.300Z,6.13
2019-05-19T08:25:10.479Z,7.37
2019-05-19T08:27:40.070Z,6.43
2019-05-19T08:30:10.246Z,6.13
2019-05-19T08:32:39.795Z,6.23
2019-05-19T08:35:09.499Z,8.83
2019-05-19T08:37:39.101Z,7.47
2019-05-19T08:40:09.026Z,9.20
2019-05-19T08:42:38.608Z,9.03
2019-05-19T08:45:08.596Z,8.27
2019-05-19T08:47:38.197Z,8.67
2019-05-19T08:50:07.842Z,10.53
2019-05-19T08:52:37.423Z,8.27
2019-05-19T08:55:07.551Z,10.00
2019-05-19T08:57:37.113Z,10.47
2019-05-19T09:00:07.259Z,9.10
2019-05-19T09:02:36.893Z,7.37
2019-05-19T09:05:06.579Z,7.90
2019-05-19T09:07:36.165Z,8.03
2019-05-19T09:10:06.258Z,6.50
2019-05-19T09:12:35.784Z,6.00
2019-05-19T09:15:05.644Z,6.03
2019-05-19T09:17:35.217Z,5.47
2019-05-19T09:20:05.481Z,5.50
2019-05-19T09:22:35.069Z,4.00
2019-05-19T09:25:05.053Z,4.47
2019-05-19T09:27:34.650Z,4.70
2019-05-19T09:30:04.732Z,3.57
2019-05-19T09:32:34.279Z,3.93
2019-05-19T09:35:04.040Z,3.97
2019-05-19T09:37:33.622Z,2.90
2019-05-19T09:40:03.355Z,6.40
2019-05-19T09:42:33.412Z,3.63
2019-05-19T09:45:03.009Z,3.90
2019-05-19T09:47:32.727Z,5.20
2019-05-19T09:50:02.389Z,4.77
2019-05-19T09:52:31.972Z,5.43
2019-05-19T09:55:01.556Z,3.87
2019-05-19T09:57:31.128Z,5.50
2019-05-19T10:00:00.717Z,5.40
2019-05-19T10:02:30.332Z,4.10
2019-05-19T10:04:59.864Z,3.97
2019-05-19T10:07:29.458Z,6.43
2019-05-19T10:10:03.616Z,5.40
2019-05-19T10:12:33.344Z,6.87
2019-05-19T10:15:03.602Z,7.13
2019-05-19T10:17:38.433Z,5.93
2019-05-19T10:20:12.512Z,7.70
2019-05-19T10:22:42.080Z,5.40
2019-05-19T10:25:23.093Z,6.17
2019-05-19T10:27:45.944Z,5.60
2019-05-19T10:30:16.129Z,5.00
2019-05-19T10:32:45.738Z,6.00
2019-05-19T10:35:15.471Z,4.93
2019-05-19T10:37:45.072Z,9.40
2019-05-19T10:40:14.862Z,5.43
2019-05-19T10:42:44.527Z,5.80
2019-05-19T10:45:14.339Z,6.93
2019-05-19T10:47:43.952Z,5.63
2019-05-19T10:50:14.171Z,6.60
2019-05-19T10:52:43.757Z,4.77
2019-05-19T10:55:13.403Z,4.87
2019-05-19T10:57:42.953Z,7.43
2019-05-19T11:00:13.095Z,5.33
2019-05-19T11:02:42.761Z,4.70
2019-05-19T11:05:12.468Z,6.37
2019-05-19T11:07:42.148Z,5.33
2019-05-19T11:10:12.089Z,7.90
2019-05-19T11:12:41.708Z,5.07
2019-05-19T11:15:11.722Z,4.57
2019-05-19T11:17:41.355Z,5.07
2019-05-19T11:20:11.073Z,5.67
2019-05-19T11:22:40.620Z,5.17
2019-05-19T11:25:10.251Z,7.30
2019-05-19T11:27:39.841Z,5.67
2019-05-19T11:30:10.644Z,5.37
2019-05-19T11:32:40.729Z,4.83
2019-05-19T11:35:10.379Z,7.10
2019-05-19T11:37:40.025Z,5.30
2019-05-19T11:40:09.705Z,4.83
2019-05-19T11:42:39.402Z,7.30
2019-05-19T11:45:09.041Z,5.77
2019-05-19T11:47:38.604Z,6.00
2019-05-19T11:50:08.266Z,6.77
2019-05-19T11:52:37.884Z,9.47
2019-05-19T11:55:07.635Z,5.77
2019-05-19T11:57:37.252Z,6.53
2019-05-19T12:00:07.858Z,6.77
2019-05-19T12:02:38.450Z,6.77
2019-05-19T12:05:08.645Z,6.93
2019-05-19T12:07:38.220Z,6.80
2019-05-19T12:10:08.014Z,6.40
2019-05-19T12:12:37.700Z,6.80
2019-05-19T12:15:08.155Z,8.13
2019-05-19T12:17:37.887Z,5.57
2019-05-19T12:20:07.564Z,5.73
2019-05-19T12:22:37.215Z,7.37
2019-05-19T12:25:07.657Z,7.70
2019-05-19T12:27:37.482Z,6.30
2019-05-19T12:30:54.119Z,7.05
2019-05-19T12:33:52.088Z,5.00
2019-05-19T12:36:17.712Z,6.95
2019-05-19T12:38:47.317Z,5.57
2019-05-19T12:41:16.860Z,5.57
2019-05-19T12:43:46.490Z,6.10
2019-05-19T12:46:16.912Z,6.23
2019-05-19T12:48:46.665Z,6.10
2019-05-19T12:51:19.461Z,6.12
2019-05-19T12:53:49.232Z,5.43
2019-05-19T12:56:18.840Z,6.10
2019-05-19T12:58:48.500Z,7.37
2019-05-19T13:01:18.049Z,6.77
2019-05-19T13:03:47.639Z,8.83
2019-05-19T13:06:17.271Z,7.70
2019-05-19T13:08:46.872Z,10.13
2019-05-19T13:11:16.484Z,7.17
2019-05-19T13:13:46.056Z,6.60
2019-05-19T13:16:15.648Z,4.17
2019-05-19T13:18:45.242Z,4.70
2019-05-19T13:21:14.990Z,5.10
2019-05-19T13:23:44.577Z,4.60
2019-05-19T13:26:14.173Z,3.63
2019-05-19T13:28:43.717Z,5.03
2019-05-19T13:31:13.298Z,5.40
2019-05-19T13:33:42.893Z,4.47
2019-05-19T13:36:15.011Z,4.60
2019-05-19T13:38:44.634Z,6.50
2019-05-19T13:41:14.518Z,6.23
2019-05-19T13:43:44.134Z,4.47
2019-05-19T13:46:13.697Z,5.27
2019-05-19T13:48:43.412Z,6.50
2019-05-19T13:51:12.973Z,5.27
2019-05-19T13:53:42.527Z,4.70
2019-05-19T13:56:12.052Z,6.30
2019-05-19T13:58:41.697Z,8.40
2019-05-19T14:01:27.578Z,5.43
2019-05-19T14:03:45.417Z,4.93
2019-05-19T14:06:15.015Z,4.10
2019-05-19T14:08:44.572Z,3.70
2019-05-19T14:11:14.133Z,4.20
2019-05-19T14:13:43.753Z,2.80
2019-05-19T14:16:13.544Z,4.40
2019-05-19T14:18:43.172Z,3.97
2019-05-19T14:21:12.748Z,3.90
2019-05-19T14:23:42.385Z,5.33
2019-05-19T14:26:11.981Z,2.77
2019-05-19T14:28:41.541Z,4.13
2019-05-19T14:31:11.095Z,3.77
2019-05-19T14:33:40.659Z,4.00
2019-05-19T14:36:10.195Z,4.33
2019-05-19T14:38:41.447Z,3.90
2019-05-19T14:41:11.029Z,4.13
2019-05-19T14:43:40.606Z,4.53
2019-05-19T14:46:10.468Z,4.23
2019-05-19T14:48:40.063Z,4.70
2019-05-19T14:51:09.625Z,4.00
2019-05-19T14:53:39.287Z,4.53
2019-05-19T14:56:09.000Z,5.83
2019-05-19T14:58:39.618Z,6.13
2019-05-19T15:01:09.435Z,6.10
2019-05-19T15:03:39.032Z,5.23
2019-05-19T15:06:09.146Z,4.83
2019-05-19T15:08:38.774Z,6.57
2019-05-19T15:11:08.351Z,4.90
2019-05-19T15:13:37.928Z,6.40
2019-05-19T15:16:07.613Z,7.87
2019-05-19T15:18:37.380Z,5.83
2019-05-19T15:21:07.160Z,5.93
2019-05-19T15:23:37.323Z,8.27
2019-05-19T15:26:26.095Z,6.40
2019-05-19T15:28:48.432Z,5.77
2019-05-19T15:31:18.005Z,4.90
2019-05-19T15:33:47.581Z,5.40
2019-05-19T15:36:17.131Z,5.90
2019-05-19T15:38:46.668Z,4.90
2019-05-19T15:41:16.257Z,6.73
2019-05-19T15:43:51.162Z,7.33
2019-05-19T15:46:22.634Z,7.43
2019-05-19T15:48:53.567Z,5.97
2019-05-19T15:51:29.191Z,5.43
2019-05-19T15:53:54.611Z,5.80
2019-05-19T15:56:24.257Z,6.53
2019-05-19T15:58:53.813Z,9.20
2019-05-19T16:01:23.436Z,5.63
2019-05-19T16:03:53.101Z,5.47
2019-05-19T16:06:22.635Z,7.90
2019-05-19T16:08:52.246Z,7.03
2019-05-19T16:11:21.806Z,5.90
2019-05-19T16:13:51.339Z,5.97
2019-05-19T16:16:20.938Z,6.57
2019-05-19T16:18:53.215Z,6.13
2019-05-19T16:21:21.794Z,7.10
2019-05-19T16:23:51.377Z,6.70
2019-05-19T16:26:20.943Z,7.87
2019-05-19T16:28:50.510Z,7.73
2019-05-19T16:31:20.073Z,8.17
2019-05-19T16:33:49.683Z,9.20
2019-05-19T16:36:19.248Z,8.13
2019-05-19T16:38:50.031Z,7.27
2019-05-19T16:41:19.628Z,9.30
2019-05-19T16:43:49.207Z,7.87
2019-05-19T16:46:18.810Z,7.40
2019-05-19T16:48:48.360Z,7.37
2019-05-19T16:51:17.907Z,8.13
2019-05-19T16:53:49.656Z,8.80
2019-05-19T16:56:19.245Z,8.70
2019-05-19T16:58:48.901Z,10.00
2019-05-19T17:01:20.070Z,9.30
2019-05-19T17:03:49.819Z,10.43
2019-05-19T17:06:19.570Z,12.10
2019-05-19T17:08:49.193Z,9.20
2019-05-19T17:11:18.918Z,10.77
2019-05-19T17:13:48.594Z,10.57
2019-05-19T17:16:19.217Z,9.00
2019-05-19T17:18:48.804Z,12.10
2019-05-19T17:21:18.381Z,10.37
2019-05-19T17:23:47.985Z,8.53
2019-05-19T17:26:17.511Z,10.53
2019-05-19T17:28:59.745Z,9.43
2019-05-19T17:31:19.322Z,8.87
2019-05-19T17:33:48.901Z,10.13
2019-05-19T17:36:18.491Z,10.67
2019-05-19T17:38:48.050Z,9.87
2019-05-19T17:41:17.629Z,12.60
2019-05-19T17:43:47.179Z,11.37
2019-05-19T17:46:16.777Z,10.87
2019-05-19T17:48:46.477Z,10.07
2019-05-19T17:51:16.059Z,9.20
2019-05-19T17:53:45.653Z,9.30
2019-05-19T17:56:16.678Z,11.17
2019-05-19T17:58:46.624Z,9.93
2019-05-19T18:01:16.200Z,11.03
2019-05-19T18:03:46.128Z,11.00
2019-05-19T18:06:15.688Z,10.17
2019-05-19T18:08:45.261Z,8.60
2019-05-19T18:11:14.807Z,8.30
2019-05-19T18:13:44.381Z,8.70
2019-05-19T18:16:13.949Z,8.70
2019-05-19T18:18:43.530Z,6.87
2019-05-19T18:21:13.079Z,11.00
2019-05-19T18:23:42.665Z,8.33
2019-05-19T18:26:12.243Z,8.43
2019-05-19T18:28:41.864Z,7.97
2019-05-19T18:31:11.428Z,7.80
2019-05-19T18:33:40.985Z,9.87
2019-05-19T18:36:10.584Z,7.87
2019-05-19T18:38:40.165Z,8.20
2019-05-19T18:41:09.776Z,6.63
2019-05-19T18:43:39.352Z,6.63
2019-05-19T18:46:08.966Z,6.27
2019-05-19T18:48:38.590Z,7.77
2019-05-19T18:51:08.209Z,6.83
2019-05-19T18:53:38.565Z,5.80
2019-05-19T18:56:09.326Z,7.10
2019-05-19T18:58:38.878Z,8.97
2019-05-19T19:01:08.596Z,5.83
2019-05-19T19:03:38.128Z,10.23
2019-05-19T19:06:07.701Z,7.87
2019-05-19T19:08:37.905Z,7.37
2019-05-19T19:11:08.609Z,9.70
2019-05-19T19:13:38.177Z,13.17
2019-05-19T19:16:07.705Z,8.90
2019-05-19T19:18:37.245Z,7.93
2019-05-19T19:21:06.914Z,6.77
2019-05-19T19:23:36.448Z,6.60
2019-05-19T19:26:06.029Z,6.20
2019-05-19T19:28:35.560Z,8.00
2019-05-19T19:31:05.189Z,9.63
2019-05-19T19:33:34.733Z,10.83
2019-05-19T19:36:04.467Z,8.70
2019-05-19T19:38:34.032Z,9.33
2019-05-19T19:41:03.589Z,9.30
2019-05-19T19:43:33.177Z,7.23
2019-05-19T19:46:02.777Z,7.60
2019-05-19T19:48:33.391Z,8.07
2019-05-19T19:51:02.933Z,8.83
2019-05-19T19:53:32.476Z,8.33
2019-05-19T19:56:02.896Z,8.60
2019-05-19T19:58:35.108Z,8.03
2019-05-19T20:01:06.387Z,9.70
2019-05-19T20:03:40.352Z,7.90
2019-05-19T20:06:11.910Z,10.40
2019-05-19T20:08:44.239Z,10.70
2019-05-19T20:11:13.864Z,8.63
2019-05-19T20:13:43.455Z,10.93
2019-05-19T20:16:13.059Z,8.03
2019-05-19T20:18:42.685Z,7.77
2019-05-19T20:21:12.257Z,11.30
2019-05-19T20:23:41.837Z,10.70
2019-05-19T20:26:11.422Z,10.63
2019-05-19T20:28:41.001Z,10.17
2019-05-19T20:31:10.610Z,10.00
2019-05-19T20:33:40.129Z,9.67
2019-05-19T20:36:09.741Z,11.87
2019-05-19T20:38:39.275Z,9.50
2019-05-19T20:41:08.861Z,10.03
2019-05-19T20:43:38.445Z,12.07
2019-05-19T20:46:11.862Z,12.17
2019-05-19T20:48:41.424Z,11.67
2019-05-19T20:51:10.970Z,10.70
2019-05-19T20:53:40.500Z,11.47
2019-05-19T20:56:10.059Z,13.40
2019-05-19T20:58:39.635Z,11.43
2019-05-19T21:01:09.237Z,10.47
2019-05-19T21:03:39.797Z,11.57
2019-05-19T21:06:09.417Z,10.80
2019-05-19T21:08:38.997Z,12.17
2019-05-19T21:11:08.919Z,11.70
2019-05-19T21:13:38.478Z,14.43
2019-05-19T21:16:08.029Z,13.17
2019-05-19T21:18:37.649Z,11.03
2019-05-19T21:21:07.236Z,10.10
2019-05-19T21:23:36.810Z,11.97
2019-05-19T21:26:06.364Z,12.23
2019-05-19T21:28:35.917Z,11.40
2019-05-19T21:31:06.393Z,14.33
2019-05-19T21:33:36.225Z,11.97
2019-05-19T21:36:05.793Z,11.07
2019-05-19T21:38:35.401Z,13.17
2019-05-19T21:41:04.972Z,13.23
2019-05-19T21:43:34.549Z,18.30
2019-05-19T21:46:06.509Z,14.03
2019-05-19T21:48:37.858Z,14.90
2019-05-19T21:51:09.964Z,13.63
2019-05-19T21:53:42.199Z,14.37
2019-05-19T21:56:11.997Z,12.70
2019-05-19T21:58:41.629Z,13.77
2019-05-19T22:01:22.626Z,12.97
2019-05-19T22:03:42.945Z,12.57
2019-05-19T22:06:12.607Z,12.17
2019-05-19T22:08:42.176Z,15.43
2019-05-19T22:11:11.804Z,14.03
2019-05-19T22:13:41.471Z,13.73
2019-05-19T22:16:13.286Z,13.17
2019-05-19T22:18:42.266Z,14.03
2019-05-19T22:21:11.799Z,13.17
2019-05-19T22:23:41.382Z,13.10
2019-05-19T22:26:10.952Z,13.97
2019-05-19T22:28:41.493Z,16.00
2019-05-19T22:31:11.101Z,16.00
2019-05-19T22:33:40.700Z,15.03
2019-05-19T22:36:10.245Z,14.97
2019-05-19T22:38:39.869Z,15.97
2019-05-19T22:41:09.407Z,15.40
2019-05-19T22:43:38.967Z,14.17
2019-05-19T22:46:08.508Z,14.70
2019-05-19T22:48:38.140Z,14.97
2019-05-19T22:51:07.798Z,18.87
2019-05-19T22:53:37.393Z,14.57
2019-05-19T22:56:06.995Z,14.60
2019-05-19T22:58:36.688Z,14.97
2019-05-19T23:01:06.301Z,18.13
2019-05-19T23:03:35.958Z,16.07
2019-05-19T23:06:05.577Z,15.57
2019-05-19T23:08:35.197Z,15.13
2019-05-19T23:11:05.020Z,17.73
2019-05-19T23:13:36.830Z,14.60
2019-05-19T23:16:09.252Z,16.67
2019-05-19T23:18:44.092Z,17.77
2019-05-19T23:21:16.387Z,17.23
2019-05-19T23:23:48.250Z,17.30
2019-05-19T23:26:18.448Z,15.83
2019-05-19T23:28:48.161Z,16.93
2019-05-19T23:31:17.810Z,16.03
2019-05-19T23:33:47.476Z,14.83
2019-05-19T23:36:18.145Z,18.27
2019-05-19T23:38:47.734Z,16.47
2019-05-19T23:41:17.333Z,18.20
2019-05-19T23:43:46.929Z,17.87
2019-05-19T23:46:16.592Z,15.33
2019-05-19T23:48:46.275Z,18.50
2019-05-19T23:51:15.861Z,15.67
2019-05-19T23:53:45.412Z,16.90
2019-05-19T23:56:15.010Z,15.07
2019-05-19T23:58:44.594Z,16.90
