createdAt,value
2018-04-28T00:01:16.305Z,74.08
2018-04-28T00:03:43.906Z,74.07
2018-04-28T00:06:11.680Z,73.84
2018-04-28T00:08:40.136Z,73.98
2018-04-28T00:11:07.788Z,74.12
2018-04-28T00:13:35.466Z,74.04
2018-04-28T00:16:07.872Z,74.26
2018-04-28T00:18:41.595Z,74.59
2018-04-28T00:21:12.867Z,74.50
2018-04-28T00:23:41.437Z,74.50
2018-04-28T00:26:09.126Z,74.46
2018-04-28T00:28:44.528Z,74.36
2018-04-28T00:31:23.808Z,74.38
2018-04-28T00:33:52.408Z,74.52
2018-04-28T00:39:17.849Z,74.89
2018-04-28T00:41:45.593Z,74.71
2018-04-28T00:44:13.948Z,74.83
2018-04-28T00:46:46.156Z,74.65
2018-04-28T00:49:13.792Z,74.50
2018-04-28T00:51:42.364Z,75.33
2018-04-28T00:54:22.026Z,74.98
2018-04-28T00:57:00.311Z,75.05
2018-04-28T00:59:29.002Z,74.92
2018-04-28T01:01:57.399Z,75.00
2018-04-28T01:04:47.717Z,75.14
2018-04-28T01:07:16.293Z,75.09
2018-04-28T01:09:43.959Z,75.16
2018-04-28T01:12:11.569Z,75.49
2018-04-28T01:14:43.865Z,75.74
2018-04-28T01:17:14.270Z,76.10
2018-04-28T01:19:57.711Z,76.55
2018-04-28T01:25:25.535Z,76.41
2018-04-28T01:27:58.899Z,76.51
2018-04-28T01:33:47.221Z,76.29
2018-04-28T01:36:33.645Z,76.44
2018-04-28T01:39:16.157Z,76.96
2018-04-28T01:41:50.173Z,77.18
2018-04-28T01:44:34.794Z,77.31
2018-04-28T01:50:02.977Z,77.45
2018-04-28T01:52:33.242Z,77.22
2018-04-28T01:58:16.644Z,77.51
2018-04-28T02:00:53.226Z,77.47
2018-04-28T02:03:26.588Z,76.98
2018-04-28T02:06:27.902Z,76.60
2018-04-28T02:09:10.386Z,76.56
2018-04-28T02:11:44.712Z,76.13
2018-04-28T02:17:25.064Z,76.45
2018-04-28T02:20:01.551Z,76.43
2018-04-28T02:22:39.008Z,76.60
2018-04-28T02:25:16.473Z,76.73
2018-04-28T02:31:04.847Z,76.42
2018-04-28T02:33:32.520Z,76.25
2018-04-28T02:36:00.146Z,76.11
2018-04-28T02:38:34.662Z,75.93
2018-04-28T02:41:06.069Z,75.95
2018-04-28T02:43:45.371Z,75.75
2018-04-28T02:46:14.978Z,76.02
2018-04-28T02:48:46.466Z,76.08
2018-04-28T02:54:52.409Z,75.92
2018-04-28T02:57:28.678Z,76.30
2018-04-28T02:59:57.048Z,76.55
2018-04-28T03:02:27.277Z,76.47
2018-04-28T03:08:01.235Z,76.80
2018-04-28T03:13:35.160Z,76.86
2018-04-28T03:16:02.832Z,76.87
2018-04-28T03:18:45.305Z,76.68
2018-04-28T03:21:16.663Z,76.77
2018-04-28T03:23:55.608Z,76.78
2018-04-28T03:26:26.419Z,76.99
2018-04-28T03:31:50.992Z,76.70
2018-04-28T03:34:22.592Z,76.72
2018-04-28T03:36:52.169Z,76.14
2018-04-28T03:39:23.866Z,75.80
2018-04-28T03:41:54.394Z,75.86
2018-04-28T03:47:44.925Z,75.64
2018-04-28T03:53:30.220Z,75.81
2018-04-28T03:56:02.454Z,75.75
2018-04-28T03:58:41.929Z,75.50
2018-04-28T04:01:21.276Z,75.50
2018-04-28T04:07:09.549Z,74.85
2018-04-28T04:09:43.851Z,74.72
2018-04-28T04:12:23.144Z,74.30
2018-04-28T04:14:57.713Z,74.11
2018-04-28T04:17:45.344Z,74.50
2018-04-28T04:23:49.508Z,74.36
2018-04-28T04:29:25.569Z,72.78
2018-04-28T04:32:01.194Z,72.34
2018-04-28T04:34:49.296Z,72.37
2018-04-28T04:40:55.419Z,71.10
2018-04-28T04:43:34.633Z,70.54
2018-04-28T04:46:12.964Z,70.28
2018-04-28T04:48:44.321Z,69.97
2018-04-28T04:51:23.925Z,69.46
2018-04-28T04:53:58.238Z,69.72
2018-04-28T04:59:45.355Z,68.62
2018-04-28T05:02:22.888Z,68.58
2018-04-28T05:08:09.453Z,67.01
2018-04-28T05:10:45.901Z,66.30
2018-04-28T05:16:49.035Z,63.15
2018-04-28T05:22:47.045Z,57.30
2018-04-28T05:25:25.440Z,54.66
2018-04-28T05:28:04.821Z,53.20
2018-04-28T05:30:45.231Z,51.03
2018-04-28T05:33:24.772Z,50.30
2018-04-28T05:39:08.860Z,48.36
2018-04-28T05:41:47.111Z,48.37
2018-04-28T05:44:23.580Z,48.89
2018-04-28T05:47:14.665Z,47.46
2018-04-28T05:49:49.004Z,45.34
2018-04-28T05:52:40.248Z,44.35
2018-04-28T05:58:25.673Z,43.34
2018-04-28T06:04:01.113Z,42.24
2018-04-28T06:06:38.866Z,41.22
2018-04-28T06:12:29.204Z,41.53
2018-04-28T06:15:18.676Z,41.60
2018-04-28T06:17:58.213Z,40.97
2018-04-28T06:20:34.639Z,42.80
2018-04-28T06:23:02.304Z,44.33
2018-04-28T06:25:30.037Z,43.81
2018-04-28T06:27:57.828Z,43.38
2018-04-28T06:30:25.457Z,42.61
2018-04-28T06:32:53.290Z,42.08
2018-04-28T06:35:20.988Z,42.59
2018-04-28T06:37:48.827Z,43.07
2018-04-28T06:40:16.435Z,43.90
2018-04-28T06:42:44.072Z,44.13
2018-04-28T06:45:11.684Z,43.37
2018-04-28T06:47:39.600Z,42.80
2018-04-28T06:50:07.380Z,41.80
2018-04-28T06:52:34.958Z,40.59
2018-04-28T06:55:02.552Z,40.43
2018-04-28T06:57:30.157Z,39.50
2018-04-28T06:59:57.852Z,38.17
2018-04-28T07:02:25.483Z,37.25
2018-04-28T07:04:53.123Z,36.41
2018-04-28T07:07:20.736Z,36.04
2018-04-28T07:09:48.316Z,34.85
2018-04-28T07:12:16.186Z,35.66
2018-04-28T07:14:43.802Z,35.95
2018-04-28T07:17:11.429Z,37.44
2018-04-28T07:19:39.239Z,38.45
2018-04-28T07:22:06.852Z,37.42
2018-04-28T07:24:34.673Z,38.14
2018-04-28T07:27:02.296Z,38.80
2018-04-28T07:29:29.905Z,39.17
2018-04-28T07:31:57.727Z,38.88
2018-04-28T07:34:25.377Z,39.67
2018-04-28T07:36:53.048Z,37.77
2018-04-28T07:39:20.666Z,37.83
2018-04-28T07:41:48.499Z,37.19
2018-04-28T07:44:16.113Z,36.70
2018-04-28T07:46:43.937Z,36.44
2018-04-28T07:49:11.585Z,36.89
2018-04-28T07:51:39.167Z,36.54
2018-04-28T07:54:06.786Z,37.13
2018-04-28T07:56:34.488Z,36.92
2018-04-28T07:59:02.049Z,36.19
2018-04-28T08:01:29.719Z,34.71
2018-04-28T08:03:57.564Z,33.73
2018-04-28T08:06:25.189Z,33.54
2018-04-28T08:08:53.000Z,34.25
2018-04-28T08:11:20.597Z,33.85
2018-04-28T08:13:48.281Z,34.15
2018-04-28T08:16:15.887Z,33.03
2018-04-28T08:18:43.500Z,32.47
2018-04-28T08:21:11.542Z,32.37
2018-04-28T08:23:39.514Z,32.32
2018-04-28T08:26:07.180Z,30.92
2018-04-28T08:28:35.049Z,31.92
2018-04-28T08:31:02.673Z,31.49
2018-04-28T08:33:30.280Z,32.01
2018-04-28T08:35:57.994Z,31.00
2018-04-28T08:38:25.671Z,30.86
2018-04-28T08:40:53.306Z,29.78
2018-04-28T08:43:21.159Z,31.46
2018-04-28T08:45:48.814Z,31.52
2018-04-28T08:48:21.210Z,30.24
2018-04-28T08:50:48.848Z,31.50
2018-04-28T08:53:16.491Z,31.03
2018-04-28T08:55:44.132Z,30.77
2018-04-28T08:58:11.769Z,30.67
2018-04-28T09:03:41.368Z,30.29
2018-04-28T09:06:08.954Z,30.79
2018-04-28T09:08:36.533Z,30.48
2018-04-28T09:11:04.106Z,30.29
2018-04-28T09:13:31.910Z,31.59
2018-04-28T09:15:59.468Z,30.18
2018-04-28T09:18:27.246Z,30.26
2018-04-28T09:20:54.834Z,30.49
2018-04-28T09:23:22.405Z,30.71
2018-04-28T09:25:50.029Z,30.23
2018-04-28T09:28:17.588Z,31.12
2018-04-28T09:30:45.309Z,30.47
2018-04-28T09:33:12.877Z,30.08
2018-04-28T09:35:40.446Z,31.72
2018-04-28T09:38:08.260Z,30.46
2018-04-28T09:40:36.012Z,30.81
2018-04-28T09:43:03.831Z,30.06
2018-04-28T09:45:31.385Z,29.70
2018-04-28T09:47:58.964Z,29.78
2018-04-28T09:50:26.588Z,31.25
2018-04-28T09:52:54.152Z,31.55
2018-04-28T09:55:21.720Z,31.77
2018-04-28T09:58:01.377Z,31.37
2018-04-28T10:00:30.617Z,31.17
2018-04-28T10:02:58.250Z,29.95
2018-04-28T10:05:25.793Z,29.49
2018-04-28T10:07:53.359Z,28.91
2018-04-28T10:10:21.173Z,29.23
2018-04-28T10:12:48.781Z,30.58
2018-04-28T10:15:16.493Z,31.01
2018-04-28T10:17:44.207Z,30.57
2018-04-28T10:20:11.784Z,29.98
2018-04-28T10:22:39.372Z,29.92
2018-04-28T10:25:06.914Z,29.74
2018-04-28T10:27:34.528Z,29.89
2018-04-28T10:30:02.096Z,30.03
2018-04-28T10:32:29.680Z,30.05
2018-04-28T10:34:57.243Z,30.04
2018-04-28T10:37:24.809Z,30.18
2018-04-28T10:39:52.433Z,30.49
2018-04-28T10:42:20.207Z,29.89
2018-04-28T10:44:47.776Z,30.35
2018-04-28T10:47:15.322Z,30.11
2018-04-28T10:49:43.065Z,30.65
2018-04-28T10:52:10.689Z,29.81
2018-04-28T10:54:38.497Z,30.16
2018-04-28T10:57:06.049Z,29.92
2018-04-28T10:59:33.835Z,30.48
2018-04-28T11:02:01.389Z,30.81
2018-04-28T11:04:28.996Z,31.51
2018-04-28T11:06:56.570Z,31.24
2018-04-28T11:09:24.305Z,30.44
2018-04-28T11:11:51.880Z,31.44
2018-04-28T11:14:19.447Z,32.48
2018-04-28T11:16:47.073Z,32.68
2018-04-28T11:19:14.633Z,31.85
2018-04-28T11:21:42.396Z,31.87
2018-04-28T11:24:10.214Z,33.24
2018-04-28T11:26:37.945Z,31.68
2018-04-28T11:29:05.561Z,32.29
2018-04-28T11:31:33.116Z,33.08
2018-04-28T11:34:00.889Z,32.40
2018-04-28T11:36:28.460Z,33.79
2018-04-28T11:38:56.831Z,33.32
2018-04-28T11:41:24.644Z,33.13
2018-04-28T11:43:52.189Z,33.58
2018-04-28T11:46:19.767Z,34.45
2018-04-28T11:48:47.598Z,33.92
2018-04-28T11:51:15.163Z,33.31
2018-04-28T11:53:42.780Z,33.49
2018-04-28T11:56:10.553Z,33.70
2018-04-28T11:58:38.117Z,33.43
2018-04-28T12:01:05.698Z,33.87
2018-04-28T12:03:33.270Z,33.23
2018-04-28T12:06:00.877Z,33.24
2018-04-28T12:08:28.627Z,34.77
2018-04-28T12:10:56.189Z,34.29
2018-04-28T12:13:23.757Z,34.21
2018-04-28T12:15:51.481Z,33.67
2018-04-28T12:18:19.104Z,33.18
2018-04-28T12:20:46.933Z,33.00
2018-04-28T12:23:14.496Z,32.85
2018-04-28T12:25:42.247Z,32.82
2018-04-28T12:28:09.804Z,33.64
2018-04-28T12:30:37.532Z,33.59
2018-04-28T12:33:05.097Z,33.75
2018-04-28T12:35:32.652Z,33.49
2018-04-28T12:38:00.465Z,33.24
2018-04-28T12:40:28.033Z,34.68
2018-04-28T12:42:55.825Z,34.54
2018-04-28T12:45:23.417Z,32.65
2018-04-28T12:47:50.993Z,33.52
2018-04-28T12:50:18.751Z,33.40
2018-04-28T12:52:46.309Z,33.01
2018-04-28T12:55:14.153Z,32.94
2018-04-28T12:57:41.713Z,32.76
2018-04-28T13:00:09.523Z,33.73
2018-04-28T13:02:37.134Z,34.32
2018-04-28T13:05:04.725Z,33.99
2018-04-28T13:07:32.355Z,34.40
2018-04-28T13:09:59.935Z,34.29
2018-04-28T13:12:27.505Z,35.38
2018-04-28T13:14:55.144Z,34.89
2018-04-28T13:17:22.958Z,35.13
2018-04-28T13:19:50.756Z,36.03
2018-04-28T13:22:18.375Z,35.94
2018-04-28T13:24:45.949Z,36.99
2018-04-28T13:27:13.630Z,37.85
2018-04-28T13:29:41.204Z,38.12
2018-04-28T13:32:09.041Z,38.03
2018-04-28T13:34:36.669Z,37.94
2018-04-28T13:37:04.493Z,37.53
2018-04-28T13:39:32.081Z,36.48
2018-04-28T13:41:59.802Z,36.18
2018-04-28T13:44:27.597Z,36.75
2018-04-28T13:46:55.369Z,35.94
2018-04-28T13:49:22.982Z,35.27
2018-04-28T13:51:50.549Z,35.37
2018-04-28T13:54:18.116Z,35.61
2018-04-28T13:56:45.727Z,35.88
2018-04-28T13:59:13.335Z,36.28
2018-04-28T14:01:40.888Z,36.50
2018-04-28T14:04:08.693Z,36.91
2018-04-28T14:06:36.281Z,36.24
2018-04-28T14:09:04.230Z,36.74
2018-04-28T14:11:32.050Z,36.50
2018-04-28T14:13:59.618Z,36.59
2018-04-28T14:16:27.368Z,36.57
2018-04-28T14:18:55.112Z,36.86
2018-04-28T14:21:22.925Z,37.77
2018-04-28T14:23:50.741Z,38.23
2018-04-28T14:26:18.560Z,37.69
2018-04-28T14:28:46.292Z,36.99
2018-04-28T14:31:14.089Z,36.31
2018-04-28T14:33:41.915Z,36.58
2018-04-28T14:36:09.467Z,36.61
2018-04-28T14:38:37.037Z,36.90
2018-04-28T14:41:04.607Z,36.93
2018-04-28T14:43:32.168Z,37.33
2018-04-28T14:46:00.006Z,37.62
2018-04-28T14:48:27.699Z,38.08
2018-04-28T14:50:55.332Z,37.87
2018-04-28T14:53:22.890Z,37.67
2018-04-28T14:55:50.455Z,38.64
2018-04-28T14:58:18.196Z,37.36
2018-04-28T15:00:46.014Z,37.04
2018-04-28T15:03:13.791Z,36.71
2018-04-28T15:05:41.551Z,37.29
2018-04-28T15:08:09.120Z,37.12
2018-04-28T15:10:36.868Z,37.02
2018-04-28T15:13:04.424Z,36.95
2018-04-28T15:15:32.223Z,37.49
2018-04-28T15:17:59.941Z,38.19
2018-04-28T15:20:27.659Z,38.35
2018-04-28T15:22:55.491Z,37.50
2018-04-28T15:25:23.072Z,38.20
2018-04-28T15:27:50.895Z,38.69
2018-04-28T15:30:18.470Z,39.11
2018-04-28T15:32:46.024Z,39.23
2018-04-28T15:35:13.593Z,39.06
2018-04-28T15:37:41.162Z,39.67
2018-04-28T15:40:08.781Z,40.05
2018-04-28T15:42:36.524Z,40.04
2018-04-28T15:45:04.846Z,40.36
2018-04-28T15:47:32.410Z,41.13
2018-04-28T15:50:00.015Z,40.80
2018-04-28T15:52:27.582Z,40.72
2018-04-28T15:54:55.148Z,41.01
2018-04-28T15:57:22.801Z,41.30
2018-04-28T15:59:50.554Z,41.72
2018-04-28T16:02:18.373Z,41.88
2018-04-28T16:04:45.948Z,41.73
2018-04-28T16:07:13.517Z,41.67
2018-04-28T16:09:41.127Z,42.02
2018-04-28T16:12:08.693Z,41.72
2018-04-28T16:14:36.271Z,42.05
2018-04-28T16:17:03.856Z,42.42
2018-04-28T16:19:31.430Z,42.72
2018-04-28T16:21:59.052Z,42.61
2018-04-28T16:24:26.628Z,43.36
2018-04-28T16:26:54.203Z,43.74
2018-04-28T16:29:21.780Z,44.26
2018-04-28T16:31:49.345Z,44.13
2018-04-28T16:34:16.973Z,44.20
2018-04-28T16:36:44.621Z,44.33
2018-04-28T16:39:12.446Z,44.64
2018-04-28T16:41:40.076Z,44.61
2018-04-28T16:44:07.876Z,44.88
2018-04-28T16:46:35.895Z,45.46
2018-04-28T16:49:03.713Z,45.53
2018-04-28T16:51:31.272Z,45.69
2018-04-28T16:53:58.899Z,45.82
2018-04-28T16:56:26.462Z,46.13
2018-04-28T16:58:54.286Z,46.64
2018-04-28T17:01:22.104Z,46.80
2018-04-28T17:03:49.656Z,47.08
2018-04-28T17:06:17.272Z,46.94
2018-04-28T17:08:44.824Z,46.91
2018-04-28T17:11:13.265Z,47.19
2018-04-28T17:13:40.833Z,47.06
2018-04-28T17:16:08.398Z,47.31
2018-04-28T17:18:35.989Z,47.66
2018-04-28T17:21:03.563Z,46.99
2018-04-28T17:23:31.172Z,47.37
2018-04-28T17:25:58.765Z,47.73
2018-04-28T17:28:26.504Z,48.03
2018-04-28T17:30:54.064Z,48.02
2018-04-28T17:33:21.825Z,48.43
2018-04-28T17:35:49.865Z,48.70
2018-04-28T17:38:17.449Z,48.56
2018-04-28T17:40:45.021Z,48.81
2018-04-28T17:43:12.598Z,48.60
2018-04-28T17:45:40.182Z,48.46
2018-04-28T17:48:08.050Z,48.61
2018-04-28T17:50:35.868Z,48.69
2018-04-28T17:53:03.690Z,48.44
2018-04-28T17:55:31.317Z,48.70
2018-04-28T17:57:58.928Z,48.73
2018-04-28T18:00:26.608Z,48.20
2018-04-28T18:02:54.268Z,48.35
2018-04-28T18:05:21.896Z,48.56
2018-04-28T18:07:49.533Z,47.76
2018-04-28T18:10:17.095Z,48.05
2018-04-28T18:12:44.700Z,47.89
2018-04-28T18:15:12.322Z,48.19
2018-04-28T18:17:39.964Z,48.46
2018-04-28T18:20:07.531Z,48.07
2018-04-28T18:22:35.468Z,48.21
2018-04-28T18:25:03.097Z,48.38
2018-04-28T18:27:30.653Z,48.66
2018-04-28T18:30:03.148Z,48.81
2018-04-28T18:32:30.716Z,48.93
2018-04-28T18:34:58.359Z,49.11
2018-04-28T18:37:26.009Z,49.38
2018-04-28T18:39:53.705Z,49.48
2018-04-28T18:42:21.317Z,49.62
2018-04-28T18:44:48.861Z,49.62
2018-04-28T18:47:16.416Z,49.85
2018-04-28T18:49:44.032Z,49.93
2018-04-28T18:52:11.603Z,50.11
2018-04-28T18:54:39.183Z,50.37
2018-04-28T18:57:06.975Z,50.58
2018-04-28T18:59:34.532Z,50.49
2018-04-28T19:02:02.155Z,50.88
2018-04-28T19:04:29.787Z,51.12
2018-04-28T19:06:57.359Z,51.26
2018-04-28T19:09:24.932Z,51.87
2018-04-28T19:11:52.682Z,51.96
2018-04-28T19:14:20.500Z,52.42
2018-04-28T19:16:48.126Z,52.94
2018-04-28T19:19:15.918Z,52.81
2018-04-28T19:21:43.653Z,52.73
2018-04-28T19:24:12.863Z,52.22
2018-04-28T19:26:40.537Z,51.64
2018-04-28T19:29:08.105Z,51.37
2018-04-28T19:31:35.664Z,51.31
2018-04-28T19:34:03.450Z,51.11
2018-04-28T19:36:31.008Z,51.14
2018-04-28T19:38:58.786Z,51.15
2018-04-28T19:41:26.417Z,51.40
2018-04-28T19:43:54.017Z,51.52
2018-04-28T19:46:21.588Z,51.23
2018-04-28T19:48:49.359Z,51.32
2018-04-28T19:51:16.962Z,51.58
2018-04-28T19:53:44.517Z,51.41
2018-04-28T19:56:12.145Z,51.01
2018-04-28T19:58:39.931Z,50.73
2018-04-28T20:01:07.507Z,50.69
2018-04-28T20:03:35.084Z,50.75
2018-04-28T20:06:02.884Z,50.30
2018-04-28T20:08:30.504Z,50.68
2018-04-28T20:10:58.073Z,50.92
2018-04-28T20:13:25.693Z,51.42
2018-04-28T20:15:53.254Z,51.74
2018-04-28T20:18:21.077Z,52.36
2018-04-28T20:20:48.649Z,51.93
2018-04-28T20:23:28.353Z,51.24
2018-04-28T20:25:56.085Z,51.52
2018-04-28T20:28:23.890Z,51.19
2018-04-28T20:30:51.512Z,51.34
2018-04-28T20:33:19.120Z,51.77
2018-04-28T20:35:46.690Z,51.86
2018-04-28T20:38:14.282Z,51.17
2018-04-28T20:40:41.846Z,51.26
2018-04-28T20:43:09.558Z,51.63
2018-04-28T20:45:37.316Z,52.46
2018-04-28T20:48:04.888Z,53.20
2018-04-28T20:50:33.254Z,52.59
2018-04-28T20:53:00.866Z,53.13
2018-04-28T20:55:28.692Z,53.60
2018-04-28T20:57:56.242Z,53.23
2018-04-28T21:00:23.792Z,52.81
2018-04-28T21:02:51.450Z,53.48
2018-04-28T21:05:19.016Z,53.58
2018-04-28T21:07:46.624Z,53.73
2018-04-28T21:10:14.190Z,53.60
2018-04-28T21:12:41.747Z,53.99
2018-04-28T21:15:09.316Z,54.68
2018-04-28T21:17:36.873Z,54.24
2018-04-28T21:20:04.551Z,52.12
2018-04-28T21:22:32.108Z,52.42
2018-04-28T21:24:59.906Z,52.20
2018-04-28T21:27:27.516Z,51.91
2018-04-28T21:29:55.242Z,51.90
2018-04-28T21:32:22.952Z,52.05
2018-04-28T21:34:50.674Z,49.33
2018-04-28T21:37:18.230Z,49.75
2018-04-28T21:39:45.804Z,49.27
2018-04-28T21:42:13.363Z,48.71
2018-04-28T21:44:41.085Z,48.84
2018-04-28T21:47:08.645Z,48.61
2018-04-28T21:49:36.205Z,48.65
2018-04-28T21:52:03.856Z,48.64
2018-04-28T21:54:31.823Z,48.63
2018-04-28T21:56:59.460Z,48.72
2018-04-28T21:59:27.362Z,48.69
2018-04-28T22:01:54.944Z,48.49
2018-04-28T22:04:22.518Z,47.86
2018-04-28T22:06:50.315Z,47.93
2018-04-28T22:09:18.133Z,47.23
2018-04-28T22:11:45.850Z,47.52
2018-04-28T22:14:13.541Z,50.49
2018-04-28T22:16:41.261Z,49.08
2018-04-28T22:19:08.823Z,51.07
2018-04-28T22:21:36.445Z,48.86
2018-04-28T22:24:04.035Z,50.39
2018-04-28T22:26:31.622Z,50.17
2018-04-28T22:28:59.379Z,50.37
2018-04-28T22:31:27.029Z,50.75
2018-04-28T22:33:54.680Z,50.34
2018-04-28T22:36:22.417Z,50.54
2018-04-28T22:38:49.981Z,50.68
2018-04-28T22:41:17.770Z,51.00
2018-04-28T22:43:45.325Z,51.28
2018-04-28T22:46:12.961Z,51.61
2018-04-28T22:48:40.508Z,51.88
2018-04-28T22:51:08.055Z,52.06
2018-04-28T22:53:35.860Z,51.93
2018-04-28T22:56:03.457Z,52.08
2018-04-28T22:58:31.186Z,52.43
2018-04-28T23:00:58.740Z,52.39
2018-04-28T23:03:26.311Z,52.34
2018-04-28T23:05:54.150Z,52.35
2018-04-28T23:08:21.702Z,52.15
2018-04-28T23:10:49.279Z,52.33
2018-04-28T23:13:18.745Z,52.22
2018-04-28T23:15:46.422Z,52.50
2018-04-28T23:18:13.980Z,51.42
2018-04-28T23:20:41.771Z,51.09
2018-04-28T23:23:09.361Z,51.67
2018-04-28T23:25:36.908Z,51.60
2018-04-28T23:28:04.533Z,52.12
2018-04-28T23:30:32.093Z,52.10
2018-04-28T23:32:59.645Z,51.93
2018-04-28T23:35:27.208Z,52.24
2018-04-28T23:37:54.746Z,52.06
2018-04-28T23:40:22.357Z,51.25
2018-04-28T23:42:50.095Z,51.37
2018-04-28T23:45:17.648Z,51.76
2018-04-28T23:47:45.513Z,51.68
2018-04-28T23:50:13.083Z,51.51
2018-04-28T23:52:40.714Z,51.41
2018-04-28T23:55:08.280Z,51.42
2018-04-28T23:57:36.033Z,51.36
