createdAt,value
2023-02-14T00:00:19.105Z,90005.00
2023-02-14T00:01:19.076Z,90003.00
2023-02-14T00:02:19.095Z,90003.00
2023-02-14T00:03:19.082Z,90001.00
2023-02-14T00:04:19.146Z,90003.00
2023-02-14T00:05:19.089Z,90003.00
2023-02-14T00:06:19.075Z,90003.00
2023-02-14T00:07:19.080Z,89999.00
2023-02-14T00:08:19.073Z,89995.00
2023-02-14T00:09:19.086Z,89997.00
2023-02-14T00:10:19.104Z,89995.00
2023-02-14T00:11:19.103Z,89995.00
2023-02-14T00:12:19.087Z,89993.00
2023-02-14T00:13:19.091Z,89993.00
2023-02-14T00:14:19.100Z,89995.00
2023-02-14T00:15:19.112Z,89997.00
2023-02-14T00:16:19.140Z,89995.00
2023-02-14T00:17:19.116Z,89995.00
2023-02-14T00:18:19.806Z,89997.00
2023-02-14T00:19:19.104Z,89995.00
2023-02-14T00:20:19.103Z,89995.00
2023-02-14T00:21:19.113Z,89999.00
2023-02-14T00:22:19.112Z,89999.00
2023-02-14T00:23:19.121Z,89997.00
2023-02-14T00:24:19.130Z,89997.00
2023-02-14T00:25:19.128Z,89997.00
2023-02-14T00:26:19.144Z,89997.00
2023-02-14T00:27:19.154Z,89997.00
2023-02-14T00:28:19.165Z,89995.00
2023-02-14T00:29:19.162Z,89993.00
2023-02-14T00:30:19.249Z,89991.00
2023-02-14T00:31:19.401Z,89991.00
2023-02-14T00:32:19.161Z,89995.00
2023-02-14T00:33:19.188Z,89993.00
2023-02-14T00:34:19.185Z,89993.00
2023-02-14T00:35:19.269Z,89993.00
2023-02-14T00:36:19.191Z,89991.00
2023-02-14T02:26:19.387Z,89950.00
2023-02-14T02:27:19.394Z,89956.00
2023-02-14T02:28:19.402Z,89952.00
2023-02-14T02:29:19.415Z,89956.00
2023-02-14T02:30:19.483Z,89954.00
2023-02-14T02:31:19.502Z,89954.00
2023-02-14T02:32:19.431Z,89952.00
2023-02-14T02:33:19.419Z,89950.00
2023-02-14T02:34:19.423Z,89950.00
2023-02-14T02:35:19.432Z,89948.00
2023-02-14T02:36:19.427Z,89950.00
2023-02-14T02:37:19.440Z,89946.00
2023-02-14T02:38:19.442Z,89948.00
2023-02-14T02:39:19.442Z,89950.00
2023-02-14T02:40:19.438Z,89950.00
2023-02-14T02:41:19.448Z,89950.00
2023-02-14T02:42:19.453Z,89950.00
2023-02-14T02:43:19.481Z,89950.00
2023-02-14T02:44:19.469Z,89952.00
2023-02-14T02:45:19.479Z,89950.00
2023-02-14T02:46:19.568Z,89952.00
2023-02-14T02:47:19.485Z,89950.00
2023-02-14T02:48:19.479Z,89950.00
2023-02-14T02:49:19.497Z,89948.00
2023-02-14T02:50:19.491Z,89954.00
2023-02-14T02:51:19.491Z,89956.00
2023-02-14T02:52:19.496Z,89954.00
2023-02-14T02:53:19.506Z,89954.00
2023-02-14T02:54:19.513Z,89954.00
2023-02-14T02:55:19.519Z,89952.00
2023-02-14T02:56:19.537Z,89954.00
2023-02-14T02:57:19.538Z,89956.00
2023-02-14T02:58:19.537Z,89956.00
2023-02-14T02:59:19.545Z,89952.00
2023-02-14T03:00:19.544Z,89952.00
2023-02-14T03:01:19.601Z,89950.00
2023-02-14T03:02:19.540Z,89954.00
2023-02-14T03:03:19.545Z,89950.00
2023-02-14T03:04:19.551Z,89950.00
2023-02-14T03:05:19.548Z,89946.00
2023-02-14T03:06:19.552Z,89950.00
2023-02-14T03:07:19.558Z,89948.00
2023-02-14T03:08:19.552Z,89952.00
2023-02-14T03:09:19.557Z,89948.00
2023-02-14T03:10:19.570Z,89950.00
2023-02-14T03:11:19.553Z,89950.00
2023-02-14T03:12:19.559Z,89946.00
2023-02-14T03:13:19.558Z,89948.00
2023-02-14T03:14:19.566Z,89948.00
2023-02-14T03:15:19.556Z,89948.00
2023-02-14T03:16:19.542Z,89946.00
2023-02-14T03:17:19.547Z,89946.00
2023-02-14T03:18:19.545Z,89948.00
2023-02-14T03:19:19.556Z,89952.00
2023-02-14T03:20:19.551Z,89954.00
2023-02-14T03:21:19.544Z,89954.00
2023-02-14T03:22:19.545Z,89956.00
2023-02-14T03:23:19.549Z,89960.00
2023-02-14T03:24:19.561Z,89958.00
2023-02-14T03:25:19.558Z,89958.00
2023-02-14T03:26:19.561Z,89956.00
2023-02-14T03:27:19.559Z,89956.00
2023-02-14T03:28:19.573Z,89954.00
2023-02-14T03:29:19.595Z,89954.00
2023-02-14T03:30:19.706Z,89956.00
2023-02-14T03:31:19.677Z,89956.00
2023-02-14T03:32:19.657Z,89956.00
2023-02-14T03:33:19.571Z,89952.00
2023-02-14T03:34:19.592Z,89952.00
2023-02-14T03:35:19.586Z,89954.00
2023-02-14T03:36:19.588Z,89956.00
2023-02-14T03:37:19.594Z,89956.00
2023-02-14T03:38:19.590Z,89958.00
2023-02-14T03:39:19.600Z,89958.00
2023-02-14T03:40:19.586Z,89958.00
2023-02-14T03:41:19.590Z,89958.00
2023-02-14T03:42:19.586Z,89954.00
2023-02-14T03:43:19.604Z,89956.00
2023-02-14T03:44:19.605Z,89956.00
2023-02-14T03:45:19.639Z,89956.00
2023-02-14T03:46:19.727Z,89958.00
2023-02-14T03:47:19.622Z,89958.00
2023-02-14T03:48:19.619Z,89958.00
2023-02-14T03:49:19.623Z,89960.00
2023-02-14T03:50:19.633Z,89960.00
2023-02-14T03:51:19.647Z,89958.00
2023-02-14T03:52:19.653Z,89962.00
2023-02-14T03:53:19.649Z,89962.00
2023-02-14T03:54:19.701Z,89964.00
2023-02-14T03:55:19.657Z,89966.00
2023-02-14T03:56:19.671Z,89964.00
2023-02-14T03:57:19.670Z,89960.00
2023-02-14T03:58:19.692Z,89958.00
2023-02-14T03:59:19.691Z,89958.00
2023-02-14T04:00:19.704Z,89962.00
2023-02-14T04:01:19.711Z,89962.00
2023-02-14T04:02:19.725Z,89960.00
2023-02-14T04:03:19.734Z,89962.00
2023-02-14T04:04:19.729Z,89962.00
2023-02-14T04:05:19.740Z,89966.00
2023-02-14T04:06:19.721Z,89966.00
2023-02-14T04:07:19.723Z,89966.00
2023-02-14T04:08:19.721Z,89964.00
2023-02-14T04:09:19.726Z,89960.00
2023-02-14T04:10:19.751Z,89960.00
2023-02-14T04:11:19.729Z,89962.00
2023-02-14T04:12:24.003Z,89964.00
2023-02-14T04:13:20.737Z,89964.00
2023-02-14T04:14:19.739Z,89964.00
2023-02-14T04:15:19.732Z,89962.00
2023-02-14T04:16:19.795Z,89964.00
2023-02-14T04:17:19.739Z,89966.00
2023-02-14T04:18:19.752Z,89966.00
2023-02-14T04:19:19.752Z,89968.00
2023-02-14T04:20:19.765Z,89964.00
2023-02-14T04:21:19.768Z,89964.00
2023-02-14T04:22:19.777Z,89964.00
2023-02-14T04:23:19.794Z,89968.00
2023-02-14T04:24:19.778Z,89970.00
2023-02-14T04:25:19.782Z,89970.00
2023-02-14T04:26:19.789Z,89968.00
2023-02-14T04:27:19.782Z,89968.00
2023-02-14T04:28:19.788Z,89966.00
2023-02-14T04:29:19.811Z,89970.00
2023-02-14T04:30:19.902Z,89970.00
2023-02-14T04:31:20.020Z,89966.00
2023-02-14T04:32:19.889Z,89964.00
2023-02-14T04:33:19.845Z,89966.00
2023-02-14T04:34:19.865Z,89964.00
2023-02-14T04:35:19.858Z,89966.00
2023-02-14T04:36:19.861Z,89964.00
2023-02-14T04:37:19.880Z,89964.00
2023-02-14T04:38:19.886Z,89964.00
2023-02-14T04:39:19.885Z,89958.00
2023-02-14T04:40:19.903Z,89962.00
2023-02-14T04:41:20.740Z,89962.00
2023-02-14T04:42:19.910Z,89962.00
2023-02-14T04:43:19.919Z,89960.00
2023-02-14T04:44:19.934Z,89962.00
2023-02-14T04:45:19.965Z,89960.00
2023-02-14T04:46:20.014Z,89960.00
2023-02-14T04:47:19.945Z,89960.00
2023-02-14T04:48:19.972Z,89962.00
2023-02-14T04:49:19.970Z,89958.00
2023-02-14T04:50:19.974Z,89958.00
2023-02-14T04:51:19.981Z,89956.00
2023-02-14T04:52:19.979Z,89958.00
2023-02-14T04:53:19.985Z,89958.00
2023-02-14T04:54:20.002Z,89956.00
2023-02-14T04:55:20.002Z,89956.00
2023-02-14T04:56:20.022Z,89954.00
2023-02-14T04:57:20.033Z,89952.00
2023-02-14T04:58:20.027Z,89954.00
2023-02-14T04:59:20.036Z,89952.00
2023-02-14T05:00:20.048Z,89952.00
2023-02-14T05:01:20.109Z,89948.00
2023-02-14T05:02:20.123Z,89944.00
2023-02-14T05:03:20.069Z,89942.00
2023-02-14T05:04:20.070Z,89946.00
2023-02-14T05:05:20.083Z,89946.00
2023-02-14T05:06:20.086Z,89946.00
2023-02-14T05:07:20.079Z,89946.00
2023-02-14T05:08:20.098Z,89946.00
2023-02-14T05:09:20.087Z,89946.00
2023-02-14T05:10:20.082Z,89948.00
2023-02-14T05:11:20.084Z,89948.00
2023-02-14T05:12:20.096Z,89948.00
2023-02-14T05:13:20.096Z,89948.00
2023-02-14T05:14:20.091Z,89944.00
2023-02-14T05:15:20.106Z,89944.00
2023-02-14T05:16:20.148Z,89946.00
2023-02-14T05:17:20.096Z,89948.00
2023-02-14T05:18:20.103Z,89944.00
2023-02-14T05:19:20.120Z,89946.00
2023-02-14T05:20:20.122Z,89942.00
2023-02-14T05:21:20.142Z,89946.00
2023-02-14T05:22:20.125Z,89950.00
2023-02-14T05:23:20.133Z,89950.00
2023-02-14T05:24:20.146Z,89944.00
2023-02-14T05:25:20.191Z,89946.00
2023-02-14T05:26:20.158Z,89942.00
2023-02-14T05:27:20.160Z,89942.00
2023-02-14T05:28:20.177Z,89946.00
2023-02-14T05:29:20.176Z,89944.00
2023-02-14T05:30:20.231Z,89944.00
2023-02-14T05:31:20.364Z,89946.00
2023-02-14T05:32:20.191Z,89944.00
2023-02-14T05:33:20.208Z,89942.00
2023-02-14T05:34:21.745Z,89948.00
2023-02-14T05:35:20.200Z,89948.00
2023-02-14T05:36:20.216Z,89942.00
2023-02-14T05:37:20.208Z,89944.00
2023-02-14T05:38:20.227Z,89942.00
2023-02-14T05:39:20.225Z,89942.00
2023-02-14T05:40:20.224Z,89944.00
2023-02-14T05:41:20.249Z,89946.00
2023-02-14T05:42:20.230Z,89942.00
2023-02-14T05:43:20.249Z,89942.00
2023-02-14T05:44:20.249Z,89938.00
2023-02-14T05:45:20.255Z,89944.00
2023-02-14T05:46:20.291Z,89946.00
2023-02-14T05:47:20.270Z,89944.00
2023-02-14T05:48:20.269Z,89938.00
2023-02-14T05:49:20.272Z,89940.00
2023-02-14T05:50:20.278Z,89940.00
2023-02-14T05:51:20.277Z,89946.00
2023-02-14T05:52:20.287Z,89948.00
2023-02-14T05:53:20.283Z,89946.00
2023-02-14T05:54:20.286Z,89946.00
2023-02-14T05:55:20.303Z,89940.00
2023-02-14T05:56:20.299Z,89938.00
2023-02-14T05:57:20.332Z,89944.00
2023-02-14T05:58:20.315Z,89944.00
2023-02-14T05:59:20.303Z,89948.00
2023-02-14T06:00:20.314Z,89946.00
2023-02-14T06:01:20.305Z,89946.00
2023-02-14T06:02:20.400Z,89944.00
2023-02-14T06:03:20.318Z,89948.00
2023-02-14T06:04:20.332Z,89946.00
2023-02-14T06:05:20.341Z,89944.00
2023-02-14T06:06:20.332Z,89946.00
2023-02-14T06:07:20.345Z,89944.00
2023-02-14T06:08:20.344Z,89942.00
2023-02-14T06:09:20.343Z,89948.00
2023-02-14T06:10:20.331Z,89948.00
2023-02-14T06:11:20.322Z,89948.00
2023-02-14T06:12:20.339Z,89946.00
2023-02-14T06:13:20.338Z,89944.00
2023-02-14T06:14:20.354Z,89946.00
2023-02-14T06:15:20.347Z,89950.00
2023-02-14T06:16:20.441Z,89948.00
2023-02-14T06:17:20.345Z,89950.00
2023-02-14T06:18:20.347Z,89952.00
2023-02-14T06:19:20.367Z,89954.00
2023-02-14T06:20:20.355Z,89952.00
2023-02-14T06:21:20.349Z,89956.00
2023-02-14T06:22:20.363Z,89954.00
2023-02-14T06:23:20.345Z,89954.00
2023-02-14T06:24:20.354Z,89954.00
2023-02-14T06:25:20.355Z,89956.00
2023-02-14T06:26:20.347Z,89956.00
2023-02-14T06:27:20.345Z,89960.00
2023-02-14T06:28:20.350Z,89960.00
2023-02-14T06:29:20.334Z,89958.00
2023-02-14T06:30:20.411Z,89960.00
2023-02-14T06:31:20.459Z,89958.00
2023-02-14T06:32:20.343Z,89960.00
2023-02-14T06:33:20.364Z,89960.00
2023-02-14T06:34:20.350Z,89962.00
2023-02-14T06:35:20.339Z,89960.00
2023-02-14T06:36:20.336Z,89960.00
2023-02-14T06:37:20.329Z,89962.00
2023-02-14T06:38:20.330Z,89960.00
2023-02-14T06:39:20.327Z,89962.00
2023-02-14T06:40:20.331Z,89962.00
2023-02-14T06:41:20.333Z,89962.00
2023-02-14T06:42:20.321Z,89964.00
2023-02-14T06:43:20.319Z,89964.00
2023-02-14T06:44:20.320Z,89964.00
2023-02-14T06:45:20.314Z,89964.00
2023-02-14T06:46:20.376Z,89964.00
2023-02-14T06:47:20.321Z,89964.00
2023-02-14T06:48:20.339Z,89960.00
2023-02-14T06:49:20.327Z,89964.00
2023-02-14T06:50:20.333Z,89962.00
2023-02-14T06:51:20.329Z,89964.00
2023-02-14T06:52:20.327Z,89966.00
2023-02-14T06:53:20.350Z,89964.00
2023-02-14T06:54:20.332Z,89964.00
2023-02-14T06:55:20.317Z,89960.00
2023-02-14T06:56:20.324Z,89960.00
2023-02-14T06:57:20.322Z,89964.00
2023-02-14T06:58:20.358Z,89962.00
2023-02-14T06:59:20.330Z,89964.00
2023-02-14T07:00:20.341Z,89964.00
2023-02-14T07:01:20.397Z,89962.00
2023-02-14T07:02:21.770Z,89962.00
2023-02-14T07:03:20.351Z,89964.00
2023-02-14T07:04:20.348Z,89966.00
2023-02-14T07:05:20.353Z,89966.00
2023-02-14T07:06:20.425Z,89960.00
2023-02-14T07:07:20.380Z,89960.00
2023-02-14T07:08:20.354Z,89962.00
2023-02-14T07:09:20.359Z,89966.00
2023-02-14T07:10:20.370Z,89966.00
2023-02-14T07:11:20.366Z,89966.00
2023-02-14T07:12:20.362Z,89960.00
2023-02-14T07:13:20.369Z,89964.00
2023-02-14T07:14:20.361Z,89966.00
2023-02-14T07:15:20.358Z,89964.00
2023-02-14T07:16:20.355Z,89968.00
2023-02-14T07:17:20.354Z,89964.00
2023-02-14T07:18:20.459Z,89962.00
2023-02-14T07:19:20.368Z,89962.00
2023-02-14T07:20:20.366Z,89964.00
2023-02-14T07:21:20.341Z,89962.00
2023-02-14T07:22:20.342Z,89962.00
2023-02-14T07:23:20.343Z,89962.00
2023-02-14T07:24:20.352Z,89960.00
2023-02-14T07:25:20.375Z,89960.00
2023-02-14T07:26:20.355Z,89962.00
2023-02-14T07:27:20.344Z,89960.00
2023-02-14T07:28:20.347Z,89960.00
2023-02-14T07:29:20.354Z,89956.00
2023-02-14T07:30:20.474Z,89956.00
2023-02-14T07:31:20.496Z,89956.00
2023-02-14T07:32:20.487Z,89956.00
2023-02-14T07:33:20.352Z,89956.00
2023-02-14T07:34:20.363Z,89956.00
2023-02-14T07:35:20.360Z,89952.00
2023-02-14T07:36:20.394Z,89952.00
2023-02-14T07:37:20.388Z,89952.00
2023-02-14T07:38:20.400Z,89952.00
2023-02-14T07:39:20.432Z,89956.00
2023-02-14T07:40:20.393Z,89954.00
2023-02-14T07:41:20.415Z,89952.00
2023-02-14T07:42:20.426Z,89952.00
2023-02-14T07:43:20.478Z,89950.00
2023-02-14T07:44:20.455Z,89950.00
2023-02-14T07:45:21.929Z,89950.00
2023-02-14T07:46:20.482Z,89950.00
2023-02-14T07:47:20.446Z,89946.00
2023-02-14T07:48:20.459Z,89946.00
2023-02-14T07:49:20.463Z,89944.00
2023-02-14T07:50:20.456Z,89946.00
2023-02-14T07:51:20.455Z,89942.00
2023-02-14T07:52:20.467Z,89940.00
2023-02-14T07:53:20.504Z,89936.00
2023-02-14T07:54:21.232Z,89938.00
2023-02-14T07:55:20.487Z,89932.00
2023-02-14T07:56:20.521Z,89934.00
2023-02-14T07:57:20.490Z,89936.00
2023-02-14T07:58:20.482Z,89936.00
2023-02-14T07:59:20.502Z,89934.00
2023-02-14T08:00:20.503Z,89934.00
2023-02-14T08:01:20.508Z,89936.00
2023-02-14T08:02:20.509Z,89938.00
2023-02-14T08:03:20.637Z,89938.00
2023-02-14T08:04:20.543Z,89934.00
2023-02-14T08:05:20.564Z,89932.00
2023-02-14T08:06:20.520Z,89930.00
2023-02-14T08:07:20.506Z,89930.00
2023-02-14T08:08:20.489Z,89936.00
2023-02-14T08:09:20.480Z,89934.00
2023-02-14T08:10:20.503Z,89936.00
2023-02-14T08:11:20.476Z,89934.00
2023-02-14T08:12:20.463Z,89930.00
2023-02-14T08:13:20.469Z,89930.00
2023-02-14T08:14:20.465Z,89930.00
2023-02-14T08:15:20.465Z,89930.00
2023-02-14T08:16:20.485Z,89930.00
2023-02-14T08:17:20.453Z,89927.00
2023-02-14T08:18:20.457Z,89925.00
2023-02-14T08:19:20.462Z,89927.00
2023-02-14T08:20:20.442Z,89923.00
2023-02-14T08:21:20.433Z,89925.00
2023-02-14T08:22:20.426Z,89925.00
2023-02-14T08:23:20.442Z,89923.00
2023-02-14T08:24:20.408Z,89919.00
2023-02-14T08:25:20.407Z,89921.00
2023-02-14T08:26:20.402Z,89919.00
2023-02-14T08:27:20.400Z,89917.00
2023-02-14T08:28:22.413Z,89917.00
2023-02-14T08:29:20.385Z,89917.00
2023-02-14T08:30:20.392Z,89915.00
2023-02-14T08:31:30.017Z,89915.00
2023-02-14T08:32:21.471Z,89913.00
2023-02-14T08:33:20.373Z,89913.00
2023-02-14T08:34:20.400Z,89907.00
2023-02-14T08:35:20.345Z,89909.00
2023-02-14T08:36:20.346Z,89909.00
2023-02-14T08:37:20.347Z,89907.00
2023-02-14T08:38:20.333Z,89907.00
2023-02-14T08:39:20.316Z,89905.00
2023-02-14T08:40:20.326Z,89901.00
2023-02-14T08:41:20.306Z,89899.00
2023-02-14T08:42:20.281Z,89903.00
2023-02-14T08:43:20.262Z,89899.00
2023-02-14T08:44:20.275Z,89899.00
2023-02-14T08:45:20.259Z,89895.00
2023-02-14T08:46:20.269Z,89897.00
2023-02-14T08:47:20.206Z,89895.00
2023-02-14T08:48:20.188Z,89897.00
2023-02-14T08:49:20.192Z,89893.00
2023-02-14T08:50:20.187Z,89891.00
2023-02-14T08:51:20.147Z,89891.00
2023-02-14T08:52:20.140Z,89889.00
2023-02-14T08:53:20.124Z,89889.00
2023-02-14T08:54:20.116Z,89891.00
2023-02-14T08:55:20.115Z,89887.00
2023-02-14T08:56:20.075Z,89883.00
2023-02-14T08:57:20.048Z,89883.00
2023-02-14T08:58:20.036Z,89883.00
2023-02-14T08:59:20.010Z,89881.00
2023-02-14T09:00:19.988Z,89881.00
2023-02-14T09:01:20.068Z,89879.00
2023-02-14T09:02:19.973Z,89879.00
2023-02-14T09:03:19.956Z,89879.00
2023-02-14T09:04:19.997Z,89879.00
2023-02-14T09:05:19.918Z,89879.00
2023-02-14T09:06:19.969Z,89879.00
2023-02-14T09:07:19.878Z,89877.00
2023-02-14T09:08:19.924Z,89875.00
2023-02-14T09:09:19.827Z,89875.00
2023-02-14T09:10:19.828Z,89875.00
2023-02-14T09:11:19.792Z,89875.00
2023-02-14T09:12:19.765Z,89873.00
2023-02-14T09:13:19.761Z,89873.00
2023-02-14T09:14:19.741Z,89875.00
2023-02-14T09:15:19.693Z,89870.00
2023-02-14T09:16:19.717Z,89873.00
2023-02-14T09:17:19.645Z,89872.00
2023-02-14T09:18:19.635Z,89872.00
2023-02-14T09:19:19.649Z,89872.00
2023-02-14T09:20:19.635Z,89872.00
2023-02-14T09:21:19.584Z,89872.00
2023-02-14T09:22:19.537Z,89872.00
2023-02-14T09:23:19.514Z,89870.00
2023-02-14T09:24:19.501Z,89870.00
2023-02-14T09:25:19.464Z,89870.00
2023-02-14T09:26:19.450Z,89870.00
2023-02-14T09:27:19.432Z,89868.00
2023-02-14T09:28:19.402Z,89864.00
2023-02-14T09:29:19.378Z,89862.00
2023-02-14T09:30:19.377Z,89864.00
2023-02-14T09:31:19.448Z,89862.00
2023-02-14T09:32:19.464Z,89860.00
2023-02-14T09:33:19.317Z,89858.00
2023-02-14T09:34:19.278Z,89856.00
2023-02-14T09:35:19.263Z,89854.00
2023-02-14T09:36:19.253Z,89856.00
2023-02-14T09:37:19.207Z,89854.00
2023-02-14T09:38:19.209Z,89852.00
2023-02-14T09:39:19.196Z,89852.00
2023-02-14T09:40:19.170Z,89852.00
2023-02-14T09:41:19.165Z,89852.00
2023-02-14T09:42:19.226Z,89850.00
2023-02-14T09:43:19.108Z,89850.00
2023-02-14T09:44:19.057Z,89846.00
2023-02-14T09:45:19.021Z,89846.00
2023-02-14T09:46:19.044Z,89848.00
2023-02-14T09:47:18.968Z,89846.00
2023-02-14T09:48:18.939Z,89848.00
2023-02-14T09:49:19.034Z,89844.00
2023-02-14T09:50:18.888Z,89846.00
2023-02-14T09:51:18.861Z,89846.00
2023-02-14T09:52:18.828Z,89846.00
2023-02-14T09:53:18.794Z,89848.00
2023-02-14T09:54:18.773Z,89846.00
2023-02-14T09:55:18.734Z,89850.00
2023-02-14T09:56:18.693Z,89846.00
2023-02-14T09:57:18.670Z,89846.00
2023-02-14T09:58:18.629Z,89844.00
2023-02-14T09:59:18.603Z,89844.00
2023-02-14T10:00:18.582Z,89842.00
2023-02-14T10:01:18.644Z,89842.00
2023-02-14T10:02:18.606Z,89838.00
2023-02-14T10:03:18.483Z,89836.00
2023-02-14T10:04:18.442Z,89834.00
2023-02-14T10:05:18.428Z,89834.00
2023-02-14T10:06:18.374Z,89834.00
2023-02-14T10:07:18.343Z,89832.00
2023-02-14T10:08:18.307Z,89832.00
2023-02-14T10:09:18.280Z,89830.00
2023-02-14T10:10:18.245Z,89828.00
2023-02-14T10:11:18.209Z,89828.00
2023-02-14T10:12:18.178Z,89826.00
2023-02-14T10:13:18.144Z,89830.00
2023-02-14T10:14:18.104Z,89828.00
2023-02-14T10:15:18.060Z,89826.00
2023-02-14T10:16:18.051Z,89828.00
2023-02-14T10:17:17.985Z,89828.00
2023-02-14T10:18:17.947Z,89826.00
2023-02-14T10:19:17.912Z,89825.00
2023-02-14T10:20:17.859Z,89823.00
2023-02-14T10:21:17.823Z,89819.00
2023-02-14T10:22:17.788Z,89819.00
2023-02-14T10:23:17.749Z,89819.00
2023-02-14T10:24:17.722Z,89819.00
2023-02-14T10:25:17.684Z,89819.00
2023-02-14T10:26:17.655Z,89815.00
2023-02-14T10:27:17.588Z,89817.00
2023-02-14T10:28:17.553Z,89817.00
2023-02-14T10:29:17.504Z,89817.00
2023-02-14T10:30:17.493Z,89815.00
2023-02-14T10:31:17.528Z,89811.00
2023-02-14T10:32:17.442Z,89809.00
2023-02-14T10:33:17.357Z,89807.00
2023-02-14T10:34:17.306Z,89807.00
2023-02-14T10:35:17.263Z,89807.00
2023-02-14T10:36:17.230Z,89805.00
2023-02-14T10:37:17.194Z,89807.00
2023-02-14T10:38:17.131Z,89803.00
2023-02-14T10:39:17.093Z,89801.00
2023-02-14T10:40:17.587Z,89803.00
2023-02-14T10:41:17.003Z,89797.00
2023-02-14T10:42:16.965Z,89795.00
2023-02-14T10:43:16.931Z,89797.00
2023-02-14T10:44:16.899Z,89797.00
2023-02-14T10:45:16.869Z,89799.00
2023-02-14T10:46:18.231Z,89795.00
2023-02-14T10:47:16.838Z,89795.00
2023-02-14T10:48:16.791Z,89795.00
2023-02-14T10:49:16.704Z,89791.00
2023-02-14T10:50:16.689Z,89791.00
2023-02-14T10:51:16.628Z,89789.00
2023-02-14T10:52:16.572Z,89787.00
2023-02-14T10:53:16.546Z,89785.00
2023-02-14T10:54:16.485Z,89783.00
2023-02-14T10:55:31.418Z,89781.00
2023-02-14T10:56:17.396Z,89783.00
2023-02-14T10:57:16.353Z,89781.00
2023-02-14T10:58:16.413Z,89781.00
2023-02-14T10:59:16.285Z,89779.00
2023-02-14T11:00:16.249Z,89775.00
2023-02-14T11:01:16.291Z,89775.00
2023-02-14T11:02:16.147Z,89773.00
2023-02-14T11:03:16.218Z,89770.00
2023-02-14T11:04:16.051Z,89770.00
2023-02-14T11:05:16.011Z,89770.00
2023-02-14T11:06:15.986Z,89770.00
2023-02-14T11:07:15.953Z,89764.00
2023-02-14T11:08:15.894Z,89766.00
2023-02-14T11:09:15.828Z,89762.00
2023-02-14T11:10:15.778Z,89760.00
2023-02-14T11:11:15.726Z,89758.00
2023-02-14T11:12:15.684Z,89756.00
2023-02-14T11:13:15.624Z,89756.00
2023-02-14T11:14:17.309Z,89749.00
2023-02-14T11:15:15.569Z,89756.00
2023-02-14T11:16:15.501Z,89760.00
2023-02-14T11:17:15.421Z,89756.00
2023-02-14T11:18:15.353Z,89747.00
2023-02-14T11:19:15.306Z,89749.00
2023-02-14T11:20:15.245Z,89747.00
2023-02-14T11:21:15.188Z,89745.00
2023-02-14T11:22:15.113Z,89745.00
2023-02-14T11:23:15.058Z,89743.00
2023-02-14T11:24:14.989Z,89741.00
2023-02-14T11:25:14.922Z,89739.00
2023-02-14T11:26:14.976Z,89739.00
2023-02-14T11:27:14.789Z,89737.00
2023-02-14T11:28:14.722Z,89733.00
2023-02-14T11:29:14.652Z,89735.00
2023-02-14T11:30:14.602Z,89731.00
2023-02-14T11:31:14.600Z,89729.00
2023-02-14T11:32:14.447Z,89729.00
2023-02-14T11:33:14.379Z,89727.00
2023-02-14T11:34:14.294Z,89727.00
2023-02-14T11:35:14.218Z,89721.00
2023-02-14T11:36:14.150Z,89723.00
2023-02-14T11:37:14.079Z,89725.00
2023-02-14T11:38:14.011Z,89721.00
2023-02-14T11:39:13.953Z,89717.00
2023-02-14T11:40:13.849Z,89717.00
2023-02-14T11:41:13.771Z,89715.00
2023-02-14T11:42:13.712Z,89715.00
2023-02-14T11:43:14.912Z,89715.00
2023-02-14T11:44:13.571Z,89711.00
2023-02-14T11:45:13.483Z,89713.00
2023-02-14T11:46:13.473Z,89709.00
2023-02-14T11:47:13.340Z,89705.00
2023-02-14T11:48:13.253Z,89707.00
2023-02-14T11:49:13.186Z,89705.00
2023-02-14T11:50:13.109Z,89709.00
2023-02-14T11:51:13.017Z,89705.00
2023-02-14T11:52:12.950Z,89705.00
2023-02-14T11:53:12.878Z,89703.00
2023-02-14T11:54:12.818Z,89702.00
2023-02-14T11:55:12.720Z,89703.00
2023-02-14T11:56:12.645Z,89700.00
2023-02-14T11:57:12.566Z,89700.00
2023-02-14T11:58:12.486Z,89700.00
2023-02-14T11:59:12.424Z,89700.00
2023-02-14T12:00:12.342Z,89694.00
2023-02-14T12:01:12.329Z,89696.00
2023-02-14T12:02:12.197Z,89692.00
2023-02-14T12:03:12.095Z,89692.00
2023-02-14T12:04:12.013Z,89690.00
2023-02-14T12:05:11.967Z,89688.00
2023-02-14T12:06:11.856Z,89690.00
2023-02-14T12:07:11.781Z,89688.00
2023-02-14T12:08:11.709Z,89686.00
2023-02-14T12:09:11.671Z,89686.00
2023-02-14T12:10:11.586Z,89682.00
2023-02-14T12:11:11.512Z,89682.00
2023-02-14T12:12:11.411Z,89680.00
2023-02-14T12:13:11.375Z,89680.00
2023-02-14T12:14:11.285Z,89678.00
2023-02-14T12:15:11.231Z,89676.00
2023-02-14T12:16:11.177Z,89674.00
2023-02-14T12:17:11.097Z,89672.00
2023-02-14T12:18:11.053Z,89670.00
2023-02-14T12:19:10.979Z,89672.00
2023-02-14T12:20:10.936Z,89668.00
2023-02-14T12:21:10.867Z,89668.00
2023-02-14T12:22:10.803Z,89666.00
2023-02-14T12:23:10.743Z,89664.00
2023-02-14T12:24:10.668Z,89662.00
2023-02-14T12:25:10.608Z,89662.00
2023-02-14T12:26:10.549Z,89660.00
2023-02-14T12:27:10.475Z,89660.00
2023-02-14T12:28:10.421Z,89654.00
2023-02-14T12:29:10.332Z,89650.00
2023-02-14T12:30:10.299Z,89650.00
2023-02-14T12:31:10.215Z,89650.00
2023-02-14T12:32:10.187Z,89648.00
2023-02-14T12:33:10.098Z,89647.00
2023-02-14T12:34:09.960Z,89647.00
2023-02-14T12:35:09.887Z,89645.00
2023-02-14T12:36:09.815Z,89643.00
2023-02-14T12:37:09.730Z,89641.00
2023-02-14T12:38:09.662Z,89639.00
2023-02-14T12:39:09.574Z,89639.00
2023-02-14T12:40:09.507Z,89643.00
2023-02-14T12:41:09.425Z,89637.00
2023-02-14T12:42:09.344Z,89633.00
2023-02-14T12:43:09.278Z,89633.00
2023-02-14T12:44:09.193Z,89633.00
2023-02-14T12:45:09.126Z,89631.00
2023-02-14T12:46:09.078Z,89631.00
2023-02-14T12:47:09.034Z,89633.00
2023-02-14T12:48:08.959Z,89633.00
2023-02-14T12:49:08.877Z,89627.00
2023-02-14T12:50:08.869Z,89627.00
2023-02-14T12:51:08.812Z,89627.00
2023-02-14T12:52:08.726Z,89627.00
2023-02-14T12:53:08.696Z,89629.00
2023-02-14T12:54:08.634Z,89625.00
2023-02-14T12:55:08.594Z,89623.00
2023-02-14T12:56:08.554Z,89623.00
2023-02-14T12:57:08.509Z,89621.00
2023-02-14T12:58:08.470Z,89621.00
2023-02-14T12:59:08.430Z,89619.00
2023-02-14T13:00:08.399Z,89619.00
2023-02-14T13:01:08.349Z,89619.00
2023-02-14T13:02:08.353Z,89617.00
2023-02-14T13:03:08.318Z,89619.00
2023-02-14T13:04:08.250Z,89615.00
2023-02-14T13:05:08.207Z,89617.00
2023-02-14T13:06:08.178Z,89615.00
2023-02-14T13:07:08.160Z,89615.00
2023-02-14T13:08:08.115Z,89609.00
2023-02-14T13:09:08.085Z,89609.00
2023-02-14T13:10:08.038Z,89609.00
2023-02-14T13:11:08.009Z,89609.00
2023-02-14T13:12:07.994Z,89609.00
2023-02-14T13:13:07.957Z,89607.00
2023-02-14T13:14:07.909Z,89607.00
2023-02-14T13:15:07.889Z,89605.00
2023-02-14T13:16:07.861Z,89605.00
2023-02-14T13:17:07.815Z,89605.00
2023-02-14T13:18:07.779Z,89601.00
2023-02-14T13:19:07.745Z,89603.00
2023-02-14T13:20:07.714Z,89601.00
2023-02-14T13:21:07.686Z,89600.00
2023-02-14T13:22:07.651Z,89601.00
2023-02-14T13:23:07.601Z,89600.00
2023-02-14T13:24:07.579Z,89598.00
2023-02-14T13:25:07.562Z,89601.00
2023-02-14T13:26:07.518Z,89600.00
2023-02-14T13:27:07.496Z,89600.00
2023-02-14T13:28:07.463Z,89598.00
2023-02-14T13:29:07.425Z,89596.00
2023-02-14T13:30:07.423Z,89596.00
2023-02-14T13:31:07.453Z,89594.00
2023-02-14T13:32:07.334Z,89594.00
2023-02-14T13:33:07.289Z,89594.00