createdAt,value
2018-03-26T00:00:45.402Z,65.50
2018-03-26T00:03:12.865Z,65.80
2018-03-26T00:05:40.321Z,66.00
2018-03-26T00:08:07.773Z,66.20
2018-03-26T00:10:35.212Z,66.50
2018-03-26T00:13:02.687Z,66.60
2018-03-26T00:15:30.148Z,66.70
2018-03-26T00:17:57.604Z,66.80
2018-03-26T00:20:25.054Z,66.80
2018-03-26T00:22:56.447Z,66.80
2018-03-26T00:25:23.885Z,66.90
2018-03-26T00:27:51.345Z,66.90
2018-03-26T00:30:19.007Z,66.70
2018-03-26T00:32:47.352Z,66.80
2018-03-26T00:35:14.786Z,66.70
2018-03-26T00:37:42.230Z,67.10
2018-03-26T00:40:09.912Z,67.50
2018-03-26T00:42:37.387Z,67.60
2018-03-26T00:45:04.904Z,68.00
2018-03-26T00:47:32.685Z,68.20
2018-03-26T00:50:00.129Z,68.30
2018-03-26T00:52:27.589Z,68.50
2018-03-26T00:54:55.214Z,68.90
2018-03-26T00:57:23.140Z,69.00
2018-03-26T00:59:50.592Z,68.90
2018-03-26T01:02:18.056Z,69.00
2018-03-26T01:04:45.509Z,68.90
2018-03-26T01:07:12.947Z,68.60
2018-03-26T01:09:40.392Z,68.40
2018-03-26T01:12:07.849Z,68.40
2018-03-26T01:14:35.286Z,68.20
2018-03-26T01:17:02.729Z,69.00
2018-03-26T01:19:30.160Z,67.80
2018-03-26T01:21:57.620Z,67.40
2018-03-26T01:24:25.049Z,67.20
2018-03-26T01:26:53.118Z,67.20
2018-03-26T01:29:20.861Z,67.20
2018-03-26T01:31:48.319Z,67.20
2018-03-26T01:34:15.798Z,67.60
2018-03-26T01:36:43.232Z,67.80
2018-03-26T01:39:10.682Z,67.70
2018-03-26T01:41:38.384Z,67.80
2018-03-26T01:44:05.843Z,67.80
2018-03-26T01:46:33.382Z,67.80
2018-03-26T01:49:00.973Z,67.80
2018-03-26T01:51:28.602Z,67.90
2018-03-26T01:53:56.049Z,68.10
2018-03-26T01:56:23.710Z,67.90
2018-03-26T01:58:51.667Z,67.90
2018-03-26T02:01:19.130Z,68.00
2018-03-26T02:03:47.152Z,68.30
2018-03-26T02:06:14.621Z,68.50
2018-03-26T02:08:42.062Z,68.70
2018-03-26T02:11:09.526Z,69.00
2018-03-26T02:13:36.997Z,69.20
2018-03-26T02:16:04.445Z,69.20
2018-03-26T02:18:31.888Z,69.60
2018-03-26T02:20:59.338Z,69.70
2018-03-26T02:23:26.782Z,69.90
2018-03-26T02:25:54.217Z,70.10
2018-03-26T02:28:21.677Z,70.40
2018-03-26T02:30:49.358Z,70.50
2018-03-26T02:33:16.815Z,70.80
2018-03-26T02:35:44.269Z,70.80
2018-03-26T02:38:11.962Z,70.60
2018-03-26T02:40:39.385Z,70.30
2018-03-26T02:43:06.857Z,69.70
2018-03-26T02:45:34.315Z,69.20
2018-03-26T02:48:01.762Z,68.90
2018-03-26T02:50:29.372Z,68.60
2018-03-26T02:52:59.975Z,68.30
2018-03-26T02:55:27.409Z,68.20
2018-03-26T02:57:54.861Z,68.20
2018-03-26T03:00:22.302Z,68.10
2018-03-26T03:02:53.181Z,68.20
2018-03-26T03:05:21.233Z,68.10
2018-03-26T03:07:48.666Z,67.80
2018-03-26T03:10:16.128Z,67.80
2018-03-26T03:12:43.579Z,67.50
2018-03-26T03:15:11.030Z,67.50
2018-03-26T03:17:38.499Z,67.60
2018-03-26T03:20:05.929Z,67.40
2018-03-26T03:22:33.423Z,67.60
2018-03-26T03:25:00.833Z,67.80
2018-03-26T03:27:28.405Z,67.80
2018-03-26T03:29:55.870Z,68.10
2018-03-26T03:32:23.320Z,68.20
2018-03-26T03:34:50.768Z,68.50
2018-03-26T03:37:18.215Z,68.40
2018-03-26T03:39:45.661Z,68.30
2018-03-26T03:42:13.084Z,68.20
2018-03-26T03:44:40.540Z,68.10
2018-03-26T03:47:07.985Z,68.00
2018-03-26T03:49:35.429Z,68.00
2018-03-26T03:52:02.878Z,68.10
2018-03-26T03:54:30.402Z,68.30
2018-03-26T03:56:57.846Z,68.60
2018-03-26T03:59:25.295Z,68.80
2018-03-26T04:01:52.750Z,68.90
2018-03-26T04:04:20.195Z,69.10
2018-03-26T04:06:47.655Z,69.30
2018-03-26T04:09:15.100Z,69.40
2018-03-26T04:11:43.323Z,69.60
2018-03-26T04:14:10.769Z,69.50
2018-03-26T04:16:38.224Z,69.70
2018-03-26T04:19:05.661Z,69.80
2018-03-26T04:21:33.305Z,70.10
2018-03-26T04:24:00.727Z,70.20
2018-03-26T04:26:28.180Z,70.60
2018-03-26T04:28:55.633Z,70.80
2018-03-26T04:31:23.082Z,71.00
2018-03-26T04:33:50.518Z,71.10
2018-03-26T04:36:18.733Z,71.40
2018-03-26T04:38:46.193Z,71.40
2018-03-26T04:41:14.072Z,71.50
2018-03-26T04:43:41.513Z,71.30
2018-03-26T04:46:08.961Z,71.30
2018-03-26T04:48:36.408Z,71.40
2018-03-26T04:51:03.873Z,71.60
2018-03-26T04:53:31.308Z,71.90
2018-03-26T04:55:58.750Z,71.90
2018-03-26T04:58:26.215Z,71.70
2018-03-26T05:00:53.989Z,71.70
2018-03-26T05:03:21.429Z,71.60
2018-03-26T05:05:49.032Z,71.60
2018-03-26T05:08:16.481Z,71.60
2018-03-26T05:10:43.922Z,71.80
2018-03-26T05:13:11.385Z,72.10
2018-03-26T05:15:38.816Z,72.20
2018-03-26T05:18:06.261Z,72.40
2018-03-26T05:20:33.782Z,72.60
2018-03-26T05:23:01.452Z,72.70
2018-03-26T05:25:28.893Z,72.60
2018-03-26T05:27:56.348Z,72.70
2018-03-26T05:30:23.801Z,72.90
2018-03-26T05:32:54.793Z,73.10
2018-03-26T05:35:23.648Z,73.10
2018-03-26T05:37:51.075Z,73.30
2018-03-26T05:40:18.512Z,73.60
2018-03-26T05:42:45.970Z,73.80
2018-03-26T05:45:13.405Z,73.70
2018-03-26T05:47:40.868Z,73.90
2018-03-26T05:50:08.547Z,74.20
2018-03-26T05:52:36.015Z,74.30
2018-03-26T05:55:03.479Z,74.30
2018-03-26T05:57:30.906Z,74.40
2018-03-26T05:59:58.361Z,74.40
2018-03-26T06:02:25.918Z,74.40
2018-03-26T06:04:53.375Z,74.40
2018-03-26T06:07:20.941Z,74.50
2018-03-26T06:09:48.393Z,74.60
2018-03-26T06:12:15.909Z,74.30
2018-03-26T06:14:43.365Z,74.40
2018-03-26T06:17:17.314Z,74.30
2018-03-26T06:19:45.842Z,74.10
2018-03-26T06:22:13.282Z,74.00
2018-03-26T06:24:40.796Z,73.70
2018-03-26T06:27:08.262Z,73.20
2018-03-26T06:29:35.689Z,72.80
2018-03-26T06:32:03.145Z,73.20
2018-03-26T06:34:30.587Z,74.20
2018-03-26T06:37:16.933Z,73.10
2018-03-26T06:39:44.370Z,73.70
2018-03-26T06:42:11.810Z,73.90
2018-03-26T06:44:39.258Z,73.90
2018-03-26T06:47:06.806Z,74.20
2018-03-26T06:49:34.149Z,74.20
2018-03-26T06:52:01.985Z,74.10
2018-03-26T06:54:29.855Z,74.30
2018-03-26T06:56:57.297Z,74.20
2018-03-26T06:59:24.741Z,74.10
2018-03-26T07:01:52.199Z,74.10
2018-03-26T07:04:19.637Z,74.00
2018-03-26T07:06:47.869Z,74.30
2018-03-26T07:09:15.328Z,74.10
2018-03-26T07:11:42.778Z,74.10
2018-03-26T07:14:10.244Z,73.90
2018-03-26T07:16:37.678Z,73.50
2018-03-26T07:19:05.120Z,73.20
2018-03-26T07:21:33.354Z,73.00
2018-03-26T07:24:00.805Z,72.90
2018-03-26T07:29:02.379Z,73.10
2018-03-26T07:31:29.903Z,72.20
2018-03-26T07:33:57.366Z,72.10
2018-03-26T07:36:24.797Z,71.70
2018-03-26T07:38:52.365Z,71.60
2018-03-26T07:41:19.883Z,71.60
2018-03-26T07:43:47.303Z,71.30
2018-03-26T07:46:14.748Z,71.10
2018-03-26T07:48:42.197Z,71.00
2018-03-26T07:51:09.656Z,70.80
2018-03-26T07:53:37.123Z,70.90
2018-03-26T07:56:04.573Z,71.20
2018-03-26T07:58:32.032Z,71.10
2018-03-26T08:00:59.792Z,70.90
2018-03-26T08:03:27.353Z,70.50
2018-03-26T08:05:54.813Z,70.10
2018-03-26T08:08:22.266Z,69.90
2018-03-26T08:10:49.734Z,69.80
2018-03-26T08:13:17.171Z,69.60
2018-03-26T08:15:44.617Z,69.50
2018-03-26T08:18:12.057Z,69.40
2018-03-26T08:20:39.523Z,69.30
2018-03-26T08:23:07.058Z,69.80
2018-03-26T08:25:34.505Z,68.60
2018-03-26T08:28:01.966Z,68.30
2018-03-26T08:30:29.410Z,67.90
2018-03-26T08:32:56.848Z,67.90
2018-03-26T08:35:24.485Z,67.50
2018-03-26T08:37:51.958Z,67.70
2018-03-26T08:40:19.794Z,67.80
2018-03-26T08:42:47.249Z,68.00
2018-03-26T08:45:14.698Z,68.10
2018-03-26T08:47:42.146Z,68.10
2018-03-26T08:50:09.750Z,68.70
2018-03-26T08:52:38.128Z,68.90
2018-03-26T08:55:05.719Z,68.90
2018-03-26T08:57:33.170Z,69.00
2018-03-26T09:00:00.614Z,69.70
2018-03-26T09:02:28.086Z,70.20
2018-03-26T09:04:55.733Z,70.10
2018-03-26T09:07:23.918Z,70.60
2018-03-26T09:09:51.377Z,71.00
2018-03-26T09:12:18.859Z,71.20
2018-03-26T09:14:46.392Z,70.90
2018-03-26T09:17:13.841Z,71.30
2018-03-26T09:19:44.123Z,71.70
2018-03-26T09:22:11.629Z,72.00
2018-03-26T09:24:39.062Z,73.00
2018-03-26T09:27:06.513Z,72.60
2018-03-26T09:29:33.973Z,72.70
2018-03-26T09:32:01.413Z,72.30
2018-03-26T09:34:29.044Z,72.50
2018-03-26T09:36:56.481Z,72.10
2018-03-26T09:39:23.920Z,72.00
2018-03-26T09:41:51.424Z,71.90
2018-03-26T09:44:18.884Z,72.40
2018-03-26T09:46:46.326Z,71.70
2018-03-26T09:49:13.770Z,71.50
2018-03-26T09:51:41.251Z,70.20
2018-03-26T09:54:08.696Z,71.40
2018-03-26T09:56:36.133Z,71.60
2018-03-26T09:59:03.602Z,72.10
2018-03-26T10:01:32.025Z,72.40
2018-03-26T10:03:59.457Z,72.30
2018-03-26T10:06:26.922Z,72.40
2018-03-26T10:08:54.450Z,72.90
2018-03-26T10:11:21.931Z,73.30
2018-03-26T10:13:49.386Z,73.80
2018-03-26T10:16:16.817Z,74.50
2018-03-26T10:18:44.271Z,74.90
2018-03-26T10:21:11.718Z,75.80
2018-03-26T10:23:39.166Z,75.90
2018-03-26T10:26:07.474Z,76.40
2018-03-26T10:28:34.934Z,76.90
2018-03-26T10:31:02.393Z,77.20
2018-03-26T10:33:29.865Z,77.70
2018-03-26T10:35:57.310Z,77.60
2018-03-26T10:38:24.815Z,77.80
2018-03-26T10:40:52.258Z,77.80
2018-03-26T10:43:19.713Z,77.70
2018-03-26T10:45:47.170Z,77.90
2018-03-26T10:48:14.597Z,78.70
2018-03-26T10:50:42.049Z,79.20
2018-03-26T10:53:09.868Z,79.40
2018-03-26T10:55:37.344Z,79.30
2018-03-26T10:58:04.789Z,79.40
2018-03-26T11:00:32.276Z,79.10
2018-03-26T11:02:59.747Z,76.60
2018-03-26T11:05:27.574Z,74.70
2018-03-26T11:07:55.043Z,73.90
2018-03-26T11:10:22.486Z,74.00
2018-03-26T11:12:49.946Z,73.20
2018-03-26T11:15:17.403Z,71.90
2018-03-26T11:17:44.874Z,70.40
2018-03-26T11:20:12.322Z,67.00
2018-03-26T11:22:39.775Z,64.10
2018-03-26T11:25:07.224Z,58.00
2018-03-26T11:27:34.690Z,53.60
2018-03-26T11:30:02.137Z,50.40
2018-03-26T11:32:29.947Z,50.00
2018-03-26T11:34:57.389Z,50.00
2018-03-26T11:37:24.841Z,49.80
2018-03-26T11:39:52.316Z,48.90
2018-03-26T11:42:20.123Z,45.90
2018-03-26T11:44:47.994Z,44.90
2018-03-26T11:47:15.433Z,43.20
2018-03-26T11:49:42.936Z,42.20
2018-03-26T11:52:10.346Z,42.40
2018-03-26T11:54:37.778Z,42.10
2018-03-26T11:57:05.233Z,42.70
2018-03-26T11:59:32.676Z,44.30
2018-03-26T12:02:01.559Z,43.70
2018-03-26T12:04:29.012Z,43.70
2018-03-26T12:06:56.770Z,43.90
2018-03-26T12:09:24.213Z,44.90
2018-03-26T12:11:51.705Z,45.50
2018-03-26T12:14:19.174Z,45.10
2018-03-26T12:16:46.634Z,45.20
2018-03-26T12:19:14.089Z,45.70
2018-03-26T12:21:41.540Z,45.20
2018-03-26T12:24:20.702Z,45.10
2018-03-26T12:26:48.252Z,45.00
2018-03-26T12:29:27.521Z,44.00
2018-03-26T12:31:54.966Z,44.80
2018-03-26T12:34:34.382Z,46.10
2018-03-26T12:37:01.831Z,47.00
2018-03-26T12:39:29.261Z,48.10
2018-03-26T12:41:56.996Z,48.60
2018-03-26T12:44:36.192Z,49.40
2018-03-26T12:47:03.663Z,50.60
2018-03-26T12:49:31.092Z,51.80
2018-03-26T12:52:10.415Z,53.30
2018-03-26T12:54:37.855Z,54.20
2018-03-26T12:57:31.033Z,55.40
2018-03-26T12:59:58.512Z,56.10
2018-03-26T13:02:28.894Z,57.30
2018-03-26T13:04:56.341Z,57.20
2018-03-26T13:07:23.818Z,57.50
2018-03-26T13:09:51.293Z,58.20
2018-03-26T13:12:19.130Z,57.40
2018-03-26T13:14:46.584Z,57.10
2018-03-26T13:17:14.037Z,54.40
2018-03-26T13:19:41.826Z,48.70
2018-03-26T13:22:09.295Z,48.60
2018-03-26T13:24:37.153Z,45.50
2018-03-26T13:27:04.599Z,45.00
2018-03-26T13:29:32.050Z,45.10
2018-03-26T13:31:59.522Z,44.80
2018-03-26T13:34:27.210Z,44.60
2018-03-26T13:36:54.685Z,45.40
2018-03-26T13:39:22.125Z,46.80
2018-03-26T13:41:49.583Z,48.10
2018-03-26T13:44:17.044Z,49.60
2018-03-26T13:46:44.520Z,50.70
2018-03-26T13:49:12.096Z,51.70
2018-03-26T13:51:39.550Z,51.20
2018-03-26T13:54:07.097Z,51.70
2018-03-26T13:56:34.574Z,51.70
2018-03-26T13:59:02.028Z,52.90
2018-03-26T14:01:29.567Z,53.20
2018-03-26T14:03:57.013Z,53.50
2018-03-26T14:06:24.480Z,54.50
2018-03-26T14:09:03.785Z,55.40
2018-03-26T14:11:43.136Z,55.50
2018-03-26T14:14:22.369Z,55.30
2018-03-26T14:17:01.595Z,55.60
2018-03-26T14:19:29.048Z,55.00
2018-03-26T14:21:56.494Z,55.10
2018-03-26T14:24:23.948Z,55.20
2018-03-26T14:26:51.408Z,55.00
2018-03-26T14:29:18.930Z,54.80
2018-03-26T14:31:47.340Z,55.50
2018-03-26T14:34:14.916Z,55.90
2018-03-26T14:36:42.356Z,56.20
2018-03-26T14:39:09.822Z,56.00
2018-03-26T14:41:37.274Z,56.70
2018-03-26T14:44:04.732Z,57.20
2018-03-26T14:46:32.426Z,56.90
2018-03-26T14:48:59.885Z,56.80
2018-03-26T14:51:27.362Z,56.50
2018-03-26T14:53:54.897Z,56.30
2018-03-26T14:56:22.352Z,55.90
2018-03-26T14:58:49.786Z,55.70
2018-03-26T15:01:18.128Z,56.70
2018-03-26T15:03:45.572Z,56.60
2018-03-26T15:06:13.017Z,56.80
2018-03-26T15:08:40.481Z,57.00
2018-03-26T15:11:07.925Z,57.50
2018-03-26T15:13:35.380Z,57.50
2018-03-26T15:16:02.907Z,58.00
2018-03-26T15:18:30.364Z,57.90
2018-03-26T15:20:57.821Z,57.60
2018-03-26T15:23:25.282Z,57.10
2018-03-26T15:25:52.725Z,57.00
2018-03-26T15:28:20.182Z,57.20
2018-03-26T15:30:47.623Z,57.20
2018-03-26T15:33:17.936Z,56.60
2018-03-26T15:35:45.412Z,56.20
2018-03-26T15:38:12.852Z,56.40
2018-03-26T15:40:41.071Z,55.00
2018-03-26T15:43:09.445Z,55.50
2018-03-26T15:45:36.896Z,54.60
2018-03-26T15:48:04.377Z,54.90
2018-03-26T15:50:31.949Z,52.20
2018-03-26T15:52:59.817Z,46.40
2018-03-26T15:55:27.317Z,43.40
2018-03-26T15:57:54.702Z,43.40
2018-03-26T16:00:22.151Z,42.80
2018-03-26T16:03:10.342Z,41.70
2018-03-26T16:05:37.894Z,42.20
2018-03-26T16:08:05.329Z,41.00
2018-03-26T16:10:34.429Z,41.40
2018-03-26T16:13:02.029Z,41.90
2018-03-26T16:15:29.589Z,41.60
2018-03-26T16:17:57.077Z,39.60
2018-03-26T16:20:24.518Z,39.50
2018-03-26T16:22:52.526Z,38.90
2018-03-26T16:25:20.166Z,38.70
2018-03-26T16:27:47.613Z,39.20
2018-03-26T16:30:15.090Z,39.90
2018-03-26T16:32:42.565Z,40.30
2018-03-26T16:35:10.622Z,39.70
2018-03-26T16:37:38.289Z,39.90
2018-03-26T16:40:05.757Z,40.10
2018-03-26T16:42:33.211Z,39.90
2018-03-26T16:45:00.682Z,39.70
2018-03-26T16:47:28.626Z,40.00
2018-03-26T16:49:56.299Z,40.60
2018-03-26T16:52:24.090Z,41.20
2018-03-26T16:54:51.623Z,42.20
2018-03-26T16:57:19.142Z,42.60
2018-03-26T16:59:46.543Z,43.00
2018-03-26T17:02:14.502Z,43.60
2018-03-26T17:04:41.961Z,44.10
2018-03-26T17:07:09.565Z,44.70
2018-03-26T17:09:37.026Z,45.00
2018-03-26T17:12:04.503Z,45.50
2018-03-26T17:14:32.077Z,45.50
2018-03-26T17:16:59.542Z,44.70
2018-03-26T17:19:28.472Z,43.40
2018-03-26T17:21:55.927Z,43.30
2018-03-26T17:24:23.388Z,43.20
2018-03-26T17:26:50.832Z,43.60
2018-03-26T17:29:19.050Z,44.00
2018-03-26T17:31:46.472Z,44.00
2018-03-26T17:34:14.668Z,44.80
2018-03-26T17:36:42.472Z,44.80
2018-03-26T17:39:10.142Z,45.20
2018-03-26T17:41:37.612Z,45.50
2018-03-26T17:44:05.039Z,46.00
2018-03-26T17:46:32.473Z,46.30
2018-03-26T17:49:00.701Z,47.10
2018-03-26T17:51:28.163Z,47.00
2018-03-26T17:53:55.609Z,47.20
2018-03-26T17:56:23.196Z,47.50
2018-03-26T17:58:50.731Z,47.70
2018-03-26T18:01:18.187Z,47.70
2018-03-26T18:03:45.633Z,47.80
2018-03-26T18:06:13.085Z,48.00
2018-03-26T18:08:40.535Z,48.20
2018-03-26T18:11:08.370Z,48.30
2018-03-26T18:13:35.824Z,48.40
2018-03-26T18:16:03.709Z,48.50
2018-03-26T18:18:31.533Z,48.50
2018-03-26T18:20:59.100Z,48.40
2018-03-26T18:23:26.901Z,48.00
2018-03-26T18:25:54.361Z,48.10
2018-03-26T18:28:22.041Z,48.10
2018-03-26T18:30:49.497Z,48.00
2018-03-26T18:33:16.935Z,47.80
2018-03-26T18:35:44.389Z,47.80
2018-03-26T18:38:11.838Z,47.90
2018-03-26T18:40:39.280Z,48.10
2018-03-26T18:43:06.739Z,48.20
2018-03-26T18:45:34.365Z,48.10
2018-03-26T18:48:01.808Z,48.00
2018-03-26T18:50:29.263Z,48.00
2018-03-26T18:53:00.893Z,48.00
2018-03-26T18:55:28.320Z,48.00
2018-03-26T18:57:56.534Z,48.10
2018-03-26T19:00:23.977Z,47.90
2018-03-26T19:02:58.097Z,48.20
2018-03-26T19:05:29.418Z,49.00
2018-03-26T19:07:56.880Z,49.00
2018-03-26T19:10:24.338Z,49.30
2018-03-26T19:12:51.761Z,49.60
2018-03-26T19:15:19.250Z,49.90
2018-03-26T19:17:46.696Z,50.20
2018-03-26T19:20:14.133Z,50.00
2018-03-26T19:22:41.602Z,49.70
2018-03-26T19:25:09.412Z,50.60
2018-03-26T19:27:36.852Z,50.70
2018-03-26T19:30:04.322Z,50.80
2018-03-26T19:32:32.005Z,50.60
2018-03-26T19:34:59.438Z,50.50
2018-03-26T19:37:26.886Z,50.70
2018-03-26T19:39:54.321Z,50.40
2018-03-26T19:42:22.534Z,50.30
2018-03-26T19:44:50.044Z,50.20
2018-03-26T19:47:18.990Z,50.40
2018-03-26T19:49:46.441Z,50.40
2018-03-26T19:52:13.905Z,50.80
2018-03-26T19:54:41.358Z,51.00
2018-03-26T19:57:08.797Z,51.20
2018-03-26T19:59:36.273Z,51.60
2018-03-26T20:02:03.706Z,51.40
2018-03-26T20:04:31.136Z,51.60
2018-03-26T20:06:58.590Z,51.70
2018-03-26T20:09:26.038Z,52.00
2018-03-26T20:11:53.500Z,52.40
2018-03-26T20:14:20.945Z,52.90
2018-03-26T20:16:48.386Z,53.10
2018-03-26T20:19:15.821Z,53.50
2018-03-26T20:21:43.280Z,53.70
2018-03-26T20:24:10.723Z,53.90
2018-03-26T20:26:38.156Z,54.20
2018-03-26T20:29:05.602Z,54.10
2018-03-26T20:31:33.056Z,54.30
2018-03-26T20:34:00.497Z,54.40
2018-03-26T20:36:27.947Z,54.40
2018-03-26T20:38:56.892Z,54.40
2018-03-26T20:41:24.457Z,54.40
2018-03-26T20:43:52.086Z,54.50
2018-03-26T20:46:20.313Z,55.10
2018-03-26T20:48:47.746Z,54.40
2018-03-26T20:51:15.201Z,54.40
2018-03-26T20:53:42.655Z,54.50
2018-03-26T20:56:10.105Z,54.50
2018-03-26T20:58:37.561Z,54.60
2018-03-26T21:01:05.006Z,54.90
2018-03-26T21:03:32.449Z,54.60
2018-03-26T21:05:59.905Z,54.80
2018-03-26T21:08:27.334Z,54.90
2018-03-26T21:10:54.789Z,55.00
2018-03-26T21:13:22.986Z,55.50
2018-03-26T21:15:50.681Z,55.50
2018-03-26T21:18:18.133Z,55.40
2018-03-26T21:20:45.614Z,55.40
2018-03-26T21:23:13.072Z,55.40
2018-03-26T21:25:40.511Z,55.50
2018-03-26T21:28:07.949Z,55.70
2018-03-26T21:30:35.469Z,55.90
2018-03-26T21:33:02.911Z,56.00
2018-03-26T21:35:31.118Z,56.30
2018-03-26T21:37:58.561Z,56.20
2018-03-26T21:40:25.999Z,56.30
2018-03-26T21:42:53.453Z,56.50
2018-03-26T21:45:20.916Z,56.90
2018-03-26T21:47:48.777Z,57.10
2018-03-26T21:50:16.217Z,57.40
2018-03-26T21:52:44.413Z,57.90
2018-03-26T21:55:11.861Z,57.80
2018-03-26T21:57:39.313Z,57.90
2018-03-26T22:00:07.458Z,58.10
2018-03-26T22:02:34.914Z,58.30
2018-03-26T22:05:02.352Z,58.40
2018-03-26T22:07:29.806Z,58.70
2018-03-26T22:09:57.241Z,59.00
2018-03-26T22:12:24.779Z,59.20
2018-03-26T22:14:52.232Z,59.40
2018-03-26T22:17:19.702Z,60.10
2018-03-26T22:19:47.161Z,59.80
2018-03-26T22:22:14.607Z,59.80
2018-03-26T22:24:42.065Z,59.80
2018-03-26T22:27:09.521Z,60.00
2018-03-26T22:29:36.976Z,60.10
2018-03-26T22:32:04.431Z,60.10
2018-03-26T22:34:31.862Z,60.10
2018-03-26T22:36:59.326Z,59.90
2018-03-26T22:39:26.780Z,60.00
2018-03-26T22:41:54.234Z,60.70
2018-03-26T22:44:21.691Z,60.30
2018-03-26T22:46:49.136Z,60.70
2018-03-26T22:49:16.583Z,60.80
2018-03-26T22:51:44.167Z,60.60
2018-03-26T22:54:11.617Z,60.50
2018-03-26T22:56:39.286Z,60.30
2018-03-26T22:59:07.114Z,60.10
2018-03-26T23:01:34.583Z,60.00
2018-03-26T23:04:02.026Z,59.90
2018-03-26T23:06:29.463Z,59.90
2018-03-26T23:08:57.674Z,60.00
2018-03-26T23:11:25.128Z,60.00
2018-03-26T23:13:52.585Z,59.90
2018-03-26T23:16:20.166Z,60.00
2018-03-26T23:18:47.605Z,60.10
2018-03-26T23:21:15.078Z,60.10
2018-03-26T23:23:42.531Z,60.20
2018-03-26T23:26:09.986Z,60.30
2018-03-26T23:28:37.686Z,60.50
2018-03-26T23:31:05.142Z,60.80
2018-03-26T23:33:32.601Z,60.50
2018-03-26T23:36:00.033Z,60.40
2018-03-26T23:38:27.478Z,60.40
2018-03-26T23:40:56.006Z,60.20
2018-03-26T23:43:23.454Z,60.10
2018-03-26T23:45:50.918Z,60.00
2018-03-26T23:48:18.362Z,59.90
2018-03-26T23:50:45.835Z,59.80
2018-03-26T23:53:13.276Z,59.70
2018-03-26T23:55:40.713Z,59.70
2018-03-26T23:58:08.181Z,59.80
