createdAt,value
2023-03-07T00:00:36.185Z,7.32
2023-03-07T00:02:10.429Z,7.85
2023-03-07T00:03:42.438Z,8.00
2023-03-07T00:05:15.433Z,7.47
2023-03-07T00:06:48.373Z,7.50
2023-03-07T00:08:21.388Z,8.18
2023-03-07T00:09:54.264Z,7.97
2023-03-07T00:11:27.835Z,7.53
2023-03-07T00:13:00.772Z,7.88
2023-03-07T00:14:33.980Z,8.15
2023-03-07T00:16:07.695Z,7.70
2023-03-07T00:17:42.121Z,7.70
2023-03-07T00:19:15.074Z,6.97
2023-03-07T00:20:57.962Z,7.45
2023-03-07T00:22:31.191Z,7.17
2023-03-07T00:24:04.669Z,7.50
2023-03-07T00:27:10.627Z,7.18
2023-03-07T00:28:42.786Z,6.95
2023-03-07T00:30:15.803Z,8.35
2023-03-07T00:31:50.302Z,7.45
2023-03-07T00:33:24.692Z,7.15
2023-03-07T00:34:59.137Z,7.35
2023-03-07T00:36:32.201Z,6.95
2023-03-07T00:38:05.116Z,6.95
2023-03-07T00:39:38.048Z,6.88
2023-03-07T00:41:13.343Z,7.53
2023-03-07T00:42:45.311Z,6.72
2023-03-07T00:44:18.230Z,7.18
2023-03-07T00:45:51.202Z,6.93
2023-03-07T00:47:24.210Z,7.45
2023-03-07T00:48:58.469Z,7.30
2023-03-07T00:50:30.374Z,7.30
2023-03-07T00:52:03.572Z,7.88
2023-03-07T00:53:36.053Z,7.40
2023-03-07T00:55:10.139Z,7.35
2023-03-07T00:56:43.072Z,7.03
2023-03-07T00:58:15.000Z,7.38
2023-03-07T00:59:47.942Z,7.03
2023-03-07T01:01:23.405Z,7.22
2023-03-07T01:02:57.718Z,7.05
2023-03-07T01:04:32.028Z,6.95
2023-03-07T01:06:06.808Z,7.22
2023-03-07T01:07:39.793Z,6.82
2023-03-07T01:09:13.011Z,7.10
2023-03-07T01:10:45.521Z,6.82
2023-03-07T01:12:18.416Z,7.15
2023-03-07T01:13:51.490Z,6.75
2023-03-07T01:15:23.455Z,6.68
2023-03-07T01:16:56.552Z,6.90
2023-03-07T01:18:29.520Z,6.32
2023-03-07T01:20:07.103Z,6.97
2023-03-07T01:21:41.456Z,6.88
2023-03-07T01:23:14.522Z,7.07
2023-03-07T01:24:47.426Z,6.78
2023-03-07T01:26:22.307Z,6.82
2023-03-07T01:27:56.508Z,6.93
2023-03-07T01:29:29.377Z,7.15
2023-03-07T01:31:01.723Z,6.93
2023-03-07T01:32:34.750Z,6.80
2023-03-07T01:34:07.788Z,7.03
2023-03-07T01:35:42.192Z,7.03
2023-03-07T01:37:15.096Z,7.18
2023-03-07T01:38:47.074Z,7.15
2023-03-07T01:40:21.447Z,6.53
2023-03-07T01:41:54.405Z,6.55
2023-03-07T01:43:28.649Z,7.07
2023-03-07T01:45:05.685Z,6.40
2023-03-07T01:46:43.019Z,7.30
2023-03-07T01:48:16.055Z,6.60
2023-03-07T01:49:49.022Z,6.88
2023-03-07T01:51:22.786Z,7.13
2023-03-07T01:52:59.720Z,7.00
2023-03-07T01:54:35.381Z,6.43
2023-03-07T01:56:08.358Z,6.20
2023-03-07T01:57:44.434Z,6.93
2023-03-07T01:59:22.675Z,6.88
2023-03-07T02:00:55.837Z,6.80
2023-03-07T02:02:29.477Z,6.70
2023-03-07T02:04:06.541Z,6.88
2023-03-07T02:05:41.132Z,6.68
2023-03-07T02:07:16.671Z,6.35
2023-03-07T02:08:50.281Z,5.85
2023-03-07T02:10:24.528Z,6.50
2023-03-07T02:11:56.949Z,6.20
2023-03-07T02:13:30.201Z,7.13
2023-03-07T02:15:04.940Z,6.45
2023-03-07T02:16:38.662Z,7.03
2023-03-07T02:18:15.244Z,6.43
2023-03-07T02:19:58.522Z,7.03
2023-03-07T02:21:43.586Z,6.85
2023-03-07T02:23:26.148Z,6.28
2023-03-07T02:25:03.452Z,6.85
2023-03-07T02:26:50.562Z,6.88
2023-03-07T02:28:23.613Z,6.50
2023-03-07T02:29:56.619Z,6.78
2023-03-07T02:31:28.955Z,6.30
2023-03-07T02:33:01.820Z,5.95
2023-03-07T02:34:35.089Z,6.28
2023-03-07T02:36:11.169Z,6.25
2023-03-07T02:37:47.136Z,6.80
2023-03-07T02:39:22.327Z,6.28
2023-03-07T02:40:57.222Z,6.60
2023-03-07T02:42:32.928Z,6.35
2023-03-07T02:44:06.622Z,6.28
2023-03-07T02:45:39.584Z,6.07
2023-03-07T02:47:11.537Z,6.47
2023-03-07T02:48:44.521Z,6.35
2023-03-07T02:50:18.013Z,6.35
2023-03-07T02:53:24.000Z,5.82
2023-03-07T02:54:58.437Z,6.68
2023-03-07T02:56:32.147Z,6.80
2023-03-07T02:58:06.475Z,6.88
2023-03-07T02:59:38.514Z,6.00
2023-03-07T03:01:12.116Z,6.72
2023-03-07T03:02:45.222Z,6.30
2023-03-07T03:04:18.233Z,6.53
2023-03-07T03:05:51.188Z,5.70
2023-03-07T03:07:24.217Z,6.70
2023-03-07T03:08:57.189Z,6.68
2023-03-07T03:10:30.163Z,6.40
2023-03-07T03:12:03.266Z,6.63
2023-03-07T03:13:38.993Z,6.70
2023-03-07T03:15:13.218Z,6.10
2023-03-07T03:16:46.160Z,6.22
2023-03-07T03:18:19.133Z,6.10
2023-03-07T03:19:52.105Z,5.78
2023-03-07T03:21:25.064Z,6.45
2023-03-07T03:22:58.118Z,6.63
2023-03-07T03:24:30.074Z,6.35
2023-03-07T03:26:07.537Z,6.35
2023-03-07T03:27:40.284Z,5.90
2023-03-07T03:29:14.813Z,6.00
2023-03-07T03:31:00.910Z,6.45
2023-03-07T03:32:34.348Z,6.35
2023-03-07T03:35:39.906Z,6.78
2023-03-07T03:37:13.039Z,6.40
2023-03-07T03:38:45.338Z,6.53
2023-03-07T03:40:18.644Z,6.65
2023-03-07T03:43:23.854Z,6.55
2023-03-07T03:46:31.180Z,6.38
2023-03-07T03:48:04.158Z,7.35
2023-03-07T03:49:37.263Z,7.00
2023-03-07T03:51:12.277Z,6.70
2023-03-07T03:52:45.084Z,6.90
2023-03-07T03:54:18.037Z,7.57
2023-03-07T03:55:50.963Z,7.22
2023-03-07T03:57:24.150Z,6.95
2023-03-07T03:58:58.449Z,10.10
2023-03-07T04:00:32.872Z,6.47
2023-03-07T04:02:05.927Z,7.03
2023-03-07T04:03:41.176Z,7.03
2023-03-07T04:05:14.463Z,6.75
2023-03-07T04:06:46.423Z,6.90
2023-03-07T04:08:19.439Z,6.53
2023-03-07T04:09:52.324Z,6.80
2023-03-07T04:11:26.425Z,6.43
2023-03-07T04:13:01.000Z,6.43
2023-03-07T04:14:33.981Z,5.93
2023-03-07T04:16:10.305Z,6.75
2023-03-07T04:17:43.199Z,6.85
2023-03-07T04:19:16.290Z,6.80
2023-03-07T04:20:49.857Z,6.68
2023-03-07T04:22:22.782Z,6.80
2023-03-07T04:23:57.179Z,6.45
2023-03-07T04:25:30.266Z,7.00
2023-03-07T04:27:03.520Z,6.72
2023-03-07T04:28:44.901Z,6.10
2023-03-07T04:30:18.098Z,6.35
2023-03-07T04:31:52.457Z,6.80
2023-03-07T04:33:27.363Z,6.60
2023-03-07T04:35:00.402Z,6.13
2023-03-07T04:36:33.293Z,6.55
2023-03-07T04:38:06.884Z,6.85
2023-03-07T04:39:39.784Z,6.38
2023-03-07T04:41:14.990Z,6.80
2023-03-07T04:42:48.002Z,6.60
2023-03-07T04:44:21.155Z,6.72
2023-03-07T04:45:53.918Z,7.05
2023-03-07T04:47:28.271Z,6.38
2023-03-07T04:49:03.715Z,6.55
2023-03-07T04:50:36.720Z,6.57
2023-03-07T04:52:09.774Z,7.05
2023-03-07T04:53:42.791Z,7.10
2023-03-07T04:55:16.041Z,6.35
2023-03-07T04:56:49.016Z,6.80
2023-03-07T04:58:21.992Z,6.95
2023-03-07T04:59:54.989Z,6.45
2023-03-07T05:01:28.114Z,7.10
2023-03-07T05:03:02.576Z,7.07
2023-03-07T05:04:35.687Z,6.93
2023-03-07T05:06:11.978Z,7.03
2023-03-07T05:07:45.330Z,7.07
2023-03-07T05:10:50.040Z,6.72
2023-03-07T05:12:23.177Z,7.38
2023-03-07T05:13:56.121Z,6.65
2023-03-07T05:15:28.192Z,6.70
2023-03-07T05:17:01.162Z,6.07
2023-03-07T05:18:35.526Z,5.97
2023-03-07T05:20:12.729Z,6.93
2023-03-07T05:21:47.580Z,6.97
2023-03-07T05:23:21.126Z,7.00
2023-03-07T05:24:53.100Z,7.53
2023-03-07T05:26:26.098Z,6.80
2023-03-07T05:27:59.039Z,7.47
2023-03-07T05:29:32.120Z,7.30
2023-03-07T05:31:05.448Z,6.25
2023-03-07T05:32:37.595Z,7.18
2023-03-07T05:34:12.053Z,6.18
2023-03-07T05:35:45.291Z,7.10
2023-03-07T05:37:17.270Z,6.55
2023-03-07T05:38:50.211Z,6.43
2023-03-07T05:40:23.146Z,6.20
2023-03-07T05:41:56.168Z,6.82
2023-03-07T05:43:29.730Z,7.25
2023-03-07T05:45:01.957Z,6.68
2023-03-07T05:46:35.011Z,6.68
2023-03-07T05:48:08.046Z,7.20
2023-03-07T05:49:42.452Z,6.50
2023-03-07T05:51:15.419Z,7.40
2023-03-07T05:52:48.412Z,6.53
2023-03-07T05:54:20.501Z,6.90
2023-03-07T05:55:53.578Z,6.85
2023-03-07T05:57:26.577Z,6.63
2023-03-07T05:58:59.487Z,6.90
2023-03-07T06:00:32.557Z,6.78
2023-03-07T06:02:05.563Z,7.50
2023-03-07T06:03:38.595Z,6.15
2023-03-07T06:05:14.324Z,7.00
2023-03-07T06:06:47.347Z,6.38
2023-03-07T06:08:20.346Z,6.63
2023-03-07T06:09:53.333Z,6.38
2023-03-07T06:11:26.446Z,5.93
2023-03-07T06:12:59.451Z,6.38
2023-03-07T06:14:32.645Z,6.45
2023-03-07T06:16:05.951Z,6.35
2023-03-07T06:19:13.659Z,6.10
2023-03-07T06:20:56.055Z,6.40
2023-03-07T06:22:31.709Z,6.32
2023-03-07T06:24:04.945Z,6.35
2023-03-07T06:25:38.324Z,6.35
2023-03-07T06:28:44.309Z,6.00
2023-03-07T06:30:17.396Z,5.70
2023-03-07T06:31:51.118Z,6.07
2023-03-07T06:33:24.150Z,6.68
2023-03-07T06:34:59.062Z,6.35
2023-03-07T06:36:33.431Z,6.90
2023-03-07T06:38:06.422Z,6.78
2023-03-07T06:39:39.426Z,6.50
2023-03-07T06:41:12.681Z,6.90
2023-03-07T06:44:19.310Z,6.45
2023-03-07T06:45:52.229Z,5.78
2023-03-07T06:47:25.280Z,6.95
2023-03-07T06:48:58.219Z,6.15
2023-03-07T06:50:35.371Z,6.05
2023-03-07T06:52:10.038Z,6.32
2023-03-07T06:53:43.017Z,6.03
2023-03-07T06:55:15.898Z,5.97
2023-03-07T06:56:48.825Z,6.30
2023-03-07T06:58:21.119Z,6.28
2023-03-07T06:59:54.063Z,6.18
2023-03-07T07:01:26.990Z,6.05
2023-03-07T07:03:00.066Z,6.35
2023-03-07T07:04:34.127Z,6.15
2023-03-07T07:06:07.392Z,6.20
2023-03-07T07:07:41.665Z,6.22
2023-03-07T07:09:18.186Z,5.88
2023-03-07T07:10:51.104Z,6.13
2023-03-07T07:12:24.185Z,6.35
2023-03-07T07:13:57.123Z,6.53
2023-03-07T07:15:30.093Z,6.15
2023-03-07T07:17:03.278Z,7.32
2023-03-07T07:18:36.448Z,6.38
2023-03-07T07:20:11.869Z,7.50
2023-03-07T07:21:45.058Z,6.65
2023-03-07T07:23:20.644Z,6.78
2023-03-07T07:24:53.633Z,6.65
2023-03-07T07:26:26.741Z,6.55
2023-03-07T07:27:59.671Z,6.93
2023-03-07T07:29:32.545Z,7.18
2023-03-07T07:31:05.635Z,7.57
2023-03-07T07:32:38.736Z,7.20
2023-03-07T07:34:12.114Z,7.38
2023-03-07T07:37:18.031Z,7.43
2023-03-07T07:38:52.360Z,8.30
2023-03-07T07:40:25.301Z,7.72
2023-03-07T07:41:58.214Z,7.47
2023-03-07T07:43:31.465Z,6.72
2023-03-07T07:45:04.940Z,6.07
2023-03-07T07:48:10.869Z,5.82
2023-03-07T07:49:43.782Z,6.90
2023-03-07T07:51:17.357Z,6.97
2023-03-07T07:52:50.603Z,6.35
2023-03-07T07:54:24.933Z,6.95
2023-03-07T07:55:58.118Z,6.60
2023-03-07T07:57:30.965Z,6.15
2023-03-07T07:59:03.975Z,6.75
2023-03-07T08:00:39.172Z,6.65
2023-03-07T08:02:14.589Z,6.65
2023-03-07T08:03:47.927Z,6.28
2023-03-07T08:06:54.650Z,6.55
2023-03-07T08:10:01.699Z,6.15
2023-03-07T08:11:34.662Z,6.38
2023-03-07T08:13:07.870Z,5.97
2023-03-07T08:14:41.158Z,5.95
2023-03-07T08:16:15.850Z,6.38
2023-03-07T08:17:50.443Z,5.32
2023-03-07T08:19:23.606Z,6.10
2023-03-07T08:21:00.053Z,6.43
2023-03-07T08:22:32.952Z,6.53
2023-03-07T08:24:06.195Z,6.32
2023-03-07T08:25:40.515Z,6.30
2023-03-07T08:27:13.417Z,6.05
2023-03-07T08:28:46.489Z,6.63
2023-03-07T08:30:19.532Z,6.15
2023-03-07T08:31:53.565Z,6.05
2023-03-07T08:33:26.535Z,6.00
2023-03-07T08:34:59.472Z,5.72
2023-03-07T08:36:32.657Z,6.53
2023-03-07T08:38:05.725Z,5.97
2023-03-07T08:39:38.658Z,5.93
2023-03-07T08:41:12.997Z,5.93
2023-03-07T08:42:45.942Z,7.40
2023-03-07T08:44:18.880Z,6.20
2023-03-07T08:45:52.842Z,5.47
2023-03-07T08:47:26.075Z,5.93
2023-03-07T08:48:58.937Z,6.38
2023-03-07T08:50:31.932Z,6.43
2023-03-07T08:52:05.272Z,6.20
2023-03-07T08:55:11.954Z,5.60
2023-03-07T08:56:46.241Z,5.43
2023-03-07T08:58:19.140Z,5.93
2023-03-07T08:59:52.129Z,5.90
2023-03-07T09:01:25.142Z,5.78
2023-03-07T09:03:01.440Z,5.38
2023-03-07T09:04:34.469Z,5.22
2023-03-07T09:06:08.246Z,5.25
2023-03-07T09:07:41.166Z,5.90
2023-03-07T09:09:14.127Z,5.65
2023-03-07T09:10:47.327Z,5.82
2023-03-07T09:12:21.640Z,5.05
2023-03-07T09:13:54.522Z,5.03
2023-03-07T09:15:28.040Z,5.47
2023-03-07T09:17:01.045Z,5.68
2023-03-07T09:18:34.005Z,5.93
2023-03-07T09:20:09.721Z,5.93
2023-03-07T09:21:42.767Z,5.72
2023-03-07T09:23:15.747Z,5.82
2023-03-07T09:24:48.650Z,5.70
2023-03-07T09:26:21.632Z,5.38
2023-03-07T09:27:56.031Z,5.82
2023-03-07T09:29:28.963Z,5.03
2023-03-07T09:31:07.135Z,5.03
2023-03-07T09:32:40.212Z,5.80
2023-03-07T09:34:13.294Z,4.68
2023-03-07T09:35:46.268Z,5.30
2023-03-07T09:37:19.306Z,5.25
2023-03-07T09:38:52.500Z,5.10
2023-03-07T09:40:28.731Z,4.65
2023-03-07T09:42:12.901Z,5.50
2023-03-07T09:43:52.802Z,5.72
2023-03-07T09:45:38.961Z,5.20
2023-03-07T09:47:34.287Z,5.57
2023-03-07T09:49:19.919Z,5.35
2023-03-07T09:50:56.160Z,4.90
2023-03-07T09:52:33.227Z,6.20
2023-03-07T09:54:11.022Z,5.32
2023-03-07T09:55:44.234Z,5.35
2023-03-07T09:57:22.601Z,5.38
2023-03-07T09:59:13.710Z,5.97
2023-03-07T10:00:57.421Z,5.40
2023-03-07T10:02:35.799Z,5.00
2023-03-07T10:04:18.585Z,5.03
2023-03-07T10:05:53.614Z,4.82
2023-03-07T10:07:27.695Z,5.30
2023-03-07T10:09:01.702Z,4.65
2023-03-07T10:10:39.764Z,5.53
2023-03-07T10:12:37.348Z,4.93
2023-03-07T10:14:35.018Z,5.07
2023-03-07T10:16:17.592Z,5.10
2023-03-07T10:18:04.703Z,4.90
2023-03-07T10:19:45.630Z,5.63
2023-03-07T10:21:26.559Z,5.35
2023-03-07T10:23:22.551Z,5.30
2023-03-07T10:25:12.633Z,4.78
2023-03-07T10:26:51.923Z,5.32
2023-03-07T10:28:29.312Z,5.22
2023-03-07T10:30:13.270Z,5.40
2023-03-07T10:31:51.918Z,4.65
2023-03-07T10:33:25.793Z,5.05
2023-03-07T10:35:02.748Z,4.97
2023-03-07T10:36:41.209Z,4.70
2023-03-07T10:38:23.637Z,4.72
2023-03-07T10:39:57.775Z,4.43
2023-03-07T10:41:31.335Z,5.15
2023-03-07T10:43:06.010Z,4.80
2023-03-07T10:44:39.338Z,4.88
2023-03-07T10:46:27.470Z,4.75
2023-03-07T10:48:06.570Z,4.82
2023-03-07T10:49:44.782Z,4.35
2023-03-07T10:51:30.683Z,4.25
2023-03-07T10:53:05.794Z,4.60
2023-03-07T10:54:40.036Z,4.57
2023-03-07T10:56:15.321Z,4.20
2023-03-07T10:57:48.254Z,4.53
2023-03-07T10:59:26.367Z,4.78
2023-03-07T11:01:03.494Z,4.50
2023-03-07T11:02:40.942Z,4.65
2023-03-07T11:04:23.097Z,4.53
2023-03-07T11:05:56.109Z,4.60
2023-03-07T11:07:31.335Z,4.90
2023-03-07T11:09:15.536Z,4.70
2023-03-07T11:10:48.516Z,4.30
2023-03-07T11:12:22.730Z,4.88
2023-03-07T11:14:07.001Z,4.00
2023-03-07T11:15:39.981Z,4.30
2023-03-07T11:17:20.990Z,4.00
2023-03-07T11:18:55.367Z,4.47
2023-03-07T11:20:30.765Z,4.93
2023-03-07T11:22:05.217Z,4.35
2023-03-07T11:23:38.292Z,4.85
2023-03-07T11:25:18.051Z,4.47
2023-03-07T11:26:55.266Z,4.25
2023-03-07T11:28:31.272Z,4.95
2023-03-07T11:30:13.736Z,4.40
2023-03-07T11:31:56.722Z,4.28
2023-03-07T11:33:56.688Z,4.43
2023-03-07T11:35:49.386Z,4.25
2023-03-07T11:37:30.554Z,4.22
2023-03-07T11:39:11.296Z,4.35
2023-03-07T11:40:52.322Z,4.32
2023-03-07T11:42:29.652Z,4.20
2023-03-07T11:44:26.952Z,3.83
2023-03-07T11:46:07.001Z,4.13
2023-03-07T11:47:51.717Z,4.35
2023-03-07T11:49:40.184Z,3.60
2023-03-07T11:51:38.374Z,3.97
2023-03-07T11:53:29.121Z,4.45
2023-03-07T11:55:13.572Z,4.25
2023-03-07T11:56:51.172Z,4.10
2023-03-07T11:58:34.682Z,3.80
2023-03-07T12:00:24.176Z,3.95
2023-03-07T12:01:59.274Z,4.63
2023-03-07T12:03:55.938Z,4.05
2023-03-07T12:05:37.744Z,4.45
2023-03-07T12:07:25.551Z,3.58
2023-03-07T12:09:12.293Z,4.40
2023-03-07T12:10:56.703Z,4.10
2023-03-07T12:12:39.516Z,4.10
2023-03-07T12:14:23.637Z,3.70
2023-03-07T12:16:06.257Z,3.75
2023-03-07T12:17:49.035Z,4.45
2023-03-07T12:19:42.289Z,3.83
2023-03-07T12:21:27.338Z,3.80
2023-03-07T12:23:16.112Z,4.20
2023-03-07T12:25:05.740Z,4.13
2023-03-07T12:26:49.602Z,3.90
2023-03-07T12:30:02.700Z,4.85
2023-03-07T12:31:39.336Z,4.18
2023-03-07T12:33:22.002Z,3.70
2023-03-07T12:35:00.138Z,3.88
2023-03-07T12:36:37.518Z,3.72
2023-03-07T12:38:15.306Z,4.50
2023-03-07T12:39:52.935Z,4.00
2023-03-07T12:41:44.060Z,3.85
2023-03-07T12:43:23.532Z,4.25
2023-03-07T12:45:00.400Z,4.25
2023-03-07T12:46:38.988Z,4.03
2023-03-07T12:48:22.589Z,4.53
2023-03-07T12:50:01.453Z,3.83
2023-03-07T12:51:37.958Z,3.58
2023-03-07T12:53:22.390Z,3.72
2023-03-07T12:55:00.512Z,3.92
2023-03-07T12:56:41.487Z,4.28
2023-03-07T12:58:20.862Z,3.40
2023-03-07T12:59:57.984Z,3.53
2023-03-07T13:01:33.984Z,4.05
2023-03-07T13:03:07.804Z,3.70
2023-03-07T13:04:42.598Z,3.97
2023-03-07T13:06:19.638Z,3.80
2023-03-07T13:07:54.163Z,3.97
2023-03-07T13:09:32.261Z,3.55
2023-03-07T13:11:06.502Z,3.45
2023-03-07T13:12:39.629Z,3.80
2023-03-07T13:14:40.492Z,3.47
2023-03-07T13:16:14.816Z,3.80
2023-03-07T13:17:59.546Z,3.70
2023-03-07T13:20:04.786Z,4.20
2023-03-07T13:21:37.773Z,3.90
2023-03-07T13:23:30.323Z,3.83
2023-03-07T13:25:36.923Z,3.85
2023-03-07T13:27:18.457Z,3.40
2023-03-07T13:28:52.488Z,3.80
2023-03-07T13:30:26.532Z,3.75
2023-03-07T13:31:59.667Z,3.55
2023-03-07T13:33:32.641Z,3.97
2023-03-07T13:35:09.788Z,3.45
2023-03-07T13:36:42.758Z,3.85
2023-03-07T13:38:42.286Z,3.50
2023-03-07T13:40:27.459Z,3.45
2023-03-07T13:42:00.452Z,3.45
2023-03-07T13:43:51.015Z,3.40
2023-03-07T13:45:49.431Z,3.63
2023-03-07T13:47:42.868Z,3.65
2023-03-07T13:49:44.043Z,3.80
2023-03-07T13:51:17.144Z,3.38
2023-03-07T13:52:50.506Z,3.60
2023-03-07T13:54:23.591Z,3.53
2023-03-07T13:56:01.994Z,4.00
2023-03-07T13:57:41.724Z,4.10
2023-03-07T13:59:27.614Z,3.03
2023-03-07T14:01:02.919Z,3.53
2023-03-07T14:02:37.082Z,3.33
2023-03-07T14:04:24.171Z,3.88
2023-03-07T14:06:12.664Z,3.55
2023-03-07T14:07:51.415Z,3.50
2023-03-07T14:09:28.615Z,3.60
2023-03-07T14:11:02.036Z,3.28
2023-03-07T14:14:49.925Z,3.80
2023-03-07T14:16:36.818Z,4.00
2023-03-07T14:18:22.658Z,3.60
2023-03-07T14:20:09.042Z,3.72
2023-03-07T14:21:56.011Z,3.53
2023-03-07T14:23:57.260Z,4.22
2023-03-07T14:25:33.234Z,6.20
2023-03-07T14:27:12.856Z,5.60
2023-03-07T14:28:50.070Z,4.07
2023-03-07T14:30:26.658Z,3.60
2023-03-07T14:32:01.223Z,3.88
2023-03-07T14:33:35.843Z,3.08
2023-03-07T14:35:15.080Z,4.20
2023-03-07T14:36:50.645Z,4.57
2023-03-07T14:38:25.742Z,3.85
2023-03-07T14:40:14.634Z,4.93
2023-03-07T14:41:56.525Z,3.60
2023-03-07T14:43:38.214Z,4.35
2023-03-07T14:45:30.859Z,3.90
2023-03-07T14:47:20.563Z,4.25
2023-03-07T14:49:11.512Z,4.45
2023-03-07T14:50:45.866Z,3.60
2023-03-07T14:52:30.529Z,3.70
2023-03-07T14:54:08.087Z,4.05
2023-03-07T14:55:43.835Z,4.55
2023-03-07T14:57:33.255Z,4.55
2023-03-07T14:59:10.806Z,5.03
2023-03-07T15:00:59.094Z,4.55
2023-03-07T15:02:32.083Z,4.18
2023-03-07T15:04:21.479Z,3.78
2023-03-07T15:05:56.632Z,3.97
2023-03-07T15:07:29.575Z,5.45
2023-03-07T15:09:05.527Z,5.72
2023-03-07T15:10:42.332Z,4.45
2023-03-07T15:12:18.336Z,4.47
2023-03-07T15:13:54.355Z,5.25
2023-03-07T15:15:31.864Z,4.40
2023-03-07T15:17:10.543Z,5.50
2023-03-07T15:18:47.009Z,5.18
2023-03-07T15:20:23.036Z,5.18
2023-03-07T15:21:59.009Z,5.80
2023-03-07T15:23:32.343Z,7.97
2023-03-07T15:27:14.401Z,4.93
2023-03-07T15:29:03.204Z,5.10
2023-03-07T15:30:51.051Z,4.05
2023-03-07T15:34:47.296Z,3.50
2023-03-07T15:36:37.247Z,4.18
2023-03-07T15:38:45.955Z,4.07
2023-03-07T15:43:54.872Z,3.90
2023-03-07T15:48:45.153Z,3.40
2023-03-07T15:52:44.430Z,3.60
2023-03-07T15:54:32.255Z,3.67
2023-03-07T15:56:07.631Z,3.65
2023-03-07T15:57:50.732Z,3.63
2023-03-07T15:59:29.102Z,4.20
2023-03-07T16:01:07.151Z,4.38
2023-03-07T16:02:46.378Z,3.83
2023-03-07T16:04:37.320Z,3.85
2023-03-07T16:06:39.794Z,4.00
2023-03-07T16:08:14.885Z,3.83
2023-03-07T16:09:47.826Z,4.47
2023-03-07T16:11:20.810Z,4.38
2023-03-07T16:12:53.709Z,4.03
2023-03-07T16:14:28.967Z,3.72
2023-03-07T16:16:05.513Z,3.53
2023-03-07T16:17:39.411Z,4.32
2023-03-07T16:19:12.769Z,3.95
2023-03-07T16:20:47.027Z,3.63
2023-03-07T16:22:20.809Z,4.03
2023-03-07T16:23:53.826Z,3.35
2023-03-07T16:25:29.813Z,3.35
2023-03-07T16:27:02.779Z,3.53
2023-03-07T16:28:39.055Z,3.65
2023-03-07T16:30:15.659Z,5.10
2023-03-07T16:31:48.772Z,3.40
2023-03-07T16:33:21.820Z,3.40
2023-03-07T16:34:55.012Z,3.40
2023-03-07T16:36:29.466Z,3.72
2023-03-07T16:38:02.377Z,3.92
2023-03-07T16:39:35.327Z,4.40
2023-03-07T16:41:15.773Z,3.83
2023-03-07T16:42:50.624Z,3.97
2023-03-07T16:44:24.647Z,4.35
2023-03-07T16:45:58.645Z,4.00
2023-03-07T16:47:31.700Z,3.78
2023-03-07T16:49:04.768Z,3.63
2023-03-07T16:50:37.990Z,3.42
2023-03-07T16:52:13.501Z,3.83
2023-03-07T16:53:46.914Z,3.80
2023-03-07T16:56:55.285Z,4.13
2023-03-07T16:58:31.373Z,3.85
2023-03-07T17:00:06.051Z,3.90
2023-03-07T17:01:39.093Z,4.25
2023-03-07T17:03:12.314Z,4.30
2023-03-07T17:06:21.665Z,3.38
2023-03-07T17:07:59.506Z,3.58
2023-03-07T17:09:32.625Z,3.80
2023-03-07T17:11:05.888Z,4.38
2023-03-07T17:12:38.917Z,4.22
2023-03-07T17:14:13.732Z,4.10
2023-03-07T17:15:47.073Z,3.55
2023-03-07T17:18:55.323Z,3.90
2023-03-07T17:20:29.286Z,4.03
2023-03-07T17:22:03.765Z,4.28
2023-03-07T17:23:38.117Z,3.97
2023-03-07T17:25:16.773Z,4.07
2023-03-07T17:26:50.498Z,4.70
2023-03-07T17:28:23.441Z,4.20
2023-03-07T17:29:56.554Z,4.15
2023-03-07T17:31:29.505Z,4.30
2023-03-07T17:33:02.683Z,4.18
2023-03-07T17:34:36.911Z,4.25
2023-03-07T17:36:11.869Z,4.40
2023-03-07T17:37:46.369Z,4.70
2023-03-07T17:39:20.681Z,5.07
2023-03-07T17:40:55.820Z,4.22
2023-03-07T17:42:28.829Z,4.00
2023-03-07T17:44:01.689Z,3.90
2023-03-07T17:45:34.626Z,3.83
2023-03-07T17:47:07.830Z,4.53
2023-03-07T17:48:40.721Z,4.78
2023-03-07T17:50:14.021Z,4.05
2023-03-07T17:53:21.794Z,4.32
2023-03-07T17:54:56.147Z,4.50
2023-03-07T17:56:29.138Z,4.78
2023-03-07T17:58:02.045Z,4.32
2023-03-07T17:59:35.206Z,4.28
2023-03-07T18:01:08.502Z,4.10
2023-03-07T18:02:43.659Z,4.32
2023-03-07T18:04:16.646Z,4.43
2023-03-07T18:05:49.970Z,4.28
2023-03-07T18:07:23.072Z,4.45
2023-03-07T18:08:56.202Z,4.68
2023-03-07T18:10:30.495Z,4.25
2023-03-07T18:12:04.016Z,4.18
2023-03-07T18:13:37.751Z,5.22
2023-03-07T18:15:15.066Z,5.05
2023-03-07T18:16:48.615Z,4.60
2023-03-07T18:18:21.530Z,4.03
2023-03-07T18:19:54.664Z,4.35
2023-03-07T18:21:29.626Z,4.55
2023-03-07T18:23:02.773Z,4.45
2023-03-07T18:24:36.489Z,4.28
2023-03-07T18:26:13.767Z,4.60
2023-03-07T18:27:46.751Z,4.43
2023-03-07T18:29:20.285Z,4.50
2023-03-07T18:30:58.885Z,4.50
2023-03-07T18:32:31.979Z,4.53
2023-03-07T18:34:05.232Z,5.65
2023-03-07T18:35:38.838Z,4.85
2023-03-07T18:37:12.186Z,4.50
2023-03-07T18:40:22.012Z,4.18
2023-03-07T18:41:56.899Z,4.32
2023-03-07T18:43:29.889Z,4.00
2023-03-07T18:45:02.893Z,4.32
2023-03-07T18:46:37.336Z,4.25
2023-03-07T18:48:10.763Z,4.10
2023-03-07T18:51:18.803Z,4.93
2023-03-07T18:52:52.036Z,4.18
2023-03-07T18:55:58.189Z,4.53
2023-03-07T18:57:32.452Z,4.03
2023-03-07T18:59:05.546Z,4.18
2023-03-07T19:00:38.547Z,4.30
2023-03-07T19:02:11.731Z,4.20
2023-03-07T19:03:45.341Z,4.10
2023-03-07T19:05:18.423Z,4.10
2023-03-07T19:06:51.360Z,4.43
2023-03-07T19:08:24.230Z,4.60
2023-03-07T19:09:57.353Z,4.20
2023-03-07T19:11:30.897Z,4.03
2023-03-07T19:13:05.703Z,4.10
2023-03-07T19:14:38.642Z,3.50
2023-03-07T19:16:14.497Z,3.83
2023-03-07T19:17:47.409Z,4.55
2023-03-07T19:19:20.501Z,3.75
2023-03-07T19:20:53.512Z,4.07
2023-03-07T19:22:29.344Z,4.05
2023-03-07T19:24:04.492Z,3.88
2023-03-07T19:25:37.592Z,4.10
2023-03-07T19:27:10.582Z,3.83
2023-03-07T19:28:45.711Z,4.88
2023-03-07T19:30:20.723Z,4.22
2023-03-07T19:31:53.695Z,4.28
2023-03-07T19:33:26.669Z,4.70
2023-03-07T19:34:59.599Z,4.20
2023-03-07T19:36:35.141Z,3.53
2023-03-07T19:38:08.122Z,3.80
2023-03-07T19:39:41.261Z,3.90
2023-03-07T19:41:15.705Z,3.95
2023-03-07T19:42:49.003Z,3.80
2023-03-07T19:44:23.370Z,4.05
2023-03-07T19:45:57.183Z,3.95
2023-03-07T19:47:30.184Z,4.10
2023-03-07T19:49:03.358Z,3.72
2023-03-07T19:50:40.770Z,3.90
2023-03-07T19:52:13.727Z,4.22
2023-03-07T19:53:47.672Z,4.32
2023-03-07T19:55:20.672Z,4.47
2023-03-07T19:56:53.639Z,4.55
2023-03-07T19:58:26.599Z,3.88
2023-03-07T20:00:00.954Z,4.32
2023-03-07T20:01:34.002Z,4.10
2023-03-07T20:03:07.153Z,3.70
2023-03-07T20:04:40.127Z,3.65
2023-03-07T20:06:19.323Z,4.10
2023-03-07T20:07:52.740Z,4.05
2023-03-07T20:09:26.102Z,4.20
2023-03-07T20:11:09.621Z,4.72
2023-03-07T20:12:42.700Z,4.53
2023-03-07T20:14:15.805Z,4.75
2023-03-07T20:15:53.143Z,4.35
2023-03-07T20:17:26.267Z,4.07
2023-03-07T20:19:00.619Z,3.80
2023-03-07T20:20:36.277Z,4.40
2023-03-07T20:22:09.236Z,4.40
2023-03-07T20:23:45.296Z,4.10
2023-03-07T20:25:18.274Z,4.32
2023-03-07T20:26:51.326Z,4.00
2023-03-07T20:28:24.404Z,3.92
2023-03-07T20:29:57.595Z,3.67
2023-03-07T20:31:32.437Z,3.70
2023-03-07T20:33:05.423Z,4.35
2023-03-07T20:34:38.374Z,3.83
2023-03-07T20:36:16.563Z,3.97
2023-03-07T20:37:49.486Z,4.20
2023-03-07T20:39:22.457Z,4.50
2023-03-07T20:41:01.642Z,3.97
2023-03-07T20:42:34.638Z,4.40
2023-03-07T20:44:09.249Z,3.55
2023-03-07T20:45:42.124Z,3.80
2023-03-07T20:47:16.445Z,3.75
2023-03-07T20:48:51.868Z,4.20
2023-03-07T20:50:24.766Z,4.13
2023-03-07T20:51:57.757Z,3.95
2023-03-07T20:53:30.680Z,4.07
2023-03-07T20:55:04.917Z,3.70
2023-03-07T20:56:39.359Z,3.63
2023-03-07T20:58:12.347Z,4.00
2023-03-07T20:59:45.365Z,3.92
2023-03-07T21:01:19.688Z,3.53
2023-03-07T21:03:05.172Z,4.95
2023-03-07T21:04:39.145Z,3.80
2023-03-07T21:06:12.402Z,3.72
2023-03-07T21:09:19.476Z,3.33
2023-03-07T21:10:59.326Z,3.75
2023-03-07T21:12:32.224Z,3.78
2023-03-07T21:14:05.545Z,3.83
2023-03-07T21:15:38.427Z,3.60
2023-03-07T21:17:13.073Z,3.22
2023-03-07T21:18:47.747Z,3.30
2023-03-07T21:20:20.876Z,3.63
2023-03-07T21:21:53.828Z,3.78
2023-03-07T21:23:27.033Z,3.30
2023-03-07T21:24:59.935Z,3.42
2023-03-07T21:26:35.882Z,3.28
2023-03-07T21:28:09.516Z,3.30
2023-03-07T21:29:42.562Z,3.28
2023-03-07T21:31:18.798Z,3.33
2023-03-07T21:32:51.690Z,3.42
2023-03-07T21:34:25.948Z,3.08
2023-03-07T21:35:59.279Z,3.80
2023-03-07T21:39:09.844Z,3.00
2023-03-07T21:40:43.096Z,3.20
2023-03-07T21:42:16.162Z,3.25
2023-03-07T21:43:49.159Z,3.25
2023-03-07T21:45:23.948Z,3.30
2023-03-07T21:46:58.310Z,3.28
2023-03-07T21:48:31.542Z,3.25
2023-03-07T21:50:06.413Z,2.97
2023-03-07T21:51:39.347Z,3.13
2023-03-07T21:53:11.657Z,3.20
2023-03-07T21:54:44.552Z,3.25
2023-03-07T21:56:18.283Z,3.30
2023-03-07T21:57:51.208Z,3.03
2023-03-07T21:59:24.431Z,3.60
2023-03-07T22:00:58.745Z,3.45
2023-03-07T22:02:31.669Z,3.38
2023-03-07T22:04:04.753Z,3.28
2023-03-07T22:05:40.387Z,3.22
2023-03-07T22:07:14.231Z,3.45
2023-03-07T22:08:47.348Z,3.38
2023-03-07T22:10:20.405Z,3.28