createdAt,value
2022-11-19T00:00:31.888Z,101056.00
2022-11-19T00:05:39.263Z,101045.22
2022-11-19T00:10:40.756Z,101052.72
2022-11-19T00:15:42.223Z,101059.81
2022-11-19T00:20:43.687Z,101051.19
2022-11-19T00:25:45.148Z,101073.16
2022-11-19T00:30:48.473Z,101058.56
2022-11-19T00:35:50.312Z,101064.84
2022-11-19T00:40:51.795Z,101082.81
2022-11-19T00:45:53.536Z,101083.47
2022-11-19T00:50:55.008Z,101081.47
2022-11-19T00:55:59.857Z,101082.94
2022-11-19T01:01:01.355Z,101101.59
2022-11-19T01:06:02.863Z,101094.16
2022-11-19T01:11:27.149Z,101094.41
2022-11-19T01:16:33.676Z,101107.94
2022-11-19T01:21:35.343Z,101100.78
2022-11-19T01:26:38.770Z,101103.22
2022-11-19T01:31:43.184Z,101109.22
2022-11-19T01:36:44.635Z,101119.47
2022-11-19T01:41:46.093Z,101122.97
2022-11-19T01:46:47.558Z,101119.53
2022-11-19T01:51:56.880Z,101108.69
2022-11-19T01:57:00.305Z,101116.81
2022-11-19T02:02:01.777Z,101131.06
2022-11-19T02:07:03.276Z,101135.03
2022-11-19T02:12:36.425Z,101142.94
2022-11-19T02:17:57.610Z,101144.06
2022-11-19T02:23:16.199Z,101145.38
2022-11-19T02:28:24.419Z,101158.19
2022-11-19T02:33:29.982Z,101157.00
2022-11-19T02:38:38.157Z,101151.44
2022-11-19T02:43:39.763Z,101146.53
2022-11-19T02:48:46.667Z,101156.41
2022-11-19T02:53:48.254Z,101152.41
2022-11-19T02:59:10.037Z,101159.31
2022-11-19T03:04:30.041Z,101160.81
2022-11-19T03:09:32.098Z,101154.69
2022-11-19T03:15:00.789Z,101163.19
2022-11-19T03:20:10.611Z,101167.34
2022-11-19T03:25:12.663Z,101171.19
2022-11-19T03:30:14.640Z,101173.44
2022-11-19T03:35:19.413Z,101182.09
2022-11-19T03:40:20.948Z,101188.41
2022-11-19T03:45:27.757Z,101184.59
2022-11-19T03:50:35.371Z,101188.38
2022-11-19T03:55:57.992Z,101189.72
2022-11-19T04:00:59.448Z,101186.78
2022-11-19T04:06:00.928Z,101199.25
2022-11-19T04:16:02.804Z,101196.13
2022-11-19T04:21:04.264Z,101198.66
2022-11-19T04:26:05.780Z,101203.91
2022-11-19T04:31:07.228Z,101200.28
2022-11-19T04:36:08.864Z,101209.47
2022-11-19T04:41:10.326Z,101216.38
2022-11-19T04:46:11.818Z,101201.28
2022-11-19T04:51:13.270Z,101211.38
2022-11-19T04:56:14.737Z,101200.63
2022-11-19T05:01:16.254Z,101210.72
2022-11-19T05:06:17.755Z,101209.44
2022-11-19T05:11:19.240Z,101226.97
2022-11-19T05:16:20.707Z,101220.41
2022-11-19T05:21:22.179Z,101218.34
2022-11-19T05:26:23.630Z,101223.88
2022-11-19T05:31:31.601Z,101218.75
2022-11-19T05:36:33.054Z,101218.84
2022-11-19T05:41:34.504Z,101226.28
2022-11-19T05:46:35.960Z,101225.88
2022-11-19T05:51:37.418Z,101223.88
2022-11-19T05:56:38.907Z,101218.56
2022-11-19T06:01:40.364Z,101224.38
2022-11-19T06:06:41.840Z,101217.41
2022-11-19T06:11:50.183Z,101222.69
2022-11-19T06:16:52.502Z,101227.97
2022-11-19T06:21:53.947Z,101227.56
2022-11-19T06:26:55.404Z,101227.88
2022-11-19T06:31:56.851Z,101229.19
2022-11-19T06:36:58.905Z,101227.94
2022-11-19T06:42:20.316Z,101225.22
2022-11-19T06:47:21.765Z,101234.56
2022-11-19T06:52:23.224Z,101252.16
2022-11-19T06:57:24.920Z,101249.00
2022-11-19T07:02:26.401Z,101251.38
2022-11-19T07:07:27.929Z,101239.22
2022-11-19T07:12:29.418Z,101248.53
2022-11-19T07:17:30.919Z,101242.44
2022-11-19T07:22:32.379Z,101266.13
2022-11-19T07:27:33.842Z,101260.53
2022-11-19T07:32:35.300Z,101248.75
2022-11-19T07:37:36.907Z,101256.38
2022-11-19T07:42:50.205Z,101259.59
2022-11-19T07:47:51.665Z,101263.66
2022-11-19T07:52:53.123Z,101263.94
2022-11-19T07:57:54.584Z,101262.22
2022-11-19T08:02:56.051Z,101269.28
2022-11-19T08:07:57.495Z,101275.63
2022-11-19T08:13:04.775Z,101270.53
2022-11-19T08:18:16.077Z,101260.38
2022-11-19T08:23:17.534Z,101264.81
2022-11-19T08:28:18.978Z,101260.69
2022-11-19T08:33:20.535Z,101256.16
2022-11-19T08:38:22.010Z,101252.63
2022-11-19T08:43:23.465Z,101266.31
2022-11-19T08:48:24.915Z,101264.41
2022-11-19T08:53:26.405Z,101252.91
2022-11-19T08:58:27.863Z,101253.75
2022-11-19T09:03:29.329Z,101250.16
2022-11-19T09:08:30.916Z,101255.22
2022-11-19T09:13:32.530Z,101254.50
2022-11-19T09:18:34.184Z,101252.41
2022-11-19T09:23:35.635Z,101246.03
2022-11-19T09:28:37.113Z,101250.75
2022-11-19T09:33:39.858Z,101252.00
2022-11-19T09:38:41.371Z,101268.81
2022-11-19T09:43:57.630Z,101264.47
2022-11-19T09:49:01.116Z,101263.97
2022-11-19T09:54:04.549Z,101276.84
2022-11-19T09:59:24.998Z,101275.19
2022-11-19T10:04:28.086Z,101268.81
2022-11-19T10:09:48.087Z,101265.53
2022-11-19T10:14:54.447Z,101265.44
2022-11-19T10:20:31.893Z,101256.06
2022-11-19T10:25:38.202Z,101252.72
2022-11-19T10:30:40.808Z,101249.03
2022-11-19T10:35:50.275Z,101233.66
2022-11-19T10:41:02.049Z,101237.56
2022-11-19T10:46:04.375Z,101237.25
2022-11-19T10:51:24.532Z,101235.31
2022-11-19T10:56:37.705Z,101231.81
2022-11-19T11:01:40.866Z,101218.59
2022-11-19T11:07:04.076Z,101214.91
2022-11-19T11:12:43.886Z,101203.13
2022-11-19T11:17:46.790Z,101194.31
2022-11-19T11:22:51.347Z,101190.41
2022-11-19T11:28:16.098Z,101182.75
2022-11-19T11:33:32.621Z,101192.25
2022-11-19T11:38:40.375Z,101192.03
2022-11-19T11:44:01.154Z,101192.31
2022-11-19T11:49:07.085Z,101195.06
2022-11-19T11:54:18.929Z,101189.94
2022-11-19T11:59:30.884Z,101195.88
2022-11-19T12:04:32.688Z,101188.16
2022-11-19T12:09:46.162Z,101176.22
2022-11-19T12:14:58.877Z,101182.94
2022-11-19T12:20:03.258Z,101178.63
2022-11-19T12:25:13.514Z,101175.13
2022-11-19T12:30:24.731Z,101166.81
2022-11-19T12:35:31.715Z,101167.03
2022-11-19T12:40:58.826Z,101168.66
2022-11-19T12:46:37.289Z,101166.72
2022-11-19T12:51:58.521Z,101165.84
2022-11-19T12:57:15.306Z,101167.84
2022-11-19T13:02:28.636Z,101164.53
2022-11-19T13:07:36.063Z,101167.63
2022-11-19T13:12:42.664Z,101163.06
2022-11-19T13:17:47.300Z,101163.91
2022-11-19T13:22:48.768Z,101152.81
2022-11-19T13:27:50.423Z,101153.56
2022-11-19T13:33:13.891Z,101155.22
2022-11-19T13:38:28.723Z,101148.09
2022-11-19T13:43:48.582Z,101137.94
2022-11-19T13:49:00.114Z,101135.44
2022-11-19T13:54:03.632Z,101121.00
2022-11-19T13:59:05.429Z,101124.63
2022-11-19T14:04:37.599Z,101128.66
2022-11-19T14:10:02.701Z,101124.53
2022-11-19T14:15:28.628Z,101113.81
2022-11-19T14:20:53.944Z,101103.97
2022-11-19T14:26:14.130Z,101106.78
2022-11-19T14:31:16.399Z,101096.78
2022-11-19T14:36:32.216Z,101092.72
2022-11-19T14:41:34.288Z,101086.25
2022-11-19T14:46:47.013Z,101081.47
2022-11-19T14:51:52.276Z,101075.41
2022-11-19T14:57:02.824Z,101067.38
2022-11-19T15:02:20.336Z,101070.16
2022-11-19T15:07:35.286Z,101059.75
2022-11-19T15:12:42.448Z,101049.53
2022-11-19T15:17:43.913Z,101061.00
2022-11-19T15:22:51.319Z,101047.03
2022-11-19T15:27:58.896Z,101052.97
2022-11-19T15:33:18.964Z,101055.00
2022-11-19T15:38:31.197Z,101047.41
2022-11-19T15:43:44.776Z,101044.97
2022-11-19T15:49:16.229Z,101045.69
2022-11-19T15:54:17.678Z,101035.47
2022-11-19T15:59:19.344Z,101036.72
2022-11-19T16:04:21.360Z,101026.59
2022-11-19T16:09:24.649Z,101018.97
2022-11-19T16:14:46.131Z,101019.22
2022-11-19T16:20:01.449Z,101025.78
2022-11-19T16:25:04.254Z,101019.38
2022-11-19T16:30:06.541Z,101013.69
2022-11-19T16:35:09.466Z,101015.22
2022-11-19T16:40:15.891Z,101013.44
2022-11-19T16:45:20.760Z,101014.25
2022-11-19T16:50:29.015Z,101011.34
2022-11-19T16:55:30.334Z,101009.38
2022-11-19T17:00:33.620Z,101012.00
2022-11-19T17:05:35.647Z,101014.28
2022-11-19T17:10:37.107Z,101013.31
2022-11-19T17:15:42.187Z,101003.47
2022-11-19T17:20:43.477Z,101000.84
2022-11-19T17:25:48.752Z,101013.19
2022-11-19T17:30:50.361Z,101009.78
2022-11-19T17:35:52.276Z,101010.47
2022-11-19T17:40:56.676Z,101022.03
2022-11-19T17:45:58.157Z,101019.06
2022-11-19T17:50:59.611Z,101027.97
2022-11-19T17:56:01.084Z,101021.53
2022-11-19T18:01:02.576Z,101022.66
2022-11-19T18:06:04.143Z,101022.75
2022-11-19T18:11:05.760Z,101026.88
2022-11-19T18:16:18.486Z,101023.34
2022-11-19T18:21:20.780Z,101020.13
2022-11-19T18:26:22.450Z,101024.66
2022-11-19T18:31:27.271Z,101023.41
2022-11-19T18:36:29.027Z,101014.94
2022-11-19T18:41:30.647Z,101026.03
2022-11-19T18:46:32.145Z,101017.25
2022-11-19T18:51:34.205Z,101020.91
2022-11-19T18:56:35.670Z,101028.00
2022-11-19T19:01:37.174Z,101019.50
2022-11-19T19:06:41.479Z,101018.63
2022-11-19T19:12:01.754Z,101012.81
2022-11-19T19:17:03.320Z,101017.66
2022-11-19T19:22:04.890Z,101010.94
2022-11-19T19:27:06.393Z,101006.53
2022-11-19T19:32:08.095Z,101014.47
2022-11-19T19:37:09.625Z,101004.94
2022-11-19T19:42:11.104Z,101010.00
2022-11-19T19:47:12.573Z,101004.75
2022-11-19T19:52:14.048Z,100998.69
2022-11-19T19:57:16.367Z,100994.81
2022-11-19T20:02:17.874Z,100994.75
2022-11-19T20:07:19.440Z,100993.63
2022-11-19T20:12:20.923Z,100992.09
2022-11-19T20:17:22.407Z,100986.47
2022-11-19T20:22:24.002Z,100990.44
2022-11-19T20:27:25.476Z,100980.72
2022-11-19T20:32:27.027Z,100995.94
2022-11-19T20:37:28.510Z,100988.66
2022-11-19T20:42:48.736Z,100979.75
2022-11-19T20:47:50.197Z,100970.47
2022-11-19T20:52:51.700Z,100971.97
2022-11-19T20:57:53.220Z,100972.81
2022-11-19T21:02:54.682Z,100957.50
2022-11-19T21:07:56.144Z,100956.91
2022-11-19T21:13:03.264Z,100962.28
2022-11-19T21:18:04.830Z,100959.72
2022-11-19T21:23:06.289Z,100953.53
2022-11-19T21:28:08.202Z,100952.75
2022-11-19T21:33:09.677Z,100949.72
2022-11-19T21:38:12.527Z,100957.09
2022-11-19T21:43:14.087Z,100947.31
2022-11-19T21:48:15.898Z,100947.78
2022-11-19T21:53:17.437Z,100935.59
2022-11-19T21:58:18.918Z,100931.88
2022-11-19T22:03:20.361Z,100935.09
2022-11-19T22:08:21.812Z,100919.34
2022-11-19T22:13:23.256Z,100913.66
2022-11-19T22:18:24.745Z,100911.59
2022-11-19T22:23:26.233Z,100913.28
2022-11-19T22:28:27.716Z,100907.06
2022-11-19T22:33:32.852Z,100902.53
2022-11-19T22:38:35.737Z,100899.16
2022-11-19T22:43:37.533Z,100890.56
2022-11-19T22:48:39.184Z,100892.09
2022-11-19T22:53:40.817Z,100889.81
2022-11-19T22:58:42.433Z,100886.28
2022-11-19T23:03:44.619Z,100891.34
2022-11-19T23:08:46.257Z,100874.16
2022-11-19T23:13:47.715Z,100883.56
2022-11-19T23:18:50.415Z,100873.44
2022-11-19T23:23:52.090Z,100877.94
2022-11-19T23:28:53.640Z,100866.06
2022-11-19T23:33:59.032Z,100856.66
2022-11-19T23:39:01.128Z,100861.53
2022-11-19T23:44:02.594Z,100855.19
2022-11-19T23:49:04.170Z,100861.41
2022-11-19T23:54:05.699Z,100847.50
2022-11-19T23:59:07.399Z,100852.50
