createdAt,value
2022-08-12T00:02:52.318Z,21.3
2022-08-12T00:07:52.280Z,21.3
2022-08-12T00:12:52.294Z,21.3
2022-08-12T00:17:52.294Z,21.2
2022-08-12T00:22:59.698Z,21.2
2022-08-12T00:27:52.306Z,21.2
2022-08-12T00:32:56.788Z,21.1
2022-08-12T00:37:52.301Z,21.1
2022-08-12T00:42:52.302Z,21.0
2022-08-12T00:47:52.301Z,20.9
2022-08-12T00:52:52.301Z,20.8
2022-08-12T00:57:52.311Z,20.7
2022-08-12T01:02:52.305Z,20.6
2022-08-12T01:07:52.313Z,20.5
2022-08-12T01:12:52.317Z,20.4
2022-08-12T01:17:52.321Z,20.4
2022-08-12T01:22:52.320Z,20.3
2022-08-12T01:27:52.319Z,20.2
2022-08-12T01:32:52.323Z,20.2
2022-08-12T01:37:52.326Z,20.1
2022-08-12T01:42:52.325Z,20.1
2022-08-12T01:47:52.339Z,20.0
2022-08-12T01:52:52.332Z,20.0
2022-08-12T01:57:57.740Z,19.9
2022-08-12T02:02:52.338Z,19.8
2022-08-12T02:07:52.339Z,19.7
2022-08-12T02:12:52.338Z,19.6
2022-08-12T02:17:55.614Z,19.6
2022-08-12T02:22:52.345Z,19.5
2022-08-12T02:27:52.350Z,19.4
2022-08-12T02:32:52.355Z,19.4
2022-08-12T02:37:52.360Z,19.4
2022-08-12T02:42:52.358Z,19.4
2022-08-12T02:48:00.914Z,19.4
2022-08-12T02:52:52.363Z,19.4
2022-08-12T02:57:52.370Z,19.3
2022-08-12T03:02:52.371Z,19.4
2022-08-12T03:07:59.285Z,19.3
2022-08-12T03:12:52.512Z,19.3
2022-08-12T03:18:26.041Z,19.2
2022-08-12T03:22:52.383Z,19.2
2022-08-12T03:27:52.386Z,19.1
2022-08-12T03:32:52.800Z,19.1
2022-08-12T03:37:52.395Z,19.1
2022-08-12T03:42:52.392Z,19.1
2022-08-12T03:47:52.394Z,19.1
2022-08-12T03:52:52.397Z,19.1
2022-08-12T03:57:52.407Z,19.1
2022-08-12T04:02:52.414Z,19.1
2022-08-12T04:07:58.285Z,19.1
2022-08-12T04:12:52.411Z,19.0
2022-08-12T04:18:06.717Z,19.0
2022-08-12T04:22:52.410Z,18.9
2022-08-12T04:27:52.412Z,18.9
2022-08-12T04:32:52.434Z,18.8
2022-08-12T04:37:58.565Z,18.8
2022-08-12T04:42:52.417Z,18.8
2022-08-12T04:47:52.434Z,18.8
2022-08-12T04:52:52.431Z,18.8
2022-08-12T04:57:52.430Z,18.8
2022-08-12T05:02:52.593Z,18.8
2022-08-12T05:07:54.377Z,18.8
2022-08-12T05:12:52.439Z,18.9
2022-08-12T05:17:52.447Z,19.0
2022-08-12T05:22:57.084Z,19.0
2022-08-12T05:27:55.382Z,19.1
2022-08-12T05:32:53.771Z,19.1
2022-08-12T05:37:52.458Z,19.2
2022-08-12T05:42:52.459Z,19.3
2022-08-12T05:47:53.572Z,19.4
2022-08-12T05:52:53.854Z,19.5
2022-08-12T05:57:52.475Z,19.7
2022-08-12T06:02:52.513Z,19.8
2022-08-12T06:08:01.639Z,20.0
2022-08-12T06:12:52.481Z,20.1
2022-08-12T06:17:52.489Z,20.3
2022-08-12T06:22:54.275Z,20.5
2022-08-12T06:28:07.707Z,20.7
2022-08-12T06:33:11.427Z,21.0
2022-08-12T06:37:56.939Z,21.2
2022-08-12T06:42:52.506Z,21.5
2022-08-12T06:47:52.511Z,21.9
2022-08-12T06:52:52.519Z,22.2
2022-08-12T06:58:06.986Z,22.6
2022-08-12T07:02:52.522Z,23.0
2022-08-12T07:07:52.532Z,23.3
2022-08-12T07:12:52.559Z,23.7
2022-08-12T07:17:52.549Z,24.1
2022-08-12T07:22:52.557Z,24.5
2022-08-12T07:27:52.563Z,24.8
2022-08-12T07:32:52.564Z,25.2
2022-08-12T07:37:52.571Z,25.6
2022-08-12T07:42:52.474Z,25.9
2022-08-12T07:47:52.483Z,26.3
2022-08-12T07:52:52.488Z,26.6
2022-08-12T07:57:52.523Z,26.9
2022-08-12T08:02:52.497Z,27.2
2022-08-12T08:07:52.505Z,27.4
2022-08-12T08:12:52.529Z,27.6
2022-08-12T08:17:52.518Z,27.8
2022-08-12T08:22:52.689Z,28.1
2022-08-12T08:27:52.527Z,28.3
2022-08-12T08:32:52.520Z,28.5
2022-08-12T08:37:52.526Z,28.8
2022-08-12T08:42:52.534Z,29.0
2022-08-12T08:47:52.547Z,29.1
2022-08-12T08:52:52.543Z,29.2
2022-08-12T08:57:52.555Z,29.3
2022-08-12T09:02:59.315Z,29.5
2022-08-12T09:08:12.051Z,29.6
2022-08-12T09:12:54.823Z,29.8
2022-08-12T09:17:52.666Z,30.1
2022-08-12T09:22:52.988Z,30.2
2022-08-12T09:28:03.716Z,30.3
2022-08-12T09:33:05.232Z,30.4
2022-08-12T09:37:57.569Z,30.6
2022-08-12T09:43:07.988Z,30.8
2022-08-12T09:47:59.670Z,31.0
2022-08-12T09:52:54.352Z,31.2
2022-08-12T09:58:46.417Z,31.3
2022-08-12T10:02:52.713Z,31.5
2022-08-12T10:07:52.602Z,31.6
2022-08-12T10:13:07.100Z,31.7
2022-08-12T10:18:06.135Z,32.0
2022-08-12T10:22:53.071Z,32.1
2022-08-12T10:28:04.898Z,32.2
2022-08-12T10:32:56.887Z,32.2
2022-08-12T10:38:38.853Z,32.3
2022-08-12T10:42:52.635Z,32.4
2022-08-12T10:48:07.160Z,32.5
2022-08-12T10:52:52.761Z,32.5
2022-08-12T10:58:27.622Z,32.5
2022-08-12T11:04:22.641Z,32.5
2022-08-12T11:08:34.304Z,32.4
2022-08-12T11:12:58.904Z,32.5
2022-08-12T11:17:55.754Z,32.5
2022-08-12T11:22:58.441Z,32.7
2022-08-12T11:27:52.660Z,32.8
2022-08-12T11:32:52.666Z,32.8
2022-08-12T11:37:58.948Z,32.8
2022-08-12T11:42:52.959Z,32.7
2022-08-12T11:47:55.562Z,32.8
2022-08-12T11:52:56.677Z,32.9
2022-08-12T11:58:19.731Z,33.0
2022-08-12T12:02:52.705Z,33.1
2022-08-12T12:08:41.728Z,33.4
2022-08-12T12:12:52.675Z,33.5
2022-08-12T12:17:55.683Z,33.6
2022-08-12T12:22:52.689Z,33.6
2022-08-12T12:28:04.055Z,33.7
2022-08-12T12:32:53.270Z,33.7
2022-08-12T12:38:04.463Z,33.8
2022-08-12T12:42:59.766Z,34.0
2022-08-12T12:47:52.706Z,33.9
2022-08-12T12:52:52.713Z,33.8
2022-08-12T12:58:00.152Z,34.0
2022-08-12T13:02:53.788Z,34.3
2022-08-12T13:07:55.023Z,34.5
2022-08-12T13:12:52.733Z,34.8
2022-08-12T13:18:03.192Z,35.0
2022-08-12T13:22:53.227Z,35.4
2022-08-12T13:27:52.743Z,35.7
2022-08-12T13:32:57.314Z,35.7
2022-08-12T13:37:54.886Z,35.6
2022-08-12T13:42:52.759Z,35.7
2022-08-12T13:47:52.762Z,35.9
2022-08-12T13:52:52.767Z,36.0
2022-08-12T13:57:52.772Z,36.2
2022-08-12T14:02:53.126Z,36.6
2022-08-12T14:07:52.783Z,36.8
2022-08-12T14:12:54.452Z,36.9
2022-08-12T14:17:52.786Z,36.6
2022-08-12T14:22:52.795Z,36.5
2022-08-12T14:28:03.320Z,36.4
2022-08-12T14:32:52.868Z,36.5
2022-08-12T14:37:56.045Z,36.8
2022-08-12T14:42:52.807Z,36.9
2022-08-12T14:47:52.811Z,36.9
2022-08-12T14:58:00.808Z,36.4
2022-08-12T15:02:52.821Z,36.5
2022-08-12T15:08:01.811Z,36.6
2022-08-12T15:12:52.822Z,36.5
2022-08-12T15:17:59.506Z,36.1
2022-08-12T15:22:54.161Z,35.7
2022-08-12T15:28:20.419Z,35.7
2022-08-12T15:32:52.842Z,35.7
2022-08-12T15:38:10.442Z,35.7
2022-08-12T15:42:52.830Z,35.9
2022-08-12T15:47:53.068Z,36.0
2022-08-12T15:52:52.836Z,35.9
2022-08-12T15:57:53.491Z,36.0
2022-08-12T16:02:52.842Z,35.9
2022-08-12T16:07:52.849Z,35.9
2022-08-12T16:12:54.564Z,35.4
2022-08-12T16:18:18.148Z,35.3
2022-08-12T16:22:52.851Z,35.3
2022-08-12T16:27:52.852Z,35.4
2022-08-12T16:32:53.978Z,35.6
2022-08-12T16:38:24.401Z,35.7
2022-08-12T16:42:53.603Z,35.4
2022-08-12T16:47:58.618Z,35.5
2022-08-12T16:52:52.872Z,35.7
2022-08-12T16:57:54.226Z,35.6
2022-08-12T17:02:58.522Z,35.5
2022-08-12T17:07:53.331Z,35.3
2022-08-12T17:12:52.876Z,35.3
2022-08-12T17:18:39.131Z,35.3
2022-08-12T17:22:52.879Z,35.3
2022-08-12T17:27:57.018Z,34.9
2022-08-12T17:32:53.403Z,34.7
2022-08-12T17:37:54.551Z,34.5
2022-08-12T17:42:52.886Z,34.5
2022-08-12T17:48:04.898Z,34.7
2022-08-12T17:52:52.898Z,34.6
2022-08-12T17:57:52.897Z,34.6
2022-08-12T18:02:52.896Z,34.3
2022-08-12T18:07:52.902Z,34.0
2022-08-12T18:12:53.876Z,33.6
2022-08-12T18:17:59.893Z,33.1
2022-08-12T18:22:52.900Z,32.5
2022-08-12T18:28:12.316Z,31.8
2022-08-12T18:32:58.687Z,31.3
2022-08-12T18:37:52.898Z,30.8
2022-08-12T18:42:54.405Z,30.5
2022-08-12T18:47:52.895Z,30.1
2022-08-12T18:52:52.895Z,29.8
2022-08-12T18:58:08.468Z,29.5
2022-08-12T19:02:53.442Z,29.1
2022-08-12T19:08:01.011Z,28.8
2022-08-12T19:12:57.487Z,28.5
2022-08-12T19:18:00.919Z,28.1
2022-08-12T19:22:59.759Z,27.8
2022-08-12T19:27:52.897Z,27.5
2022-08-12T19:32:52.902Z,27.1
2022-08-12T19:38:06.335Z,26.8
2022-08-12T19:42:53.584Z,26.5
2022-08-12T19:47:52.907Z,26.2
2022-08-12T19:52:54.934Z,25.9
2022-08-12T19:58:01.434Z,25.6
2022-08-12T20:02:53.005Z,25.4
2022-08-12T20:07:58.915Z,25.2
2022-08-12T20:13:17.935Z,25.0
2022-08-12T20:17:53.001Z,24.8
2022-08-12T20:22:53.026Z,24.7
2022-08-12T20:28:03.280Z,24.5
2022-08-12T20:32:53.208Z,24.3
2022-08-12T20:38:05.130Z,24.2
2022-08-12T20:42:53.037Z,24.1
2022-08-12T20:48:01.986Z,24.0
2022-08-12T20:52:53.022Z,23.8
2022-08-12T20:58:02.012Z,23.7
2022-08-12T21:02:53.026Z,23.6
2022-08-12T21:07:53.028Z,23.4
2022-08-12T21:12:53.032Z,23.3
2022-08-12T21:18:08.792Z,23.2
2022-08-12T21:22:53.031Z,23.1
2022-08-12T21:27:59.175Z,23.0
2022-08-12T21:32:53.293Z,22.8
2022-08-12T21:37:53.475Z,22.8
2022-08-12T21:42:53.045Z,22.7
2022-08-12T21:47:53.510Z,22.7
2022-08-12T21:52:53.172Z,22.7
2022-08-12T21:58:02.485Z,22.6
2022-08-12T22:02:53.050Z,22.5
2022-08-12T22:07:58.027Z,22.4
2022-08-12T22:12:53.061Z,22.3
2022-08-12T22:17:55.470Z,22.2
2022-08-12T22:22:56.112Z,22.2
2022-08-12T22:27:53.061Z,22.2
2022-08-12T22:32:55.093Z,22.1
2022-08-12T22:37:53.638Z,22.0
2022-08-12T22:42:53.075Z,21.9
2022-08-12T22:47:54.871Z,21.8
2022-08-12T22:52:53.075Z,21.8
2022-08-12T22:57:55.059Z,21.7
2022-08-12T23:02:56.674Z,21.6
2022-08-12T23:07:59.735Z,21.5
2022-08-12T23:12:53.088Z,21.4
2022-08-12T23:17:53.088Z,21.3
2022-08-12T23:22:55.949Z,21.2
2022-08-12T23:27:55.862Z,21.1
2022-08-12T23:32:54.582Z,21.1
2022-08-12T23:37:53.878Z,21.0
2022-08-12T23:42:53.104Z,20.9
2022-08-12T23:47:53.148Z,20.8
2022-08-12T23:52:53.106Z,20.7
2022-08-12T23:58:21.018Z,20.6
