createdAt,value
2018-05-08T00:00:30.360Z,0.00
2018-05-08T00:01:30.605Z,0.00
2018-05-08T00:02:30.846Z,0.00
2018-05-08T00:03:31.088Z,0.00
2018-05-08T00:04:31.330Z,0.00
2018-05-08T00:05:31.569Z,0.00
2018-05-08T00:06:31.811Z,0.00
2018-05-08T00:07:32.054Z,0.00
2018-05-08T00:08:32.295Z,0.00
2018-05-08T00:09:32.535Z,0.00
2018-05-08T00:10:32.776Z,0.00
2018-05-08T00:11:33.021Z,0.00
2018-05-08T00:12:33.259Z,0.00
2018-05-08T00:13:33.502Z,0.00
2018-05-08T00:14:33.743Z,0.00
2018-05-08T00:15:33.985Z,0.00
2018-05-08T00:16:34.228Z,0.00
2018-05-08T00:17:34.469Z,0.00
2018-05-08T00:18:34.709Z,0.00
2018-05-08T00:19:34.951Z,0.00
2018-05-08T00:20:35.195Z,0.00
2018-05-08T00:21:35.439Z,0.00
2018-05-08T00:22:35.677Z,0.00
2018-05-08T00:23:35.922Z,0.00
2018-05-08T00:24:36.162Z,0.00
2018-05-08T00:25:36.403Z,0.00
2018-05-08T00:26:36.642Z,0.00
2018-05-08T00:27:36.887Z,0.00
2018-05-08T00:28:37.128Z,0.00
2018-05-08T00:29:37.370Z,0.00
2018-05-08T00:30:37.611Z,0.00
2018-05-08T00:31:37.854Z,0.00
2018-05-08T00:32:38.094Z,0.00
2018-05-08T00:33:38.334Z,0.00
2018-05-08T00:34:38.570Z,0.00
2018-05-08T00:35:38.810Z,0.00
2018-05-08T00:36:39.049Z,0.00
2018-05-08T00:37:39.291Z,0.00
2018-05-08T00:38:39.533Z,0.00
2018-05-08T00:39:39.775Z,0.00
2018-05-08T00:40:40.021Z,0.00
2018-05-08T00:41:40.257Z,0.00
2018-05-08T00:42:40.497Z,0.00
2018-05-08T00:43:40.751Z,0.00
2018-05-08T00:44:40.983Z,0.00
2018-05-08T00:45:41.223Z,0.00
2018-05-08T00:46:41.464Z,0.00
2018-05-08T00:47:41.702Z,0.00
2018-05-08T00:48:41.941Z,0.00
2018-05-08T00:49:42.181Z,0.00
2018-05-08T00:50:42.425Z,0.00
2018-05-08T00:51:42.666Z,0.00
2018-05-08T00:52:42.906Z,0.00
2018-05-08T00:53:43.149Z,0.00
2018-05-08T00:54:43.388Z,0.00
2018-05-08T00:55:43.634Z,0.00
2018-05-08T00:56:43.879Z,0.00
2018-05-08T00:57:44.117Z,0.00
2018-05-08T00:58:44.359Z,0.00
2018-05-08T00:59:44.612Z,0.00
2018-05-08T01:00:44.841Z,0.00
2018-05-08T01:01:45.080Z,0.00
2018-05-08T01:02:45.323Z,0.00
2018-05-08T01:03:45.566Z,0.00
2018-05-08T01:04:45.803Z,0.00
2018-05-08T01:05:46.047Z,0.00
2018-05-08T01:06:46.287Z,0.00
2018-05-08T01:07:46.537Z,0.00
2018-05-08T01:08:46.765Z,0.00
2018-05-08T01:09:47.014Z,0.00
2018-05-08T01:10:47.246Z,0.00
2018-05-08T01:11:47.488Z,0.00
2018-05-08T01:12:47.729Z,0.00
2018-05-08T01:13:47.968Z,0.00
2018-05-08T01:14:48.208Z,0.00
2018-05-08T01:15:48.449Z,0.00
2018-05-08T01:16:48.692Z,0.00
2018-05-08T01:17:48.930Z,0.00
2018-05-08T01:18:49.168Z,0.00
2018-05-08T01:19:49.414Z,0.00
2018-05-08T01:20:49.655Z,0.00
2018-05-08T01:21:49.895Z,0.00
2018-05-08T01:22:50.139Z,0.00
2018-05-08T01:23:50.380Z,0.00
2018-05-08T01:24:50.621Z,0.00
2018-05-08T01:25:50.860Z,0.00
2018-05-08T01:26:51.097Z,0.00
2018-05-08T01:27:51.338Z,0.00
2018-05-08T01:28:51.578Z,0.00
2018-05-08T01:29:51.896Z,0.00
2018-05-08T01:30:52.061Z,0.00
2018-05-08T01:31:52.305Z,0.00
2018-05-08T01:32:52.547Z,0.00
2018-05-08T01:33:52.792Z,0.00
2018-05-08T01:34:53.028Z,0.00
2018-05-08T01:35:53.270Z,0.00
2018-05-08T01:36:53.508Z,0.00
2018-05-08T01:37:53.752Z,0.00
2018-05-08T01:38:53.993Z,0.00
2018-05-08T01:39:54.240Z,0.00
2018-05-08T01:40:54.475Z,0.00
2018-05-08T01:41:54.720Z,0.00
2018-05-08T01:42:54.958Z,0.00
2018-05-08T01:43:55.198Z,0.00
2018-05-08T01:44:55.447Z,0.00
2018-05-08T01:45:55.677Z,0.00
2018-05-08T01:46:55.915Z,0.00
2018-05-08T01:47:56.155Z,0.00
2018-05-08T01:48:56.396Z,0.00
2018-05-08T01:49:56.637Z,0.00
2018-05-08T01:50:56.880Z,0.00
2018-05-08T01:51:57.121Z,0.00
2018-05-08T01:52:57.360Z,0.00
2018-05-08T01:53:57.600Z,0.00
2018-05-08T01:54:57.840Z,0.00
2018-05-08T01:55:58.083Z,0.00
2018-05-08T01:56:58.321Z,0.00
2018-05-08T01:57:58.560Z,0.00
2018-05-08T01:58:58.801Z,0.00
2018-05-08T01:59:59.040Z,0.00
2018-05-08T02:00:59.279Z,0.00
2018-05-08T02:01:59.519Z,0.00
2018-05-08T02:02:59.762Z,0.00
2018-05-08T02:04:00.002Z,0.00
2018-05-08T02:05:00.241Z,0.00
2018-05-08T02:06:00.483Z,0.00
2018-05-08T02:07:00.723Z,0.00
2018-05-08T02:08:00.973Z,0.00
2018-05-08T02:09:01.201Z,0.00
2018-05-08T02:10:01.443Z,0.00
2018-05-08T02:11:01.683Z,0.00
2018-05-08T02:12:01.923Z,0.00
2018-05-08T02:13:02.164Z,0.00
2018-05-08T02:14:02.406Z,0.00
2018-05-08T02:15:02.643Z,0.00
2018-05-08T02:16:02.885Z,0.00
2018-05-08T02:17:03.123Z,0.00
2018-05-08T02:18:03.365Z,0.00
2018-05-08T02:19:03.607Z,0.00
2018-05-08T02:20:03.846Z,0.00
2018-05-08T02:21:04.086Z,0.00
2018-05-08T02:22:04.331Z,0.00
2018-05-08T02:23:04.566Z,0.00
2018-05-08T02:24:04.806Z,0.00
2018-05-08T02:25:05.048Z,0.00
2018-05-08T02:26:05.289Z,0.00
2018-05-08T02:27:05.534Z,0.00
2018-05-08T02:28:05.773Z,0.00
2018-05-08T02:29:06.011Z,0.00
2018-05-08T02:30:06.253Z,0.00
2018-05-08T02:31:06.492Z,0.00
2018-05-08T02:32:06.733Z,0.00
2018-05-08T02:33:06.975Z,0.00
2018-05-08T02:34:07.219Z,0.00
2018-05-08T02:35:07.472Z,0.00
2018-05-08T02:36:07.696Z,0.00
2018-05-08T02:37:07.939Z,0.00
2018-05-08T02:38:08.177Z,0.00
2018-05-08T02:39:08.417Z,0.00
2018-05-08T02:40:08.658Z,0.00
2018-05-08T02:41:08.894Z,0.00
2018-05-08T02:42:09.136Z,0.00
2018-05-08T02:43:09.379Z,0.00
2018-05-08T02:44:09.618Z,0.00
2018-05-08T02:45:09.855Z,0.00
2018-05-08T02:46:10.093Z,0.00
2018-05-08T02:47:10.332Z,0.00
2018-05-08T02:48:10.571Z,0.00
2018-05-08T02:49:10.812Z,0.00
2018-05-08T02:50:11.054Z,0.00
2018-05-08T02:51:11.294Z,0.00
2018-05-08T02:52:11.533Z,0.00
2018-05-08T02:53:11.776Z,0.00
2018-05-08T02:54:12.016Z,0.00
2018-05-08T02:55:12.257Z,0.00
2018-05-08T02:56:12.498Z,0.00
2018-05-08T02:57:12.734Z,0.00
2018-05-08T02:58:12.971Z,0.00
2018-05-08T02:59:13.213Z,0.00
2018-05-08T03:00:13.454Z,0.00
2018-05-08T03:01:13.695Z,0.00
2018-05-08T03:02:13.930Z,0.00
2018-05-08T03:03:14.177Z,0.00
2018-05-08T03:04:14.406Z,4.00
2018-05-08T03:05:14.655Z,4.00
2018-05-08T03:06:14.890Z,0.00
2018-05-08T03:07:15.133Z,4.00
2018-05-08T03:08:15.371Z,4.00
2018-05-08T03:09:15.612Z,4.00
2018-05-08T03:10:15.851Z,4.00
2018-05-08T03:11:16.093Z,4.00
2018-05-08T03:12:16.332Z,8.00
2018-05-08T03:13:16.571Z,8.00
2018-05-08T03:14:16.807Z,8.00
2018-05-08T03:15:17.050Z,8.00
2018-05-08T03:16:17.290Z,12.00
2018-05-08T03:17:17.527Z,12.00
2018-05-08T03:18:17.765Z,16.00
2018-05-08T03:19:18.003Z,20.00
2018-05-08T03:20:18.243Z,24.00
2018-05-08T03:21:18.481Z,24.00
2018-05-08T03:22:18.742Z,32.00
2018-05-08T03:23:18.961Z,36.00
2018-05-08T03:24:19.200Z,40.00
2018-05-08T03:25:19.443Z,44.00
2018-05-08T03:26:19.677Z,52.00
2018-05-08T03:27:19.919Z,60.00
2018-05-08T03:28:20.158Z,68.00
2018-05-08T03:29:20.397Z,76.00
2018-05-08T03:30:20.641Z,92.00
2018-05-08T03:31:20.890Z,104.00
2018-05-08T03:32:21.121Z,116.00
2018-05-08T03:33:21.347Z,136.00
2018-05-08T03:34:21.587Z,152.00
2018-05-08T03:35:31.623Z,168.00
2018-05-08T03:36:22.291Z,188.00
2018-05-08T03:37:29.274Z,216.00
2018-05-08T03:38:22.859Z,236.00
2018-05-08T03:39:23.092Z,264.00
2018-05-08T03:40:23.353Z,292.00
2018-05-08T03:41:32.233Z,320.00
2018-05-08T03:42:23.954Z,352.00
2018-05-08T03:43:24.179Z,388.00
2018-05-08T03:44:24.430Z,424.00
2018-05-08T03:45:24.673Z,464.00
2018-05-08T03:46:24.917Z,500.00
2018-05-08T03:47:25.170Z,540.00
2018-05-08T03:48:25.368Z,584.00
2018-05-08T03:49:25.613Z,632.00
2018-05-08T03:50:25.846Z,676.00
2018-05-08T03:51:26.085Z,724.00
2018-05-08T03:52:26.325Z,780.00
2018-05-08T03:53:26.573Z,832.00
2018-05-08T03:54:26.806Z,880.00
2018-05-08T03:55:27.046Z,936.00
2018-05-08T03:56:27.283Z,992.00
2018-05-08T03:57:27.599Z,1048.00
2018-05-08T03:58:35.395Z,1108.00
2018-05-08T03:59:28.055Z,1160.00
2018-05-08T04:00:28.339Z,1220.00
2018-05-08T04:01:28.528Z,1276.00
2018-05-08T04:02:28.764Z,1340.00
2018-05-08T04:03:29.007Z,1396.00
2018-05-08T04:04:29.236Z,1456.00
2018-05-08T04:05:29.478Z,1512.00
2018-05-08T04:06:29.714Z,1576.00
2018-05-08T04:07:29.961Z,1636.00
2018-05-08T04:08:30.206Z,1692.00
2018-05-08T04:09:30.430Z,1756.00
2018-05-08T04:10:30.672Z,1860.00
2018-05-08T04:11:30.928Z,1988.00
2018-05-08T04:12:31.151Z,2124.00
2018-05-08T04:13:31.419Z,2212.00
2018-05-08T04:14:31.627Z,2288.00
2018-05-08T04:15:31.874Z,2360.00
2018-05-08T04:16:32.099Z,2420.00
2018-05-08T04:17:32.335Z,2484.00
2018-05-08T04:18:40.252Z,2544.00
2018-05-08T04:19:32.872Z,2612.00
2018-05-08T04:20:33.106Z,2676.00
2018-05-08T04:21:33.356Z,2740.00
2018-05-08T04:22:33.589Z,2808.00
2018-05-08T04:23:33.827Z,2872.00
2018-05-08T04:24:34.048Z,2928.00
2018-05-08T04:25:34.297Z,2992.00
2018-05-08T04:26:42.169Z,3060.00
2018-05-08T04:27:34.849Z,3120.00
2018-05-08T04:28:35.076Z,3180.00
2018-05-08T04:29:35.316Z,3240.00
2018-05-08T04:30:35.557Z,3296.00
2018-05-08T04:31:35.800Z,3356.00
2018-05-08T04:32:36.084Z,3416.00
2018-05-08T04:33:36.267Z,3492.00
2018-05-08T04:34:36.510Z,3592.00
2018-05-08T04:35:36.751Z,3708.00
2018-05-08T04:36:37.042Z,3780.00
2018-05-08T04:37:37.263Z,3836.00
2018-05-08T04:38:37.471Z,3936.00
2018-05-08T04:39:37.708Z,4008.00
2018-05-08T04:40:37.945Z,3988.00
2018-05-08T04:41:38.181Z,3948.00
2018-05-08T04:42:38.426Z,3956.00
2018-05-08T04:43:38.658Z,3980.00
2018-05-08T04:44:38.906Z,4016.00
2018-05-08T04:45:39.148Z,4072.00
2018-05-08T04:46:39.386Z,4120.00
2018-05-08T04:47:39.619Z,4160.00
2018-05-08T04:48:39.859Z,4212.00
2018-05-08T04:49:40.111Z,4252.00
2018-05-08T04:50:40.343Z,4296.00
2018-05-08T04:51:40.586Z,4336.00
2018-05-08T04:52:40.824Z,4384.00
2018-05-08T04:53:41.067Z,4428.00
2018-05-08T04:54:41.300Z,4460.00
2018-05-08T04:55:41.536Z,4504.00
2018-05-08T04:56:41.775Z,4540.00
2018-05-08T04:57:42.018Z,4576.00
2018-05-08T04:58:42.251Z,4620.00
2018-05-08T04:59:42.499Z,4656.00
2018-05-08T05:00:42.744Z,4704.00
2018-05-08T05:01:42.986Z,4752.00
2018-05-08T05:02:43.240Z,4784.00
2018-05-08T05:03:43.469Z,4824.00
2018-05-08T05:04:43.711Z,4880.00
2018-05-08T05:05:43.943Z,4940.00
2018-05-08T05:06:44.194Z,4980.00
2018-05-08T05:07:44.434Z,5024.00
2018-05-08T05:08:44.675Z,5056.00
2018-05-08T05:09:44.914Z,5092.00
2018-05-08T05:10:45.155Z,5120.00
2018-05-08T05:11:45.397Z,5144.00
2018-05-08T05:12:45.632Z,5168.00
2018-05-08T05:13:45.875Z,5196.00
2018-05-08T05:14:46.116Z,5232.00
2018-05-08T05:15:46.358Z,5260.00
2018-05-08T05:16:46.651Z,5288.00
2018-05-08T05:17:46.839Z,5332.00
2018-05-08T05:18:47.080Z,5372.00
2018-05-08T05:19:47.426Z,5404.00
2018-05-08T05:20:47.672Z,5432.00
2018-05-08T05:21:47.911Z,5448.00
2018-05-08T05:22:48.155Z,5464.00
2018-05-08T05:23:48.395Z,5424.00
2018-05-08T05:24:48.641Z,5400.00
2018-05-08T05:25:48.881Z,5420.00
2018-05-08T05:26:49.120Z,5448.00
2018-05-08T05:27:49.367Z,5516.00
2018-05-08T05:28:49.618Z,5536.00
2018-05-08T05:29:49.851Z,5556.00
2018-05-08T05:30:50.093Z,5592.00
2018-05-08T05:31:50.334Z,5648.00
2018-05-08T05:32:50.579Z,5700.00
2018-05-08T05:33:50.817Z,5712.00
2018-05-08T05:34:51.060Z,5732.00
2018-05-08T05:35:51.298Z,5724.00
2018-05-08T05:36:51.541Z,5720.00
2018-05-08T05:37:51.778Z,5728.00
2018-05-08T05:38:52.020Z,5732.00
2018-05-08T05:39:52.263Z,5744.00
2018-05-08T05:40:52.501Z,5756.00
2018-05-08T05:41:52.745Z,5764.00
2018-05-08T05:42:52.984Z,5764.00
2018-05-08T05:43:53.227Z,5788.00
2018-05-08T05:44:53.475Z,5796.00
2018-05-08T05:45:53.719Z,5828.00
2018-05-08T05:46:53.963Z,5832.00
2018-05-08T05:47:54.200Z,5864.00
2018-05-08T05:48:54.442Z,5864.00
2018-05-08T05:49:54.685Z,5888.00
2018-05-08T05:50:54.925Z,5900.00
2018-05-08T05:51:55.166Z,5908.00
2018-05-08T05:52:55.411Z,5944.00
2018-05-08T05:53:55.654Z,5956.00
2018-05-08T05:54:55.895Z,5976.00
2018-05-08T05:55:56.137Z,5988.00
2018-05-08T05:56:56.381Z,6004.00
2018-05-08T05:57:56.619Z,6020.00
2018-05-08T05:58:56.862Z,6032.00
2018-05-08T05:59:57.112Z,6044.00
2018-05-08T06:00:57.348Z,6064.00
2018-05-08T06:01:57.592Z,6072.00
2018-05-08T06:02:57.831Z,6088.00
2018-05-08T06:03:58.075Z,6096.00
2018-05-08T06:04:58.318Z,6112.00
2018-05-08T06:05:58.559Z,6140.00
2018-05-08T06:06:58.805Z,6144.00
2018-05-08T06:07:59.046Z,6156.00
2018-05-08T06:08:59.292Z,6176.00
2018-05-08T06:09:59.534Z,6208.00
2018-05-08T06:10:59.777Z,6224.00
2018-05-08T06:12:00.072Z,6240.00
2018-05-08T06:13:00.262Z,6256.00
2018-05-08T06:14:00.506Z,6284.00
2018-05-08T06:15:00.746Z,6288.00
2018-05-08T06:16:00.993Z,6300.00
2018-05-08T06:17:01.233Z,6328.00
2018-05-08T06:18:01.483Z,6336.00
2018-05-08T06:19:01.713Z,6368.00
2018-05-08T06:20:01.975Z,6384.00
2018-05-08T06:21:02.191Z,6400.00
2018-05-08T06:22:02.436Z,6412.00
2018-05-08T06:23:02.678Z,6436.00
2018-05-08T06:24:02.919Z,6456.00
2018-05-08T06:25:03.161Z,6464.00
2018-05-08T06:26:03.403Z,6452.00
2018-05-08T06:27:03.643Z,6496.00
2018-05-08T06:28:03.882Z,6484.00
2018-05-08T06:29:04.124Z,6476.00
2018-05-08T06:30:04.370Z,6508.00
2018-05-08T06:31:04.610Z,6528.00
2018-05-08T06:32:04.854Z,6528.00
2018-05-08T06:33:05.096Z,6552.00
2018-05-08T06:34:05.339Z,6564.00
2018-05-08T06:35:05.583Z,6584.00
2018-05-08T06:36:05.817Z,6592.00
2018-05-08T06:37:06.065Z,6628.00
2018-05-08T06:38:06.301Z,6640.00
2018-05-08T06:39:06.544Z,6644.00
2018-05-08T06:40:06.845Z,6660.00
2018-05-08T06:41:07.024Z,6688.00
2018-05-08T06:42:07.269Z,6712.00
2018-05-08T06:43:07.506Z,6712.00
2018-05-08T06:44:07.756Z,6728.00
2018-05-08T06:45:08.001Z,6752.00
2018-05-08T06:46:08.235Z,6776.00
2018-05-08T06:47:08.476Z,6784.00
2018-05-08T06:48:08.720Z,6808.00
2018-05-08T06:49:08.967Z,6828.00
2018-05-08T06:50:09.195Z,6840.00
2018-05-08T06:51:09.450Z,6840.00
2018-05-08T06:52:09.696Z,6876.00
2018-05-08T06:53:09.941Z,8040.00
2018-05-08T06:54:10.183Z,10724.00
2018-05-08T06:55:10.431Z,13276.00
2018-05-08T06:56:10.679Z,14528.00
2018-05-08T06:57:10.922Z,15040.00
2018-05-08T06:58:11.165Z,13696.00
2018-05-08T06:59:11.411Z,13252.00
2018-05-08T07:00:11.647Z,13576.00
2018-05-08T07:01:11.893Z,13708.00
2018-05-08T07:02:12.148Z,13840.00
2018-05-08T07:03:12.394Z,13472.00
2018-05-08T07:04:12.640Z,13044.00
2018-05-08T07:05:12.883Z,13776.00
2018-05-08T07:06:13.132Z,13612.00
2018-05-08T07:07:13.376Z,12500.00
2018-05-08T07:08:13.621Z,13024.00
2018-05-08T07:09:13.947Z,12900.00
2018-05-08T07:10:14.108Z,12164.00
2018-05-08T07:11:14.357Z,12624.00
2018-05-08T07:12:14.600Z,12944.00
2018-05-08T07:13:14.855Z,13900.00
2018-05-08T07:14:15.094Z,13544.00
2018-05-08T07:15:15.346Z,12064.00
2018-05-08T07:16:15.686Z,11664.00
2018-05-08T07:17:15.842Z,12152.00
2018-05-08T07:18:16.083Z,12596.00
2018-05-08T07:19:16.329Z,11748.00
2018-05-08T07:20:16.581Z,11612.00
2018-05-08T07:21:16.821Z,12764.00
2018-05-08T07:22:17.070Z,12224.00
2018-05-08T07:23:17.316Z,11288.00
2018-05-08T07:24:17.567Z,11620.00
2018-05-08T07:25:17.818Z,12176.00
2018-05-08T07:26:18.068Z,11884.00
2018-05-08T07:27:18.318Z,11412.00
2018-05-08T07:28:18.564Z,11244.00
2018-05-08T07:29:18.817Z,11092.00
2018-05-08T07:30:19.065Z,11060.00
2018-05-08T07:31:19.318Z,11608.00
2018-05-08T07:32:19.566Z,12092.00
2018-05-08T07:33:19.815Z,11624.00
2018-05-08T07:34:20.062Z,11116.00
2018-05-08T07:35:20.314Z,11096.00
2018-05-08T07:36:20.566Z,11216.00
2018-05-08T07:37:20.816Z,11468.00
2018-05-08T07:38:21.155Z,11532.00
2018-05-08T07:39:21.309Z,11520.00
2018-05-08T07:40:21.560Z,11420.00
2018-05-08T07:41:21.811Z,11364.00
2018-05-08T07:42:22.056Z,11568.00
2018-05-08T07:43:22.307Z,11612.00
2018-05-08T07:44:22.559Z,11924.00
2018-05-08T07:45:22.875Z,11972.00
2018-05-08T07:46:23.061Z,11680.00
2018-05-08T07:47:23.312Z,11700.00
2018-05-08T07:48:23.565Z,11792.00
2018-05-08T07:49:23.817Z,11800.00
2018-05-08T07:50:24.069Z,12008.00
2018-05-08T07:51:24.322Z,11752.00
2018-05-08T07:52:24.573Z,11504.00
2018-05-08T07:53:24.829Z,11420.00
2018-05-08T07:54:25.078Z,11456.00
2018-05-08T07:55:25.337Z,11948.00
2018-05-08T07:56:25.581Z,12444.00
2018-05-08T07:57:25.836Z,12408.00
2018-05-08T07:58:26.087Z,12536.00
2018-05-08T07:59:26.342Z,12636.00
2018-05-08T08:00:26.595Z,12148.00
2018-05-08T08:01:26.847Z,12668.00
2018-05-08T08:02:27.098Z,13540.00
2018-05-08T08:03:27.461Z,13652.00
2018-05-08T08:04:27.607Z,14064.00
2018-05-08T08:05:27.860Z,14584.00
2018-05-08T08:06:28.113Z,15692.00
2018-05-08T08:07:28.423Z,18176.00
2018-05-08T08:08:28.618Z,19936.00
2018-05-08T08:09:28.873Z,21536.00
2018-05-08T08:10:29.122Z,22048.00
2018-05-08T08:11:29.375Z,22688.00
2018-05-08T08:12:29.640Z,21216.00
2018-05-08T08:13:29.882Z,17120.00
2018-05-08T08:14:30.135Z,14680.00
2018-05-08T08:15:30.390Z,13796.00
2018-05-08T08:16:30.643Z,13804.00
2018-05-08T08:17:30.900Z,13592.00
2018-05-08T08:18:31.193Z,13436.00
2018-05-08T08:19:31.394Z,13512.00
2018-05-08T08:20:31.649Z,14288.00
2018-05-08T08:21:31.900Z,17120.00
2018-05-08T08:22:32.153Z,21568.00
2018-05-08T08:23:32.409Z,25184.00
2018-05-08T08:24:32.660Z,27040.00
2018-05-08T08:25:32.917Z,27648.00
2018-05-08T08:26:33.167Z,29344.00
2018-05-08T08:27:33.425Z,28928.00
2018-05-08T08:28:33.679Z,30784.00
2018-05-08T08:29:33.936Z,33216.00
2018-05-08T08:30:34.190Z,33536.00
2018-05-08T08:31:34.443Z,33376.00
2018-05-08T08:32:34.697Z,34592.00
2018-05-08T08:33:34.953Z,34016.00
2018-05-08T08:34:35.207Z,33280.00
2018-05-08T08:35:35.506Z,33280.00
2018-05-08T08:36:35.715Z,32448.00
2018-05-08T08:37:35.970Z,31936.00
2018-05-08T08:38:36.224Z,33504.00
2018-05-08T08:39:36.482Z,35616.00
2018-05-08T08:40:36.733Z,37504.00
2018-05-08T08:41:36.992Z,39968.00
2018-05-08T08:42:37.247Z,42464.00
2018-05-08T08:43:37.499Z,44800.00
2018-05-08T08:44:37.757Z,43360.00
2018-05-08T08:45:38.010Z,41792.00
2018-05-08T08:46:38.281Z,43168.00
2018-05-08T08:47:38.575Z,43680.00
2018-05-08T08:48:38.777Z,43200.00
2018-05-08T08:49:39.033Z,44096.00
2018-05-08T08:50:39.283Z,47008.00
2018-05-08T08:51:39.537Z,47872.00
2018-05-08T08:52:39.789Z,47872.00
2018-05-08T08:53:40.048Z,47168.00
2018-05-08T08:54:40.301Z,46656.00
2018-05-08T08:55:40.558Z,44768.00
2018-05-08T08:56:40.814Z,42368.00
2018-05-08T08:57:41.067Z,44864.00
2018-05-08T08:58:41.320Z,43648.00
2018-05-08T08:59:41.574Z,44768.00
2018-05-08T09:00:41.838Z,46016.00
2018-05-08T09:01:42.090Z,46304.00
2018-05-08T09:02:42.344Z,49600.00
2018-05-08T09:03:42.597Z,53376.00
2018-05-08T09:04:42.852Z,53152.00
2018-05-08T09:05:43.107Z,51776.00
2018-05-08T09:06:43.359Z,51424.00
2018-05-08T09:07:43.618Z,50368.00
2018-05-08T09:08:43.873Z,50720.00
2018-05-08T09:09:44.127Z,52032.00
2018-05-08T09:10:44.382Z,54624.00
2018-05-08T09:11:44.639Z,56448.00
2018-05-08T09:12:44.895Z,55616.00
2018-05-08T09:13:45.152Z,55584.00
2018-05-08T09:14:45.407Z,56576.00
2018-05-08T09:15:45.663Z,55424.00
2018-05-08T09:16:45.928Z,57088.00
2018-05-08T09:17:46.172Z,58400.00
2018-05-08T09:18:46.429Z,56448.00
2018-05-08T09:19:46.704Z,59520.00
2018-05-08T09:20:46.958Z,62208.00
2018-05-08T09:21:47.195Z,59872.00
2018-05-08T09:22:47.450Z,56896.00
2018-05-08T09:23:47.708Z,57696.00
2018-05-08T09:24:47.962Z,61056.00
2018-05-08T09:25:48.220Z,60320.00
2018-05-08T09:26:48.474Z,60192.00
2018-05-08T09:27:48.750Z,64480.00
2018-05-08T09:28:48.986Z,63584.00
2018-05-08T09:29:49.245Z,62016.00
2018-05-08T09:30:49.502Z,62912.00
2018-05-08T09:31:49.757Z,61664.00
2018-05-08T09:32:50.083Z,60704.00
2018-05-08T09:33:50.276Z,62016.00
2018-05-08T09:34:50.531Z,63616.00
2018-05-08T09:35:50.787Z,63040.00
2018-05-08T09:36:51.047Z,66528.00
2018-05-08T09:37:51.299Z,69344.00
2018-05-08T09:38:51.553Z,69216.00
2018-05-08T09:39:51.809Z,66944.00
2018-05-08T09:40:52.084Z,66016.00
2018-05-08T09:41:52.322Z,68512.00
2018-05-08T09:42:52.579Z,69248.00
2018-05-08T09:43:52.836Z,70464.00
2018-05-08T09:44:53.084Z,71808.00
2018-05-08T09:45:53.338Z,71680.00
2018-05-08T09:46:53.594Z,74880.00
2018-05-08T09:47:53.851Z,75520.00
2018-05-08T09:48:54.198Z,72448.00
2018-05-08T09:49:54.364Z,73536.00
2018-05-08T09:50:54.624Z,72864.00
2018-05-08T09:51:54.882Z,71808.00
2018-05-08T09:52:55.140Z,74848.00
2018-05-08T09:53:55.394Z,76704.00
2018-05-08T09:54:55.652Z,76672.00
2018-05-08T09:55:55.913Z,75008.00
2018-05-08T09:56:56.167Z,74944.00
2018-05-08T09:57:56.425Z,74528.00
2018-05-08T09:58:56.680Z,72064.00
2018-05-08T09:59:56.941Z,72768.00
2018-05-08T10:00:57.268Z,73632.00
2018-05-08T10:01:57.453Z,75488.00
2018-05-08T10:02:57.712Z,76000.00
2018-05-08T10:03:57.969Z,78144.00
2018-05-08T10:04:58.226Z,79136.00
2018-05-08T10:05:58.482Z,77024.00
2018-05-08T10:06:58.740Z,77120.00
2018-05-08T10:07:58.998Z,78720.00
2018-05-08T10:08:59.256Z,78368.00
2018-05-08T10:09:59.511Z,77248.00
2018-05-08T10:10:59.771Z,78240.00
2018-05-08T10:12:00.034Z,78912.00
2018-05-08T10:13:00.287Z,79712.00
2018-05-08T10:14:00.544Z,82816.00
2018-05-08T10:15:00.801Z,83808.00
2018-05-08T10:16:01.062Z,82688.00
2018-05-08T10:17:01.318Z,78464.00
2018-05-08T10:18:01.579Z,74592.00
2018-05-08T10:19:01.836Z,74304.00
2018-05-08T10:20:02.093Z,76864.00
2018-05-08T10:21:02.355Z,76896.00
2018-05-08T10:22:02.610Z,75872.00
2018-05-08T10:23:02.869Z,79168.00
2018-05-08T10:24:03.128Z,77856.00
2018-05-08T10:25:03.386Z,74624.00
2018-05-08T10:26:03.647Z,78112.00
2018-05-08T10:27:03.907Z,81408.00
2018-05-08T10:28:04.168Z,79424.00
2018-05-08T10:29:04.427Z,82112.00
2018-05-08T10:30:04.684Z,85056.00
2018-05-08T10:31:04.943Z,81856.00
2018-05-08T10:32:05.201Z,80000.00
2018-05-08T10:33:05.516Z,80096.00
2018-05-08T10:34:05.743Z,79520.00
2018-05-08T10:35:05.972Z,80736.00
2018-05-08T10:36:06.235Z,82400.00
2018-05-08T10:37:06.542Z,80640.00
2018-05-08T10:38:06.801Z,80160.00
2018-05-08T10:39:07.064Z,81984.00
2018-05-08T10:40:07.316Z,84384.00
2018-05-08T10:41:07.574Z,85952.00
2018-05-08T10:42:07.831Z,83168.00
2018-05-08T10:43:08.090Z,79584.00
2018-05-08T10:44:08.346Z,78976.00
2018-05-08T10:45:08.607Z,81472.00
2018-05-08T10:46:08.861Z,84512.00
2018-05-08T10:47:09.123Z,78816.00
2018-05-08T10:48:09.379Z,79104.00
2018-05-08T10:49:09.636Z,84800.00
2018-05-08T10:50:09.908Z,81760.00
2018-05-08T10:51:10.157Z,77536.00
2018-05-08T10:52:10.411Z,79840.00
2018-05-08T10:53:10.673Z,80448.00
2018-05-08T10:54:10.931Z,74432.00
2018-05-08T10:55:11.184Z,74560.00
2018-05-08T10:56:11.619Z,80800.00
2018-05-08T10:57:11.708Z,83968.00
2018-05-08T10:58:12.094Z,81280.00
2018-05-08T10:59:12.275Z,79392.00
2018-05-08T11:00:12.545Z,79168.00
2018-05-08T11:01:12.781Z,78240.00
2018-05-08T11:02:13.037Z,77952.00
2018-05-08T11:03:13.313Z,80352.00
2018-05-08T11:04:13.620Z,83456.00
2018-05-08T11:05:13.839Z,83520.00
2018-05-08T11:06:14.090Z,83648.00
2018-05-08T11:07:14.374Z,85024.00
2018-05-08T11:08:14.632Z,85472.00
2018-05-08T11:09:14.899Z,82976.00
2018-05-08T11:10:15.217Z,80576.00
2018-05-08T11:11:15.510Z,84768.00
2018-05-08T11:12:15.788Z,89472.00
2018-05-08T11:13:16.181Z,92736.00
2018-05-08T11:14:16.464Z,94656.00
2018-05-08T11:15:16.754Z,90784.00
2018-05-08T11:16:17.035Z,88480.00
2018-05-08T11:17:17.476Z,94240.00
2018-05-08T11:18:17.825Z,94208.00
2018-05-08T11:19:18.111Z,84928.00
2018-05-08T11:20:18.554Z,82048.00
2018-05-08T11:21:18.579Z,83904.00
2018-05-08T11:22:18.829Z,85216.00
2018-05-08T11:23:19.097Z,88960.00
2018-05-08T11:24:19.384Z,90112.00
2018-05-08T11:25:19.641Z,86304.00
2018-05-08T11:26:19.923Z,84160.00
2018-05-08T11:27:20.186Z,84768.00
2018-05-08T11:28:20.430Z,87168.00
2018-05-08T11:29:20.766Z,88384.00
2018-05-08T11:30:21.064Z,86528.00
2018-05-08T11:31:21.310Z,82816.00
2018-05-08T11:32:21.610Z,82752.00
2018-05-08T11:33:21.852Z,86816.00
2018-05-08T11:34:22.116Z,89824.00
2018-05-08T11:35:22.382Z,88992.00
2018-05-08T11:36:22.633Z,85312.00
2018-05-08T11:37:22.883Z,87808.00
2018-05-08T11:38:23.186Z,92224.00
2018-05-08T11:39:23.476Z,93312.00
2018-05-08T11:40:23.646Z,92640.00
2018-05-08T11:41:23.896Z,92480.00
2018-05-08T11:42:24.137Z,90336.00
2018-05-08T11:43:24.445Z,86688.00
2018-05-08T11:44:24.675Z,88160.00
2018-05-08T11:45:24.935Z,93120.00
2018-05-08T11:46:25.193Z,96064.00
2018-05-08T11:47:25.589Z,93728.00
2018-05-08T11:48:25.839Z,90496.00
2018-05-08T11:49:26.098Z,87936.00
2018-05-08T11:50:26.371Z,87424.00
2018-05-08T11:51:26.597Z,87232.00
2018-05-08T11:52:26.907Z,90528.00
2018-05-08T11:53:27.170Z,97440.00
2018-05-08T11:54:27.455Z,97824.00
2018-05-08T11:55:27.768Z,93024.00
2018-05-08T11:56:28.070Z,87648.00
2018-05-08T11:57:28.349Z,92480.00
2018-05-08T11:58:28.602Z,100896.00
2018-05-08T11:59:28.863Z,99232.00
2018-05-08T12:00:29.311Z,93184.00
2018-05-08T12:01:29.390Z,93568.00
2018-05-08T12:02:29.743Z,94432.00
2018-05-08T12:03:30.067Z,93824.00
2018-05-08T12:04:30.346Z,94400.00
2018-05-08T12:05:30.654Z,97056.00
2018-05-08T12:06:30.909Z,95776.00
2018-05-08T12:07:31.208Z,93920.00
2018-05-08T12:08:31.446Z,91360.00
2018-05-08T12:09:31.711Z,90656.00
2018-05-08T12:10:31.988Z,95168.00
2018-05-08T12:11:32.275Z,100736.00
2018-05-08T12:12:32.529Z,99456.00
2018-05-08T12:13:32.834Z,93056.00
2018-05-08T12:14:33.181Z,91392.00
2018-05-08T12:15:33.357Z,92160.00
2018-05-08T12:16:33.603Z,92736.00
2018-05-08T12:17:33.904Z,90720.00
2018-05-08T12:18:34.220Z,92032.00