createdAt,value
2023-05-01T00:00:54.261Z,2.70
2023-05-01T00:01:54.230Z,2.60
2023-05-01T00:02:54.398Z,3.00
2023-05-01T00:03:54.608Z,2.90
2023-05-01T00:04:54.253Z,2.70
2023-05-01T00:05:54.218Z,2.80
2023-05-01T00:06:54.231Z,2.80
2023-05-01T00:07:54.178Z,3.40
2023-05-01T00:08:54.182Z,2.70
2023-05-01T00:09:54.386Z,3.40
2023-05-01T00:10:54.152Z,3.20
2023-05-01T00:11:54.156Z,3.20
2023-05-01T00:12:54.127Z,3.50
2023-05-01T00:13:54.115Z,3.50
2023-05-01T00:14:54.122Z,3.40
2023-05-01T00:15:54.128Z,3.20
2023-05-01T00:16:54.163Z,3.00
2023-05-01T00:17:54.146Z,3.60
2023-05-01T00:18:54.137Z,2.60
2023-05-01T00:19:54.323Z,3.40
2023-05-01T00:20:54.043Z,3.10
2023-05-01T00:21:54.033Z,3.00
2023-05-01T00:22:54.035Z,3.30
2023-05-01T00:23:54.000Z,3.10
2023-05-01T00:24:53.999Z,3.10
2023-05-01T00:25:54.007Z,3.40
2023-05-01T00:26:53.988Z,3.70
2023-05-01T00:27:53.963Z,3.80
2023-05-01T00:28:53.977Z,3.50
2023-05-01T00:29:54.234Z,3.30
2023-05-01T00:30:53.941Z,3.30
2023-05-01T00:31:53.975Z,3.50
2023-05-01T00:32:54.004Z,4.00
2023-05-01T00:33:53.928Z,3.80
2023-05-01T00:34:53.893Z,3.60
2023-05-01T00:35:53.904Z,3.60
2023-05-01T00:36:53.953Z,4.00
2023-05-01T00:37:53.872Z,3.90
2023-05-01T00:38:53.867Z,3.80
2023-05-01T00:39:54.078Z,3.70
2023-05-01T00:40:53.856Z,3.40
2023-05-01T00:41:53.833Z,3.50
2023-05-01T00:42:53.828Z,3.40
2023-05-01T00:43:53.869Z,3.50
2023-05-01T00:44:53.852Z,3.20
2023-05-01T00:45:53.869Z,3.10
2023-05-01T00:46:53.783Z,3.60
2023-05-01T00:47:53.826Z,3.50
2023-05-01T00:48:53.776Z,3.60
2023-05-01T00:49:53.949Z,3.30
2023-05-01T00:50:54.751Z,3.40
2023-05-01T00:51:53.755Z,3.30
2023-05-01T00:52:53.728Z,3.40
2023-05-01T00:53:53.715Z,3.30
2023-05-01T00:54:53.735Z,3.60
2023-05-01T00:55:53.694Z,3.40
2023-05-01T00:56:53.723Z,3.40
2023-05-01T00:57:53.671Z,3.20
2023-05-01T00:58:53.665Z,3.50
2023-05-01T00:59:53.727Z,3.50
2023-05-01T01:00:53.684Z,3.60
2023-05-01T01:01:56.165Z,3.60
2023-05-01T01:02:53.639Z,3.50
2023-05-01T01:03:53.658Z,3.50
2023-05-01T01:04:53.656Z,3.90
2023-05-01T01:05:53.597Z,3.60
2023-05-01T01:06:53.605Z,3.90
2023-05-01T01:07:53.571Z,3.90
2023-05-01T01:08:53.578Z,3.70
2023-05-01T01:09:53.827Z,3.50
2023-05-01T01:10:53.540Z,3.40
2023-05-01T01:11:53.564Z,3.40
2023-05-01T01:12:53.536Z,3.70
2023-05-01T01:13:53.517Z,3.70
2023-05-01T01:14:53.500Z,3.80
2023-05-01T01:15:53.497Z,3.80
2023-05-01T01:16:53.544Z,3.60
2023-05-01T01:17:53.544Z,3.80
2023-05-01T01:18:53.482Z,3.30
2023-05-01T01:19:53.699Z,3.40
2023-05-01T01:20:53.548Z,3.60
2023-05-01T01:21:53.484Z,3.60
2023-05-01T01:22:53.429Z,3.50
2023-05-01T01:23:53.429Z,3.90
2023-05-01T01:24:53.408Z,3.70
2023-05-01T01:25:53.408Z,3.70
2023-05-01T01:26:53.415Z,3.60
2023-05-01T01:27:53.426Z,3.60
2023-05-01T01:28:53.380Z,3.50
2023-05-01T01:29:53.393Z,4.20
2023-05-01T01:30:53.394Z,3.10
2023-05-01T01:31:53.349Z,3.80
2023-05-01T01:32:53.421Z,3.40
2023-05-01T01:33:53.331Z,3.80
2023-05-01T01:34:53.306Z,3.80
2023-05-01T01:35:53.324Z,3.30
2023-05-01T01:36:53.297Z,3.90
2023-05-01T01:37:53.301Z,3.80
2023-05-01T01:38:53.283Z,3.50
2023-05-01T01:39:53.364Z,3.80
2023-05-01T01:40:53.266Z,3.40
2023-05-01T01:41:53.255Z,3.90
2023-05-01T01:42:53.244Z,4.00
2023-05-01T01:43:53.228Z,3.60
2023-05-01T01:44:53.289Z,4.00
2023-05-01T01:45:53.223Z,3.80
2023-05-01T01:46:53.219Z,3.60
2023-05-01T01:47:53.243Z,3.80
2023-05-01T01:48:53.190Z,3.80
2023-05-01T01:49:53.272Z,3.90
2023-05-01T01:50:53.178Z,3.80
2023-05-01T01:51:53.170Z,3.80
2023-05-01T01:52:53.284Z,4.10
2023-05-01T01:53:53.132Z,3.50
2023-05-01T01:54:53.144Z,4.60
2023-05-01T01:55:53.154Z,4.40
2023-05-01T01:56:53.115Z,3.80
2023-05-01T01:57:53.094Z,4.10
2023-05-01T01:58:53.193Z,4.00
2023-05-01T01:59:53.164Z,4.30
2023-05-01T02:00:53.083Z,4.00
2023-05-01T02:01:53.150Z,4.40
2023-05-01T02:02:53.231Z,4.30
2023-05-01T02:03:53.173Z,3.80
2023-05-01T02:04:53.045Z,3.70
2023-05-01T02:05:53.010Z,3.80
2023-05-01T02:06:53.060Z,3.90
2023-05-01T02:07:52.997Z,4.20
2023-05-01T02:08:53.090Z,3.80
2023-05-01T02:09:52.985Z,4.20
2023-05-01T02:10:52.984Z,4.10
2023-05-01T02:11:53.002Z,3.50
2023-05-01T02:12:52.990Z,3.80
2023-05-01T02:13:52.933Z,4.20
2023-05-01T02:14:52.927Z,3.60
2023-05-01T02:15:52.964Z,3.90
2023-05-01T02:16:52.908Z,4.20
2023-05-01T02:17:53.020Z,4.10
2023-05-01T02:18:52.892Z,4.10
2023-05-01T02:19:52.961Z,4.10
2023-05-01T02:20:52.863Z,3.70
2023-05-01T02:21:52.855Z,4.50
2023-05-01T02:22:52.853Z,4.10
2023-05-01T02:23:52.873Z,4.20
2023-05-01T02:24:52.834Z,3.70
2023-05-01T02:25:52.813Z,3.90
2023-05-01T02:26:52.831Z,4.20
2023-05-01T02:27:52.833Z,4.30
2023-05-01T02:28:52.827Z,3.70
2023-05-01T02:29:52.837Z,4.30
2023-05-01T02:30:52.770Z,4.30
2023-05-01T02:31:52.781Z,4.30
2023-05-01T02:32:52.808Z,3.60
2023-05-01T02:33:52.741Z,4.10
2023-05-01T02:34:52.739Z,4.10
2023-05-01T02:35:52.724Z,4.30
2023-05-01T02:36:52.724Z,4.20
2023-05-01T02:37:52.741Z,3.90
2023-05-01T02:38:52.701Z,4.00
2023-05-01T02:39:52.681Z,4.50
2023-05-01T02:40:52.679Z,4.60
2023-05-01T02:41:52.665Z,4.30
2023-05-01T02:42:52.695Z,4.20
2023-05-01T02:43:53.707Z,4.40
2023-05-01T02:44:52.640Z,4.50
2023-05-01T02:45:52.654Z,4.60
2023-05-01T02:46:52.716Z,4.10
2023-05-01T02:47:52.703Z,4.50
2023-05-01T02:48:52.606Z,4.70
2023-05-01T02:49:52.646Z,4.50
2023-05-01T02:50:52.576Z,4.40
2023-05-01T02:51:52.567Z,4.40
2023-05-01T02:52:52.560Z,4.30
2023-05-01T02:53:52.559Z,4.20
2023-05-01T02:54:52.563Z,4.90
2023-05-01T02:55:52.534Z,4.40
2023-05-01T02:56:52.520Z,4.30
2023-05-01T02:57:52.520Z,4.40
2023-05-01T02:58:52.566Z,4.60
2023-05-01T02:59:52.506Z,4.40
2023-05-01T03:00:52.534Z,4.40
2023-05-01T03:01:52.535Z,4.10
2023-05-01T03:02:52.508Z,4.30
2023-05-01T03:03:52.580Z,4.50
2023-05-01T03:04:52.463Z,4.60
2023-05-01T03:05:52.436Z,4.40
2023-05-01T03:06:52.538Z,4.70
2023-05-01T03:07:52.418Z,4.60
2023-05-01T03:08:52.409Z,4.50
2023-05-01T03:09:52.479Z,4.60
2023-05-01T03:10:52.387Z,4.30
2023-05-01T03:11:52.392Z,4.60
2023-05-01T03:12:52.486Z,4.80
2023-05-01T03:13:52.430Z,4.70
2023-05-01T03:14:52.376Z,4.60
2023-05-01T03:15:55.802Z,5.00
2023-05-01T03:16:52.422Z,3.90
2023-05-01T03:17:52.378Z,4.10
2023-05-01T03:18:52.318Z,4.30
2023-05-01T03:19:52.298Z,4.50
2023-05-01T03:20:52.314Z,4.40
2023-05-01T03:21:52.336Z,4.30
2023-05-01T03:22:52.275Z,4.50
2023-05-01T03:23:52.269Z,4.30
2023-05-01T03:24:52.247Z,4.50
2023-05-01T03:25:52.253Z,4.70
2023-05-01T03:26:52.284Z,4.80
2023-05-01T03:27:54.821Z,4.90
2023-05-01T03:28:52.314Z,4.90
2023-05-01T03:29:53.313Z,4.70
2023-05-01T03:30:52.192Z,4.20
2023-05-01T03:31:52.241Z,4.50
2023-05-01T03:32:52.255Z,4.90
2023-05-01T03:33:52.172Z,4.70
2023-05-01T03:34:52.189Z,4.60
2023-05-01T03:35:52.154Z,5.20
2023-05-01T03:36:52.137Z,4.90
2023-05-01T03:37:52.154Z,4.30
2023-05-01T03:38:52.113Z,4.60
2023-05-01T03:39:52.103Z,4.40
2023-05-01T03:40:52.194Z,4.70
2023-05-01T03:41:52.097Z,4.70
2023-05-01T03:42:52.078Z,4.70
2023-05-01T03:43:52.094Z,4.20
2023-05-01T03:44:52.061Z,4.50
2023-05-01T03:45:52.066Z,4.50
2023-05-01T03:46:52.068Z,4.20
2023-05-01T03:47:52.041Z,4.00
2023-05-01T03:48:52.023Z,4.70
2023-05-01T03:49:52.016Z,4.20
2023-05-01T03:50:52.017Z,4.40
2023-05-01T03:51:52.067Z,4.00
2023-05-01T03:52:51.994Z,4.80
2023-05-01T03:53:51.991Z,4.40
2023-05-01T03:54:51.965Z,4.20
2023-05-01T03:55:51.948Z,4.60
2023-05-01T03:56:51.965Z,4.10
2023-05-01T03:57:51.936Z,3.90
2023-05-01T03:58:51.920Z,4.70
2023-05-01T03:59:51.939Z,4.00
2023-05-01T04:00:51.901Z,4.00
2023-05-01T04:01:51.985Z,4.20
2023-05-01T04:02:51.975Z,4.00
2023-05-01T04:03:52.003Z,4.20
2023-05-01T04:04:51.915Z,4.10
2023-05-01T04:05:51.852Z,4.40
2023-05-01T04:06:51.898Z,4.30
2023-05-01T04:07:51.829Z,4.00
2023-05-01T04:08:51.840Z,3.70
2023-05-01T04:09:51.834Z,4.10
2023-05-01T04:10:51.804Z,3.80
2023-05-01T04:11:51.805Z,3.80
2023-05-01T04:12:51.811Z,4.50
2023-05-01T04:13:51.768Z,4.30
2023-05-01T04:14:51.791Z,4.40
2023-05-01T04:15:51.825Z,3.80
2023-05-01T04:16:51.766Z,4.00
2023-05-01T04:17:51.828Z,3.90
2023-05-01T04:18:52.743Z,3.80
2023-05-01T04:19:51.799Z,4.10
2023-05-01T04:20:51.722Z,4.40
2023-05-01T04:21:51.701Z,3.90
2023-05-01T04:22:51.709Z,4.00
2023-05-01T04:23:51.688Z,3.90
2023-05-01T04:24:51.700Z,4.30
2023-05-01T04:25:51.666Z,4.20
2023-05-01T04:26:51.748Z,3.90
2023-05-01T04:27:51.653Z,4.10
2023-05-01T04:28:51.636Z,3.80
2023-05-01T04:29:51.656Z,4.20
2023-05-01T04:30:51.617Z,4.10
2023-05-01T04:31:51.642Z,4.20
2023-05-01T04:32:51.623Z,4.00
2023-05-01T04:33:51.578Z,4.60
2023-05-01T04:34:51.604Z,4.10
2023-05-01T04:35:51.767Z,4.10
2023-05-01T04:36:51.551Z,4.20
2023-05-01T04:37:51.545Z,4.10
2023-05-01T04:38:51.568Z,3.90
2023-05-01T04:39:51.530Z,4.00
2023-05-01T04:40:51.536Z,3.90
2023-05-01T04:41:51.558Z,4.00
2023-05-01T04:42:51.500Z,4.10
2023-05-01T04:43:51.484Z,3.80
2023-05-01T04:44:51.492Z,4.20
2023-05-01T04:45:51.475Z,4.10
2023-05-01T04:46:51.516Z,4.40
2023-05-01T04:47:51.509Z,4.40
2023-05-01T04:48:51.443Z,4.30
2023-05-01T04:49:51.434Z,3.80
2023-05-01T04:50:51.443Z,3.70
2023-05-01T04:51:51.421Z,3.60
2023-05-01T04:52:51.402Z,4.00
2023-05-01T04:53:51.395Z,3.50
2023-05-01T04:54:51.385Z,4.00
2023-05-01T04:55:51.394Z,4.20
2023-05-01T04:56:51.365Z,4.00
2023-05-01T04:57:51.347Z,3.80
2023-05-01T04:58:51.352Z,3.60
2023-05-01T04:59:52.125Z,4.00
2023-05-01T05:00:51.391Z,4.10
2023-05-01T05:01:51.376Z,4.10
2023-05-01T05:02:51.423Z,4.20
2023-05-01T05:03:51.588Z,4.10
2023-05-01T05:04:52.117Z,3.80
2023-05-01T05:05:51.315Z,4.20
2023-05-01T05:06:51.297Z,3.50
2023-05-01T05:07:51.312Z,3.80
2023-05-01T05:08:52.296Z,3.60
2023-05-01T05:09:51.237Z,3.60
2023-05-01T05:10:51.223Z,3.70
2023-05-01T05:11:51.241Z,3.70
2023-05-01T05:12:51.219Z,4.50
2023-05-01T05:13:51.190Z,3.80
2023-05-01T05:14:51.210Z,3.80
2023-05-01T05:15:51.177Z,4.00
2023-05-01T05:16:51.250Z,4.00
2023-05-01T05:17:51.241Z,3.70
2023-05-01T05:18:51.219Z,3.50
2023-05-01T05:19:51.176Z,3.90
2023-05-01T05:20:51.132Z,3.80
2023-05-01T05:21:51.121Z,3.50
2023-05-01T05:22:51.112Z,3.70
2023-05-01T05:23:51.110Z,3.70
2023-05-01T05:24:51.142Z,3.60
2023-05-01T05:25:51.080Z,3.40
2023-05-01T05:26:51.078Z,3.90
2023-05-01T05:27:51.050Z,4.20
2023-05-01T05:28:51.062Z,3.40
2023-05-01T05:29:51.141Z,3.40
2023-05-01T05:30:51.033Z,3.70
2023-05-01T05:31:51.063Z,3.40
2023-05-01T05:32:51.106Z,4.10
2023-05-01T05:33:51.007Z,3.70
2023-05-01T05:34:51.006Z,3.90
2023-05-01T05:35:51.035Z,3.80
2023-05-01T05:36:50.981Z,3.20
2023-05-01T05:37:50.958Z,3.50
2023-05-01T05:38:50.958Z,3.50
2023-05-01T05:39:50.957Z,3.50
2023-05-01T05:40:50.925Z,3.00
2023-05-01T05:41:50.942Z,3.40
2023-05-01T05:42:50.920Z,3.50
2023-05-01T05:43:50.901Z,3.30
2023-05-01T05:44:50.900Z,3.30
2023-05-01T05:45:50.903Z,3.60
2023-05-01T05:46:50.908Z,3.60
2023-05-01T05:47:50.896Z,3.70
2023-05-01T05:48:50.851Z,3.60
2023-05-01T05:49:50.866Z,3.50
2023-05-01T05:50:50.841Z,3.80
2023-05-01T05:51:50.837Z,3.80
2023-05-01T05:52:50.828Z,3.90
2023-05-01T05:53:50.835Z,3.90
2023-05-01T05:54:50.813Z,4.10
2023-05-01T05:55:50.805Z,3.80
2023-05-01T05:56:50.804Z,3.80
2023-05-01T05:57:50.778Z,3.40
2023-05-01T05:58:50.838Z,3.50
2023-05-01T05:59:50.775Z,3.70
2023-05-01T06:00:50.734Z,3.50
2023-05-01T06:01:50.745Z,3.70
2023-05-01T06:02:50.768Z,3.80
2023-05-01T06:03:50.768Z,3.60
2023-05-01T06:04:50.697Z,4.40
2023-05-01T06:05:50.797Z,3.80
2023-05-01T06:06:50.707Z,3.40
2023-05-01T06:07:50.682Z,3.90
2023-05-01T06:08:50.671Z,4.00
2023-05-01T06:09:50.642Z,3.70
2023-05-01T06:10:50.650Z,3.50
2023-05-01T06:11:50.626Z,3.50
2023-05-01T06:13:04.734Z,3.70
2023-05-01T06:13:51.610Z,3.70
2023-05-01T06:14:50.611Z,3.60
2023-05-01T06:15:50.644Z,3.80
2023-05-01T06:16:50.588Z,3.80
2023-05-01T06:17:50.628Z,4.10
2023-05-01T06:18:50.559Z,4.30
2023-05-01T06:19:50.558Z,3.80
2023-05-01T06:20:50.646Z,3.90
2023-05-01T06:21:50.599Z,3.80
2023-05-01T06:22:50.540Z,3.60
2023-05-01T06:23:50.520Z,3.60
2023-05-01T06:24:50.596Z,4.40
2023-05-01T06:25:50.575Z,3.90
2023-05-01T06:26:50.560Z,3.60
2023-05-01T06:27:50.488Z,4.10
2023-05-01T06:28:50.633Z,4.40
2023-05-01T06:29:50.540Z,3.80
2023-05-01T06:30:50.545Z,4.60
2023-05-01T06:31:50.591Z,4.30
2023-05-01T06:32:50.503Z,4.20
2023-05-01T06:33:50.410Z,4.50
2023-05-01T06:34:50.482Z,4.70
2023-05-01T06:35:51.404Z,4.90
2023-05-01T06:36:50.453Z,4.80
2023-05-01T06:37:50.372Z,5.00
2023-05-01T06:38:50.352Z,4.70
2023-05-01T06:39:50.639Z,5.10
2023-05-01T06:40:50.403Z,4.30
2023-05-01T06:41:50.340Z,4.90
2023-05-01T06:42:50.372Z,4.70
2023-05-01T06:43:50.308Z,4.40
2023-05-01T06:44:50.312Z,4.50
2023-05-01T06:45:50.306Z,4.30
2023-05-01T06:46:50.522Z,4.50
2023-05-01T06:47:50.500Z,4.90
2023-05-01T06:48:50.295Z,4.60
2023-05-01T06:49:50.283Z,4.60
2023-05-01T06:50:50.327Z,4.80
2023-05-01T06:51:50.257Z,5.00
2023-05-01T06:52:50.317Z,4.70
2023-05-01T06:53:50.295Z,4.70
2023-05-01T06:54:50.279Z,4.70
2023-05-01T06:55:50.249Z,4.80
2023-05-01T06:56:50.203Z,4.20
2023-05-01T06:57:50.167Z,4.10
2023-05-01T06:58:50.328Z,4.40
2023-05-01T06:59:50.162Z,4.50
2023-05-01T07:00:50.314Z,4.60
2023-05-01T07:01:50.241Z,4.40
2023-05-01T07:02:50.214Z,4.90
2023-05-01T07:03:50.106Z,4.70
2023-05-01T07:04:50.182Z,4.30
2023-05-01T07:05:50.109Z,4.50
2023-05-01T07:06:50.195Z,4.70
2023-05-01T07:07:57.844Z,4.40
2023-05-01T07:08:51.067Z,5.20
2023-05-01T07:09:50.052Z,4.60
2023-05-01T07:10:50.050Z,4.70
2023-05-01T07:11:50.038Z,5.00
2023-05-01T07:12:50.033Z,4.70
2023-05-01T07:13:50.054Z,4.60
2023-05-01T07:14:50.004Z,4.80
2023-05-01T07:15:51.702Z,4.70
2023-05-01T07:16:50.103Z,4.60
2023-05-01T07:17:49.995Z,4.50
2023-05-01T07:18:49.978Z,4.50
2023-05-01T07:19:49.959Z,4.30
2023-05-01T07:20:50.036Z,4.60
2023-05-01T07:21:50.066Z,4.30
2023-05-01T07:22:49.969Z,4.50
2023-05-01T07:23:49.924Z,4.40
2023-05-01T07:24:50.052Z,4.50
2023-05-01T07:25:49.899Z,4.60
2023-05-01T07:26:49.956Z,4.30
2023-05-01T07:27:49.955Z,4.30
2023-05-01T07:28:49.939Z,4.70
2023-05-01T07:29:49.869Z,4.00
2023-05-01T07:30:49.841Z,4.60
2023-05-01T07:31:49.841Z,4.70
2023-05-01T07:32:49.883Z,4.40
2023-05-01T07:33:51.025Z,4.20
2023-05-01T07:34:49.932Z,4.60
2023-05-01T07:35:49.810Z,4.40
2023-05-01T07:36:49.817Z,4.50
2023-05-01T07:37:49.817Z,4.40
2023-05-01T07:38:49.759Z,4.50
2023-05-01T07:39:49.769Z,5.10
2023-05-01T07:40:49.798Z,4.30
2023-05-01T07:41:49.749Z,4.40
2023-05-01T07:42:50.434Z,4.40
2023-05-01T07:43:49.772Z,4.90
2023-05-01T07:44:49.742Z,4.70
2023-05-01T07:45:49.785Z,4.80
2023-05-01T07:46:49.754Z,4.40
2023-05-01T07:47:49.726Z,4.60
2023-05-01T07:48:49.674Z,4.60
2023-05-01T07:49:49.686Z,4.20
2023-05-01T07:50:49.762Z,4.80
2023-05-01T07:51:49.667Z,5.00
2023-05-01T07:52:49.688Z,4.60
2023-05-01T07:53:49.625Z,5.00
2023-05-01T07:54:49.695Z,4.70
2023-05-01T07:55:49.616Z,4.50
2023-05-01T07:56:49.880Z,4.90
2023-05-01T07:57:50.679Z,5.30
2023-05-01T07:58:49.560Z,5.10
2023-05-01T07:59:49.560Z,5.10
2023-05-01T08:00:49.625Z,5.00
2023-05-01T08:01:49.724Z,4.80
2023-05-01T08:02:49.697Z,4.90
2023-05-01T08:03:50.919Z,4.60
2023-05-01T08:04:50.696Z,4.90
2023-05-01T08:05:49.505Z,4.80
2023-05-01T08:06:49.558Z,4.80
2023-05-01T08:07:49.503Z,4.90
2023-05-01T08:08:49.471Z,4.90
2023-05-01T08:09:49.456Z,4.90
2023-05-01T08:10:49.468Z,5.00
2023-05-01T08:11:49.465Z,4.70
2023-05-01T08:12:49.618Z,4.60
2023-05-01T08:13:49.425Z,4.90
2023-05-01T08:14:49.464Z,4.80
2023-05-01T08:15:49.511Z,4.60
2023-05-01T08:16:49.652Z,4.70
2023-05-01T08:17:50.725Z,4.30
2023-05-01T08:18:49.636Z,4.60
2023-05-01T08:19:49.453Z,4.70
2023-05-01T08:20:49.494Z,4.80
2023-05-01T08:21:49.357Z,4.70
2023-05-01T08:22:49.433Z,4.50
2023-05-01T08:23:49.333Z,4.40
2023-05-01T08:24:49.378Z,4.80
2023-05-01T08:25:49.324Z,4.60
2023-05-01T08:26:49.521Z,4.10
2023-05-01T08:27:49.311Z,4.80
2023-05-01T08:28:49.291Z,4.40
2023-05-01T08:29:49.475Z,4.20
2023-05-01T08:30:49.318Z,4.30
2023-05-01T08:31:49.297Z,4.40
2023-05-01T08:32:49.477Z,5.10
2023-05-01T08:33:50.240Z,4.40
2023-05-01T08:34:49.233Z,4.20
2023-05-01T08:35:49.442Z,4.40
2023-05-01T08:36:49.221Z,4.20
2023-05-01T08:37:49.228Z,4.40
2023-05-01T08:38:49.223Z,4.90
2023-05-01T08:39:49.182Z,4.60
2023-05-01T08:40:49.182Z,5.00
2023-05-01T08:41:49.301Z,4.80
2023-05-01T08:42:49.177Z,4.70
2023-05-01T08:43:49.204Z,4.30
2023-05-01T08:44:49.262Z,4.50
2023-05-01T08:45:49.116Z,4.90
2023-05-01T08:46:49.157Z,4.30
2023-05-01T08:47:49.217Z,4.10
2023-05-01T08:48:49.114Z,4.90
2023-05-01T08:49:49.089Z,4.90
2023-05-01T08:50:50.160Z,4.90
2023-05-01T08:51:49.068Z,4.40
2023-05-01T08:52:49.054Z,4.60
2023-05-01T08:53:49.045Z,4.40
2023-05-01T08:54:49.124Z,4.80
2023-05-01T08:55:49.079Z,4.30
2023-05-01T08:56:49.001Z,4.40
2023-05-01T08:57:49.009Z,4.60
2023-05-01T08:58:49.086Z,4.70
2023-05-01T08:59:48.997Z,4.50
2023-05-01T09:00:48.991Z,4.20
2023-05-01T09:01:48.999Z,4.70
2023-05-01T09:02:49.031Z,4.60
2023-05-01T09:03:49.015Z,4.50
2023-05-01T09:04:48.955Z,4.60
2023-05-01T09:05:48.948Z,4.50
2023-05-01T09:06:49.038Z,4.30
2023-05-01T09:07:48.932Z,4.70
2023-05-01T09:08:49.121Z,4.60
2023-05-01T09:09:48.913Z,4.70
2023-05-01T09:10:48.898Z,4.90
2023-05-01T09:11:48.863Z,4.50
2023-05-01T09:12:48.946Z,4.60
2023-05-01T09:13:48.845Z,4.70
2023-05-01T09:14:48.839Z,4.20
2023-05-01T09:15:56.702Z,4.50
2023-05-01T09:16:48.966Z,4.20
2023-05-01T09:17:48.858Z,4.60
2023-05-01T09:18:48.821Z,4.50
2023-05-01T09:19:48.806Z,4.50
2023-05-01T09:20:48.797Z,4.80
2023-05-01T09:21:48.821Z,4.60
2023-05-01T09:22:48.767Z,4.30
2023-05-01T09:23:48.756Z,4.30
2023-05-01T09:24:48.779Z,4.40
2023-05-01T09:25:51.410Z,5.00
2023-05-01T09:26:48.739Z,4.70
2023-05-01T09:27:48.770Z,4.40
2023-05-01T09:28:48.714Z,4.20
2023-05-01T09:29:48.733Z,4.30
2023-05-01T09:30:48.701Z,4.30
2023-05-01T09:31:48.733Z,4.20
2023-05-01T09:32:48.698Z,4.20
2023-05-01T09:33:48.660Z,4.20
2023-05-01T09:34:48.680Z,4.40
2023-05-01T09:35:48.667Z,4.40
2023-05-01T09:36:48.619Z,3.90
2023-05-01T09:37:48.606Z,4.00
2023-05-01T09:38:48.611Z,4.00
2023-05-01T09:39:49.668Z,4.40
2023-05-01T09:40:48.606Z,4.40
2023-05-01T09:41:48.602Z,4.10
2023-05-01T09:42:48.574Z,4.00
2023-05-01T09:43:48.560Z,3.90
2023-05-01T09:44:48.573Z,4.50
2023-05-01T09:45:48.600Z,4.50
2023-05-01T09:46:48.551Z,4.10
2023-05-01T09:47:48.594Z,3.90
2023-05-01T09:48:48.504Z,3.80
2023-05-01T09:49:48.498Z,4.50
2023-05-01T09:50:48.501Z,4.00
2023-05-01T09:51:48.518Z,3.90
2023-05-01T09:52:48.501Z,3.70
2023-05-01T09:53:48.463Z,3.90
2023-05-01T09:54:48.461Z,3.70
2023-05-01T09:55:48.468Z,3.80
2023-05-01T09:56:48.451Z,3.60
2023-05-01T09:57:48.446Z,4.20
2023-05-01T09:58:48.446Z,4.10
2023-05-01T09:59:48.404Z,4.10
2023-05-01T10:00:48.582Z,4.30
2023-05-01T10:01:48.511Z,3.90
2023-05-01T10:02:48.544Z,4.20
2023-05-01T10:03:48.488Z,4.00
2023-05-01T10:04:48.377Z,3.90
2023-05-01T10:05:48.365Z,3.90
2023-05-01T10:06:48.487Z,3.80
2023-05-01T10:07:48.335Z,3.70
2023-05-01T10:08:48.539Z,3.50
2023-05-01T10:09:48.330Z,3.60
2023-05-01T10:10:48.321Z,4.10
2023-05-01T10:11:48.329Z,3.90
2023-05-01T10:12:48.299Z,3.40
2023-05-01T10:13:48.276Z,3.50
2023-05-01T10:14:48.275Z,3.30
2023-05-01T10:15:48.276Z,3.50
2023-05-01T10:16:48.284Z,3.70
2023-05-01T10:17:48.260Z,3.80
2023-05-01T10:18:48.233Z,4.10
2023-05-01T10:19:48.234Z,3.40
2023-05-01T10:20:48.203Z,3.60
2023-05-01T10:21:48.192Z,3.40
2023-05-01T10:22:48.233Z,3.50
2023-05-01T10:23:48.189Z,3.00
2023-05-01T10:24:48.185Z,3.60
2023-05-01T10:25:48.162Z,3.00
2023-05-01T10:26:48.158Z,3.90
2023-05-01T10:27:48.141Z,3.50
2023-05-01T10:28:48.153Z,3.10
2023-05-01T10:29:48.190Z,3.40
2023-05-01T10:30:48.138Z,3.40
2023-05-01T10:31:48.186Z,3.40
2023-05-01T10:32:48.168Z,3.10
2023-05-01T10:33:48.093Z,3.90
2023-05-01T10:34:48.062Z,3.40
2023-05-01T10:35:48.057Z,3.60
2023-05-01T10:36:48.056Z,4.30
2023-05-01T10:37:48.063Z,3.60
2023-05-01T10:38:48.046Z,4.30
2023-05-01T10:39:48.043Z,3.40
2023-05-01T10:40:48.041Z,3.30
2023-05-01T10:41:48.032Z,3.10
2023-05-01T10:42:48.004Z,3.70
2023-05-01T10:43:47.990Z,3.60
2023-05-01T10:44:48.009Z,3.40
2023-05-01T10:45:48.024Z,3.90
2023-05-01T10:46:48.002Z,3.80
2023-05-01T10:47:47.981Z,3.50
2023-05-01T10:48:47.952Z,3.10
2023-05-01T10:49:47.933Z,2.90
2023-05-01T10:50:47.983Z,2.60
2023-05-01T10:51:47.911Z,3.50
2023-05-01T10:52:47.893Z,2.90
2023-05-01T10:53:47.890Z,2.80
2023-05-01T10:54:47.925Z,2.80
2023-05-01T10:55:47.882Z,2.40
2023-05-01T10:56:47.854Z,2.10
2023-05-01T10:57:47.866Z,2.30
2023-05-01T10:58:47.827Z,2.10
2023-05-01T10:59:47.830Z,2.20
2023-05-01T11:00:47.833Z,2.30
2023-05-01T11:01:47.921Z,2.90
2023-05-01T11:02:47.861Z,2.20
2023-05-01T11:03:47.781Z,2.40
2023-05-01T11:04:47.836Z,2.30
2023-05-01T11:05:47.812Z,2.20
2023-05-01T11:06:47.791Z,2.50
2023-05-01T11:07:47.739Z,2.60
2023-05-01T11:08:47.737Z,2.30
2023-05-01T11:09:47.727Z,1.90
2023-05-01T11:10:47.715Z,2.30
2023-05-01T11:11:47.731Z,2.30
2023-05-01T11:12:47.700Z,2.00
2023-05-01T11:13:47.690Z,2.20
2023-05-01T11:14:47.684Z,2.10
2023-05-01T11:15:47.682Z,2.10
2023-05-01T11:16:47.760Z,2.20
2023-05-01T11:17:47.680Z,2.00
2023-05-01T11:18:47.660Z,1.90
2023-05-01T11:19:47.660Z,1.90
2023-05-01T11:20:47.619Z,2.00
2023-05-01T11:21:47.783Z,1.70
2023-05-01T11:22:47.614Z,2.00
2023-05-01T11:23:47.599Z,1.90
2023-05-01T11:24:47.585Z,1.70
2023-05-01T11:25:47.581Z,1.90
2023-05-01T11:26:47.572Z,1.80
2023-05-01T11:27:47.577Z,1.70
2023-05-01T11:28:47.553Z,1.60
2023-05-01T11:29:47.540Z,1.80
2023-05-01T11:30:47.522Z,1.60
2023-05-01T11:31:47.556Z,1.40
2023-05-01T11:32:47.588Z,1.10
2023-05-01T11:33:47.503Z,1.50
2023-05-01T11:34:47.500Z,1.50
2023-05-01T11:35:47.506Z,1.20
2023-05-01T11:36:47.492Z,1.00
2023-05-01T11:37:47.459Z,1.30
2023-05-01T11:38:47.469Z,1.10
2023-05-01T11:39:47.431Z,1.40
2023-05-01T11:40:47.422Z,1.70
2023-05-01T11:41:47.529Z,1.50
2023-05-01T11:42:47.395Z,1.70
2023-05-01T11:43:47.404Z,1.50
2023-05-01T11:44:47.383Z,1.90
2023-05-01T11:45:47.398Z,1.60
2023-05-01T11:46:47.387Z,1.60
2023-05-01T11:47:47.382Z,1.70
2023-05-01T11:48:47.345Z,1.60
2023-05-01T11:49:47.330Z,1.80
2023-05-01T11:50:47.358Z,1.70
2023-05-01T11:51:47.333Z,1.60
2023-05-01T11:52:47.306Z,1.40
2023-05-01T11:53:47.310Z,1.50
2023-05-01T11:54:47.282Z,1.50
2023-05-01T11:55:47.310Z,1.60
2023-05-01T11:56:47.263Z,1.70
2023-05-01T11:57:47.274Z,1.60
2023-05-01T11:58:47.236Z,1.60
2023-05-01T11:59:48.231Z,1.60
2023-05-01T12:00:47.244Z,1.60
2023-05-01T12:01:47.262Z,1.60
2023-05-01T12:02:47.274Z,1.80
2023-05-01T12:03:47.230Z,1.80
2023-05-01T12:04:47.264Z,1.60
2023-05-01T12:05:47.176Z,1.70
2023-05-01T12:06:47.263Z,1.40
2023-05-01T12:07:47.151Z,1.40
2023-05-01T12:08:47.144Z,1.70
2023-05-01T12:09:47.150Z,1.60
2023-05-01T12:10:47.141Z,1.60
2023-05-01T12:11:47.112Z,1.90
2023-05-01T12:12:47.119Z,1.80
2023-05-01T12:13:47.102Z,1.60
2023-05-01T12:14:47.075Z,1.60
2023-05-01T12:15:47.086Z,1.90
2023-05-01T12:16:47.117Z,1.80
2023-05-01T12:17:47.119Z,1.60
2023-05-01T12:18:47.050Z,1.50
2023-05-01T12:19:47.053Z,1.40
2023-05-01T12:20:47.018Z,1.80
2023-05-01T12:21:47.017Z,2.20
2023-05-01T12:22:47.052Z,1.90
2023-05-01T12:23:46.990Z,2.00
2023-05-01T12:24:46.987Z,1.90
2023-05-01T12:25:46.988Z,1.90
2023-05-01T12:26:47.003Z,2.00
2023-05-01T12:27:46.953Z,1.90
2023-05-01T12:28:46.934Z,1.90
2023-05-01T12:29:47.950Z,1.70
2023-05-01T12:30:46.923Z,2.00
2023-05-01T12:31:47.040Z,1.70
2023-05-01T12:32:47.079Z,1.80
2023-05-01T12:33:46.947Z,1.60
2023-05-01T12:34:46.885Z,1.90
2023-05-01T12:35:47.071Z,1.90
2023-05-01T12:36:46.882Z,1.70
2023-05-01T12:37:46.879Z,1.80
2023-05-01T12:38:46.843Z,1.80
2023-05-01T12:39:46.836Z,1.80
2023-05-01T12:40:46.837Z,1.90
2023-05-01T12:41:46.878Z,1.70
2023-05-01T12:42:46.834Z,2.00
2023-05-01T12:43:46.795Z,1.70
2023-05-01T12:44:46.795Z,1.70
2023-05-01T12:45:46.781Z,1.90
2023-05-01T12:46:46.846Z,1.80
2023-05-01T12:47:46.846Z,1.80
2023-05-01T12:48:47.773Z,2.10
2023-05-01T12:49:46.849Z,1.70
2023-05-01T12:50:47.813Z,1.80
2023-05-01T12:51:47.733Z,1.70
2023-05-01T12:52:46.764Z,2.20
2023-05-01T12:53:46.724Z,1.80
2023-05-01T12:54:46.688Z,1.90
2023-05-01T12:55:46.678Z,1.90
2023-05-01T12:56:46.664Z,1.90
2023-05-01T12:57:46.658Z,2.00
2023-05-01T12:58:46.670Z,1.80
2023-05-01T12:59:46.670Z,1.80
2023-05-01T13:00:46.650Z,1.90
2023-05-01T13:01:46.637Z,1.80
2023-05-01T13:02:46.621Z,2.00
2023-05-01T13:03:46.663Z,1.80
2023-05-01T13:04:46.644Z,1.60
2023-05-01T13:05:46.580Z,1.60
2023-05-01T13:06:46.660Z,1.50
2023-05-01T13:07:46.594Z,2.20
2023-05-01T13:08:46.670Z,1.90
2023-05-01T13:09:46.575Z,1.70
2023-05-01T13:10:46.542Z,1.60
2023-05-01T13:11:46.569Z,1.80
2023-05-01T13:12:46.526Z,2.20
2023-05-01T13:13:46.520Z,1.90
2023-05-01T13:14:46.548Z,2.00
2023-05-01T13:15:46.540Z,2.10
2023-05-01T13:16:46.612Z,2.10
2023-05-01T13:17:46.531Z,2.20
2023-05-01T13:18:46.478Z,2.10