createdAt,value
2024-05-09T00:00:01.568Z,102756.91
2024-05-09T00:05:29.958Z,102762.38
2024-05-09T00:10:50.960Z,102758.78
2024-05-09T00:16:11.986Z,102760.41
2024-05-09T00:21:32.796Z,102756.94
2024-05-09T00:26:53.484Z,102747.75
2024-05-09T00:32:14.196Z,102740.31
2024-05-09T00:37:34.653Z,102736.06
2024-05-09T00:42:55.396Z,102751.97
2024-05-09T00:48:19.736Z,102743.28
2024-05-09T00:53:42.236Z,102737.44
2024-05-09T00:59:03.071Z,102730.34
2024-05-09T01:04:23.644Z,102731.97
2024-05-09T01:09:44.075Z,102731.66
2024-05-09T01:15:05.760Z,102729.38
2024-05-09T01:20:37.034Z,102724.66
2024-05-09T01:26:02.614Z,102731.38
2024-05-09T01:31:23.174Z,102725.94
2024-05-09T01:36:43.539Z,102722.22
2024-05-09T01:42:09.471Z,102714.50
2024-05-09T01:47:30.278Z,102719.72
2024-05-09T01:52:51.151Z,102709.69
2024-05-09T01:58:12.065Z,102710.44
2024-05-09T02:03:32.966Z,102712.44
2024-05-09T02:08:53.491Z,102715.78
2024-05-09T02:14:14.001Z,102711.34
2024-05-09T02:19:34.958Z,102712.44
2024-05-09T02:24:55.362Z,102707.50
2024-05-09T02:30:22.910Z,102705.00
2024-05-09T02:35:51.096Z,102707.75
2024-05-09T02:41:11.993Z,102718.06
2024-05-09T02:46:32.554Z,102713.09
2024-05-09T02:51:53.212Z,102713.56
2024-05-09T02:57:13.629Z,102710.09
2024-05-09T03:02:34.568Z,102702.03
2024-05-09T03:07:55.061Z,102704.63
2024-05-09T03:13:16.391Z,102695.59
2024-05-09T03:18:37.278Z,102691.13
2024-05-09T03:23:58.153Z,102688.66
2024-05-09T03:29:19.052Z,102676.38
2024-05-09T03:34:39.709Z,102677.63
2024-05-09T03:40:07.349Z,102691.38
2024-05-09T03:45:32.574Z,102683.31
2024-05-09T03:50:53.255Z,102684.53
2024-05-09T03:56:14.220Z,102671.78
2024-05-09T04:01:34.689Z,102678.75
2024-05-09T04:06:55.796Z,102668.69
2024-05-09T04:12:16.715Z,102671.94
2024-05-09T04:17:37.762Z,102679.88
2024-05-09T04:22:58.534Z,102679.38
2024-05-09T04:28:19.253Z,102675.19
2024-05-09T04:33:40.099Z,102674.44
2024-05-09T04:39:00.779Z,102660.56
2024-05-09T04:44:21.426Z,102667.25
2024-05-09T04:49:42.583Z,102671.47
2024-05-09T04:55:03.420Z,102670.84
2024-05-09T05:00:32.460Z,102690.28
2024-05-09T05:05:57.130Z,102685.69
2024-05-09T05:11:18.234Z,102682.75
2024-05-09T05:16:38.529Z,102683.00
2024-05-09T05:21:59.219Z,102690.44
2024-05-09T05:27:19.836Z,102693.44
2024-05-09T05:32:40.687Z,102687.22
2024-05-09T05:38:01.567Z,102693.88
2024-05-09T05:43:22.307Z,102706.75
2024-05-09T05:48:42.993Z,102698.00
2024-05-09T05:54:04.941Z,102699.22
2024-05-09T05:59:28.050Z,102687.84
2024-05-09T06:04:48.949Z,102688.84
2024-05-09T06:10:17.197Z,102684.50
2024-05-09T06:15:42.552Z,102686.97
2024-05-09T06:21:03.528Z,102658.28
2024-05-09T06:26:24.039Z,102670.78
2024-05-09T06:31:44.879Z,102672.25
2024-05-09T06:37:05.515Z,102675.59
2024-05-09T06:42:26.295Z,102681.16
2024-05-09T06:47:46.911Z,102687.84
2024-05-09T06:53:08.601Z,102679.78
2024-05-09T06:58:29.248Z,102679.53
2024-05-09T07:03:49.813Z,102678.44
2024-05-09T07:09:10.693Z,102683.50
2024-05-09T07:14:32.766Z,102681.59
2024-05-09T07:19:54.801Z,102679.28
2024-05-09T07:25:15.422Z,102680.44
2024-05-09T07:30:36.093Z,102677.59
2024-05-09T07:35:57.048Z,102680.44
2024-05-09T07:41:17.706Z,102675.88
2024-05-09T07:47:47.299Z,102667.22
2024-05-09T07:57:42.544Z,102672.13
2024-05-09T08:03:04.022Z,102670.09
2024-05-09T08:08:24.996Z,102675.09
2024-05-09T08:13:46.176Z,102665.59
2024-05-09T08:19:06.738Z,102668.47
2024-05-09T08:24:27.200Z,102667.34
2024-05-09T08:29:47.819Z,102675.56
2024-05-09T08:35:08.480Z,102669.94
2024-05-09T08:40:34.441Z,102670.28
2024-05-09T08:45:59.131Z,102656.78
2024-05-09T08:51:20.156Z,102652.03
2024-05-09T08:56:45.937Z,102658.25
2024-05-09T09:02:06.532Z,102660.66
2024-05-09T09:07:28.729Z,102660.22
2024-05-09T09:12:57.791Z,102650.94
2024-05-09T09:18:18.655Z,102647.34
2024-05-09T09:23:40.109Z,102657.38
2024-05-09T09:29:04.414Z,102649.84
2024-05-09T09:34:31.196Z,102647.41
2024-05-09T09:39:53.206Z,102642.63
2024-05-09T09:45:15.173Z,102638.25
2024-05-09T09:50:36.156Z,102641.41
2024-05-09T09:55:56.864Z,102635.66
2024-05-09T10:01:17.408Z,102634.81
2024-05-09T10:06:42.666Z,102624.09
2024-05-09T10:12:12.132Z,102635.28
2024-05-09T10:17:33.526Z,102627.94
2024-05-09T10:22:54.225Z,102624.22
2024-05-09T10:28:15.702Z,102625.66
2024-05-09T10:33:51.870Z,102615.59
2024-05-09T10:39:13.487Z,102631.16
2024-05-09T10:44:37.911Z,102612.59
2024-05-09T10:49:58.436Z,102635.88
2024-05-09T10:55:19.295Z,102630.81
2024-05-09T11:00:40.825Z,102609.28
2024-05-09T11:06:02.478Z,102611.22
2024-05-09T11:11:23.014Z,102613.22
2024-05-09T11:16:43.561Z,102616.88
2024-05-09T11:22:04.997Z,102604.56
2024-05-09T11:27:25.788Z,102611.44
2024-05-09T11:32:46.794Z,102604.78
2024-05-09T11:38:07.580Z,102610.75
2024-05-09T11:43:29.300Z,102598.16
2024-05-09T11:48:50.449Z,102605.97
2024-05-09T11:54:10.897Z,102602.16
2024-05-09T11:59:31.643Z,102625.97
2024-05-09T12:04:52.418Z,102620.19
2024-05-09T12:10:16.849Z,102622.72
2024-05-09T12:15:40.331Z,102617.34
2024-05-09T12:21:01.855Z,102618.53
2024-05-09T12:26:22.236Z,102616.31
2024-05-09T12:31:43.033Z,102607.09
2024-05-09T12:37:04.159Z,102608.97
2024-05-09T12:42:27.487Z,102615.75
2024-05-09T12:47:49.705Z,102607.47
2024-05-09T12:53:10.908Z,102613.09
2024-05-09T12:58:31.700Z,102603.97
2024-05-09T13:03:52.337Z,102590.03
2024-05-09T13:09:12.708Z,102597.22
2024-05-09T13:14:33.200Z,102596.53
2024-05-09T13:19:53.724Z,102598.34
2024-05-09T13:25:14.870Z,102591.53
2024-05-09T13:30:40.301Z,102584.13
2024-05-09T13:36:02.484Z,102574.59
2024-05-09T13:41:22.815Z,102573.34
2024-05-09T13:46:43.634Z,102569.00
2024-05-09T13:52:04.808Z,102558.78
2024-05-09T13:57:25.805Z,102562.28
2024-05-09T14:02:46.980Z,102565.03
2024-05-09T14:08:08.637Z,102556.50
2024-05-09T14:13:29.004Z,102560.81
2024-05-09T14:18:50.227Z,102545.53
2024-05-09T14:24:10.845Z,102533.66
2024-05-09T14:29:33.627Z,102532.38
2024-05-09T14:34:54.460Z,102514.63
2024-05-09T14:40:30.414Z,102517.78
2024-05-09T14:45:56.565Z,102508.28
2024-05-09T14:51:17.502Z,102505.59
2024-05-09T14:56:38.091Z,102502.28
2024-05-09T15:01:58.800Z,102496.97
2024-05-09T15:07:19.287Z,102498.06
2024-05-09T15:12:39.877Z,102491.78
2024-05-09T15:18:00.763Z,102481.03
2024-05-09T15:23:21.082Z,102476.53
2024-05-09T15:28:41.696Z,102489.03
2024-05-09T15:34:02.185Z,102488.03
2024-05-09T15:39:25.217Z,102472.88
2024-05-09T15:44:52.389Z,102482.09
2024-05-09T15:50:20.302Z,102482.09
2024-05-09T15:55:48.567Z,102479.28
2024-05-09T16:01:09.004Z,102468.06
2024-05-09T16:06:29.633Z,102462.75
2024-05-09T16:11:50.290Z,102457.84
2024-05-09T16:17:11.145Z,102451.41
2024-05-09T16:22:31.976Z,102457.59
2024-05-09T16:27:52.681Z,102448.09
2024-05-09T16:33:13.661Z,102461.88
2024-05-09T16:38:34.598Z,102448.97
2024-05-09T16:43:55.475Z,102444.22
2024-05-09T16:49:16.036Z,102437.34
2024-05-09T16:54:36.581Z,102438.47
2024-05-09T16:59:57.054Z,102434.13
2024-05-09T17:05:18.153Z,102435.53
2024-05-09T17:10:38.689Z,102429.84
2024-05-09T17:15:59.717Z,102418.03
2024-05-09T17:21:19.987Z,102436.19
2024-05-09T17:26:41.761Z,102423.22
2024-05-09T17:32:02.427Z,102430.84
2024-05-09T17:37:23.356Z,102415.44
2024-05-09T17:42:44.410Z,102409.56
2024-05-09T17:48:05.644Z,102396.91
2024-05-09T17:53:26.791Z,102396.16
2024-05-09T17:58:48.872Z,102378.59
2024-05-09T18:04:10.174Z,102379.44
2024-05-09T18:09:30.767Z,102371.06
2024-05-09T18:14:51.832Z,102366.59
2024-05-09T18:20:19.688Z,102362.63
2024-05-09T18:25:48.676Z,102360.09
2024-05-09T18:31:09.270Z,102379.91
2024-05-09T18:36:30.141Z,102388.63
2024-05-09T18:41:50.809Z,102388.63
2024-05-09T18:47:11.464Z,102390.94
2024-05-09T18:52:32.462Z,102395.72
2024-05-09T18:57:53.111Z,102399.19
2024-05-09T19:03:14.874Z,102387.66
2024-05-09T19:08:36.236Z,102380.16
2024-05-09T19:14:03.497Z,102370.09
2024-05-09T19:19:24.121Z,102383.63
2024-05-09T19:24:44.774Z,102373.69
2024-05-09T19:30:13.887Z,102372.56
2024-05-09T19:35:38.845Z,102373.56
2024-05-09T19:41:00.055Z,102370.81
2024-05-09T19:46:20.687Z,102373.56
2024-05-09T19:51:41.375Z,102372.00
2024-05-09T19:57:01.999Z,102371.41
2024-05-09T20:02:22.836Z,102373.69
2024-05-09T20:07:43.411Z,102366.63
2024-05-09T20:13:06.666Z,102364.94
2024-05-09T20:18:28.700Z,102359.47
2024-05-09T20:23:49.441Z,102362.19
2024-05-09T20:29:10.038Z,102372.72
2024-05-09T20:34:30.799Z,102374.53
2024-05-09T20:39:51.517Z,102371.25
2024-05-09T20:45:13.598Z,102369.22
2024-05-09T20:50:39.522Z,102369.38
2024-05-09T20:56:02.611Z,102373.09
2024-05-09T21:01:23.361Z,102370.19
2024-05-09T21:06:44.352Z,102364.00
2024-05-09T21:12:05.346Z,102363.31
2024-05-09T21:17:26.207Z,102365.03
2024-05-09T21:22:46.694Z,102360.28
2024-05-09T21:28:07.395Z,102359.56
2024-05-09T21:33:28.199Z,102358.25
2024-05-09T21:38:48.877Z,102357.81
2024-05-09T21:44:09.243Z,102347.03
2024-05-09T21:49:30.157Z,102345.72
2024-05-09T21:54:50.773Z,102351.09
2024-05-09T22:00:27.961Z,102342.00
2024-05-09T22:05:55.444Z,102341.28
2024-05-09T22:11:16.099Z,102346.63
2024-05-09T22:16:41.047Z,102328.75
2024-05-09T22:22:01.563Z,102331.63
2024-05-09T22:27:22.409Z,102334.63
2024-05-09T22:32:43.155Z,102338.50
2024-05-09T22:38:09.684Z,102336.16
2024-05-09T22:43:30.533Z,102348.84
2024-05-09T22:48:51.229Z,102347.09
2024-05-09T22:54:12.234Z,102356.59
2024-05-09T22:59:32.592Z,102356.59
2024-05-09T23:04:53.138Z,102358.59
2024-05-09T23:10:20.944Z,102344.50
2024-05-09T23:15:48.210Z,102335.56
2024-05-09T23:21:08.825Z,102346.50
2024-05-09T23:26:29.410Z,102351.09
2024-05-09T23:31:50.166Z,102345.31
2024-05-09T23:37:10.927Z,102338.78
2024-05-09T23:42:31.512Z,102339.63
2024-05-09T23:47:53.141Z,102333.75
2024-05-09T23:53:14.413Z,102340.06
2024-05-09T23:58:34.741Z,102331.41
