createdAt,value
2018-06-05T00:00:18.462Z,0.00
2018-06-05T00:01:18.426Z,0.00
2018-06-05T00:02:18.390Z,0.00
2018-06-05T00:03:18.355Z,0.00
2018-06-05T00:04:18.323Z,0.00
2018-06-05T00:05:18.298Z,0.00
2018-06-05T00:06:18.262Z,0.00
2018-06-05T00:07:18.232Z,0.00
2018-06-05T00:08:18.200Z,0.00
2018-06-05T00:09:18.164Z,0.00
2018-06-05T00:10:18.132Z,0.00
2018-06-05T00:11:18.093Z,0.00
2018-06-05T00:12:18.072Z,0.00
2018-06-05T00:13:18.035Z,0.00
2018-06-05T00:14:18.000Z,0.00
2018-06-05T00:15:17.966Z,0.00
2018-06-05T00:16:17.932Z,0.00
2018-06-05T00:17:17.903Z,0.00
2018-06-05T00:18:17.872Z,0.00
2018-06-05T00:19:17.841Z,0.00
2018-06-05T00:20:17.809Z,0.00
2018-06-05T00:21:17.773Z,0.00
2018-06-05T00:22:17.739Z,0.00
2018-06-05T00:23:17.704Z,0.00
2018-06-05T00:24:17.672Z,0.00
2018-06-05T00:25:17.640Z,0.00
2018-06-05T00:26:17.611Z,0.00
2018-06-05T00:27:17.581Z,0.00
2018-06-05T00:28:17.538Z,0.00
2018-06-05T00:29:17.512Z,0.00
2018-06-05T00:30:17.479Z,0.00
2018-06-05T00:31:17.446Z,0.00
2018-06-05T00:32:17.417Z,0.00
2018-06-05T00:33:17.382Z,0.00
2018-06-05T00:34:17.347Z,0.00
2018-06-05T00:35:17.311Z,0.00
2018-06-05T00:36:17.278Z,0.00
2018-06-05T00:37:17.250Z,0.00
2018-06-05T00:38:17.219Z,0.00
2018-06-05T00:39:17.191Z,0.00
2018-06-05T00:40:17.154Z,0.00
2018-06-05T00:41:17.119Z,0.00
2018-06-05T00:42:17.084Z,0.00
2018-06-05T00:43:17.047Z,0.00
2018-06-05T00:44:17.024Z,0.00
2018-06-05T00:45:16.987Z,0.00
2018-06-05T00:46:16.957Z,0.00
2018-06-05T00:47:16.918Z,0.00
2018-06-05T00:48:16.885Z,0.00
2018-06-05T00:49:16.855Z,0.00
2018-06-05T00:50:16.823Z,0.00
2018-06-05T00:51:16.794Z,0.00
2018-06-05T00:52:16.754Z,0.00
2018-06-05T00:53:16.723Z,0.00
2018-06-05T00:54:16.692Z,0.00
2018-06-05T00:55:16.664Z,0.00
2018-06-05T00:56:16.630Z,0.00
2018-06-05T00:57:16.594Z,0.00
2018-06-05T00:58:16.560Z,0.00
2018-06-05T00:59:16.521Z,0.00
2018-06-05T01:00:16.497Z,0.00
2018-06-05T01:01:16.466Z,0.00
2018-06-05T01:02:16.428Z,0.00
2018-06-05T01:03:16.389Z,0.00
2018-06-05T01:04:16.360Z,0.00
2018-06-05T01:05:16.326Z,0.00
2018-06-05T01:06:16.298Z,0.00
2018-06-05T01:07:16.266Z,0.00
2018-06-05T01:08:16.235Z,0.00
2018-06-05T01:09:16.199Z,0.00
2018-06-05T01:10:16.164Z,0.00
2018-06-05T01:11:16.129Z,0.00
2018-06-05T01:12:16.100Z,0.00
2018-06-05T01:13:16.066Z,0.00
2018-06-05T01:14:16.034Z,0.00
2018-06-05T01:15:16.008Z,0.00
2018-06-05T01:16:15.964Z,0.00
2018-06-05T01:17:15.933Z,0.00
2018-06-05T01:18:15.903Z,0.00
2018-06-05T01:19:15.872Z,0.00
2018-06-05T01:20:15.840Z,0.00
2018-06-05T01:21:15.803Z,0.00
2018-06-05T01:22:15.769Z,0.00
2018-06-05T01:23:15.733Z,0.00
2018-06-05T01:24:15.700Z,0.00
2018-06-05T01:25:15.672Z,0.00
2018-06-05T01:26:15.639Z,0.00
2018-06-05T01:27:15.608Z,0.00
2018-06-05T01:28:15.576Z,0.00
2018-06-05T01:29:15.542Z,0.00
2018-06-05T01:30:15.504Z,0.00
2018-06-05T01:31:15.470Z,0.00
2018-06-05T01:32:15.442Z,0.00
2018-06-05T01:33:15.406Z,0.00
2018-06-05T01:34:15.372Z,0.00
2018-06-05T01:35:15.338Z,0.00
2018-06-05T01:36:15.304Z,0.00
2018-06-05T01:37:15.290Z,0.00
2018-06-05T01:38:15.242Z,0.00
2018-06-05T01:39:15.210Z,0.00
2018-06-05T01:40:15.176Z,0.00
2018-06-05T01:41:15.143Z,0.00
2018-06-05T01:42:15.107Z,0.00
2018-06-05T01:43:15.071Z,0.00
2018-06-05T01:44:15.039Z,0.00
2018-06-05T01:45:15.008Z,0.00
2018-06-05T01:46:14.977Z,0.00
2018-06-05T01:47:14.945Z,0.00
2018-06-05T01:48:14.908Z,0.00
2018-06-05T01:49:14.876Z,0.00
2018-06-05T01:50:14.848Z,0.00
2018-06-05T01:51:14.812Z,0.00
2018-06-05T01:52:14.778Z,0.00
2018-06-05T01:53:14.744Z,0.00
2018-06-05T01:54:14.711Z,0.00
2018-06-05T01:55:14.671Z,0.00
2018-06-05T01:56:14.641Z,0.00
2018-06-05T01:57:14.609Z,0.00
2018-06-05T01:58:14.579Z,0.00
2018-06-05T01:59:14.547Z,0.00
2018-06-05T02:00:14.513Z,0.00
2018-06-05T02:01:14.478Z,0.00
2018-06-05T02:02:14.446Z,0.00
2018-06-05T02:03:14.408Z,0.00
2018-06-05T02:04:14.380Z,0.00
2018-06-05T02:05:14.347Z,0.00
2018-06-05T02:06:14.311Z,0.00
2018-06-05T02:07:14.276Z,0.00
2018-06-05T02:08:14.244Z,0.00
2018-06-05T02:09:14.214Z,0.00
2018-06-05T02:10:14.181Z,0.00
2018-06-05T02:11:14.150Z,0.00
2018-06-05T02:12:14.117Z,0.00
2018-06-05T02:13:14.082Z,0.00
2018-06-05T02:14:14.048Z,0.00
2018-06-05T02:15:14.010Z,0.00
2018-06-05T02:16:13.978Z,0.00
2018-06-05T02:17:13.946Z,0.00
2018-06-05T02:18:13.916Z,0.00
2018-06-05T02:19:13.882Z,0.00
2018-06-05T02:20:13.844Z,0.00
2018-06-05T02:21:13.812Z,0.00
2018-06-05T02:22:13.781Z,0.00
2018-06-05T02:23:13.750Z,0.00
2018-06-05T02:24:13.718Z,0.00
2018-06-05T02:25:13.682Z,0.00
2018-06-05T02:26:13.651Z,0.00
2018-06-05T02:27:13.611Z,0.00
2018-06-05T02:28:13.578Z,0.00
2018-06-05T02:29:13.547Z,0.00
2018-06-05T02:30:13.517Z,0.00
2018-06-05T02:31:13.484Z,0.00
2018-06-05T02:32:13.452Z,0.00
2018-06-05T02:33:13.418Z,0.00
2018-06-05T02:34:13.385Z,0.00
2018-06-05T02:35:13.345Z,0.00
2018-06-05T02:36:13.318Z,0.00
2018-06-05T02:37:13.282Z,0.00
2018-06-05T02:38:13.248Z,0.00
2018-06-05T02:39:13.214Z,0.00
2018-06-05T02:40:13.175Z,0.00
2018-06-05T02:41:13.144Z,0.00
2018-06-05T02:42:13.115Z,0.00
2018-06-05T02:43:13.083Z,0.00
2018-06-05T02:44:13.048Z,0.00
2018-06-05T02:45:13.014Z,0.00
2018-06-05T02:46:12.984Z,0.00
2018-06-05T02:47:12.940Z,0.00
2018-06-05T02:48:12.909Z,0.00
2018-06-05T02:49:12.879Z,0.00
2018-06-05T02:50:12.849Z,0.00
2018-06-05T02:51:12.817Z,0.00
2018-06-05T02:52:12.775Z,0.00
2018-06-05T02:53:12.746Z,0.00
2018-06-05T02:54:12.713Z,0.00
2018-06-05T02:55:12.681Z,0.00
2018-06-05T02:56:12.650Z,0.00
2018-06-05T02:57:12.614Z,0.00
2018-06-05T02:58:12.579Z,0.00
2018-06-05T02:59:12.540Z,0.00
2018-06-05T03:00:12.508Z,0.00
2018-06-05T03:01:12.474Z,0.00
2018-06-05T03:02:12.445Z,0.00
2018-06-05T03:03:12.410Z,0.00
2018-06-05T03:04:12.380Z,0.00
2018-06-05T03:05:12.344Z,0.00
2018-06-05T03:06:12.309Z,0.00
2018-06-05T03:07:12.273Z,0.00
2018-06-05T03:08:12.246Z,0.00
2018-06-05T03:09:12.209Z,0.00
2018-06-05T03:10:12.174Z,0.00
2018-06-05T03:11:12.135Z,0.00
2018-06-05T03:12:12.103Z,0.00
2018-06-05T03:13:12.072Z,0.00
2018-06-05T03:14:12.041Z,0.00
2018-06-05T03:15:12.013Z,0.00
2018-06-05T03:16:11.974Z,0.00
2018-06-05T03:17:11.943Z,0.00
2018-06-05T03:18:11.906Z,0.00
2018-06-05T03:19:11.866Z,0.00
2018-06-05T03:20:11.833Z,0.00
2018-06-05T03:21:11.803Z,0.00
2018-06-05T03:22:11.777Z,0.00
2018-06-05T03:23:11.739Z,0.00
2018-06-05T03:24:11.700Z,0.00
2018-06-05T03:25:11.669Z,0.00
2018-06-05T03:26:11.637Z,0.00
2018-06-05T03:27:11.606Z,0.00
2018-06-05T03:28:11.571Z,0.00
2018-06-05T03:29:11.536Z,0.00
2018-06-05T03:30:11.502Z,0.00
2018-06-05T03:31:11.468Z,0.00
2018-06-05T03:32:11.431Z,0.00
2018-06-05T03:33:11.399Z,0.00
2018-06-05T03:34:11.368Z,0.00
2018-06-05T03:35:11.334Z,0.00
2018-06-05T03:36:11.303Z,0.00
2018-06-05T03:37:11.268Z,0.00
2018-06-05T03:38:11.230Z,0.00
2018-06-05T03:39:11.194Z,0.00
2018-06-05T03:40:11.168Z,0.00
2018-06-05T03:41:11.133Z,0.00
2018-06-05T03:42:11.096Z,0.00
2018-06-05T03:43:11.059Z,0.00
2018-06-05T03:44:11.029Z,0.00
2018-06-05T03:45:10.994Z,0.00
2018-06-05T03:46:10.963Z,0.00
2018-06-05T03:47:10.933Z,0.00
2018-06-05T03:48:10.898Z,0.00
2018-06-05T03:49:10.860Z,0.00
2018-06-05T03:50:10.826Z,0.00
2018-06-05T03:51:10.793Z,0.00
2018-06-05T03:52:10.758Z,0.00
2018-06-05T03:53:10.726Z,0.00
2018-06-05T03:54:10.694Z,0.00
2018-06-05T03:55:10.662Z,0.00
2018-06-05T03:56:10.627Z,0.00
2018-06-05T03:57:10.620Z,0.00
2018-06-05T03:58:10.559Z,0.00
2018-06-05T03:59:10.540Z,0.00
2018-06-05T04:00:10.492Z,0.00
2018-06-05T04:01:10.456Z,0.00
2018-06-05T04:02:10.420Z,0.00
2018-06-05T04:03:10.388Z,0.00
2018-06-05T04:04:10.350Z,0.00
2018-06-05T04:05:10.319Z,0.00
2018-06-05T04:06:10.294Z,0.00
2018-06-05T04:07:10.259Z,0.00
2018-06-05T04:08:10.222Z,0.00
2018-06-05T04:09:10.186Z,0.00
2018-06-05T04:10:10.151Z,0.00
2018-06-05T04:11:10.114Z,0.00
2018-06-05T04:12:10.087Z,0.00
2018-06-05T04:13:10.051Z,0.00
2018-06-05T04:14:10.019Z,0.00
2018-06-05T04:15:09.978Z,0.00
2018-06-05T04:16:09.947Z,0.00
2018-06-05T04:17:09.917Z,0.00
2018-06-05T04:18:09.882Z,0.00
2018-06-05T04:19:09.850Z,0.00
2018-06-05T04:20:09.819Z,0.00
2018-06-05T04:21:09.781Z,0.00
2018-06-05T04:22:09.746Z,0.00
2018-06-05T04:23:09.707Z,0.00
2018-06-05T04:24:09.673Z,0.00
2018-06-05T04:25:09.644Z,0.00
2018-06-05T04:26:09.612Z,0.00
2018-06-05T04:27:09.633Z,0.00
2018-06-05T04:28:09.539Z,0.00
2018-06-05T04:29:09.509Z,0.00
2018-06-05T04:30:09.480Z,0.00
2018-06-05T04:31:09.447Z,0.00
2018-06-05T04:32:09.412Z,0.00
2018-06-05T04:33:09.376Z,0.00
2018-06-05T04:34:09.338Z,0.00
2018-06-05T04:35:09.302Z,0.00
2018-06-05T04:36:09.307Z,0.00
2018-06-05T04:37:09.236Z,0.00
2018-06-05T04:38:09.206Z,0.00
2018-06-05T04:39:09.173Z,0.00
2018-06-05T04:40:09.143Z,0.00
2018-06-05T04:41:09.103Z,0.00
2018-06-05T04:42:09.067Z,0.00
2018-06-05T04:43:09.034Z,0.00
2018-06-05T04:44:09.004Z,0.00
2018-06-05T04:45:08.967Z,0.00
2018-06-05T04:46:08.933Z,0.00
2018-06-05T04:47:08.896Z,0.00
2018-06-05T04:48:08.862Z,0.00
2018-06-05T04:49:08.830Z,0.00
2018-06-05T04:50:08.798Z,0.00
2018-06-05T04:51:08.767Z,0.00
2018-06-05T04:52:08.732Z,0.00
2018-06-05T04:53:08.755Z,0.00
2018-06-05T04:54:08.659Z,0.00
2018-06-05T04:55:08.625Z,0.00
2018-06-05T04:56:08.589Z,0.00
2018-06-05T04:57:08.557Z,0.00
2018-06-05T04:58:08.524Z,0.00
2018-06-05T04:59:08.494Z,0.00
2018-06-05T05:00:08.452Z,0.00
2018-06-05T05:01:08.455Z,0.00
2018-06-05T05:02:08.390Z,0.00
2018-06-05T05:03:08.355Z,0.00
2018-06-05T05:04:08.323Z,0.00
2018-06-05T05:05:08.286Z,0.00
2018-06-05T05:06:08.251Z,0.00
2018-06-05T05:07:08.212Z,0.00
2018-06-05T05:08:08.183Z,0.00
2018-06-05T05:09:08.144Z,0.00
2018-06-05T05:10:08.117Z,0.00
2018-06-05T05:11:08.081Z,0.00
2018-06-05T05:12:08.046Z,0.00
2018-06-05T05:13:08.015Z,0.00
2018-06-05T05:14:07.973Z,0.00
2018-06-05T05:15:07.943Z,0.00
2018-06-05T05:16:07.911Z,0.00
2018-06-05T05:17:07.878Z,0.00
2018-06-05T05:18:07.837Z,0.00
2018-06-05T05:19:07.809Z,0.00
2018-06-05T05:20:07.772Z,0.00
2018-06-05T05:21:07.734Z,0.00
2018-06-05T05:22:07.708Z,0.00
2018-06-05T05:23:07.674Z,0.00
2018-06-05T05:24:07.638Z,0.00
2018-06-05T05:25:07.605Z,0.00
2018-06-05T05:26:07.566Z,0.00
2018-06-05T05:27:07.533Z,0.00
2018-06-05T05:28:07.500Z,0.00
2018-06-05T05:29:07.466Z,0.00
2018-06-05T05:30:07.434Z,0.00
2018-06-05T05:31:07.399Z,0.00
2018-06-05T05:32:07.363Z,0.00
2018-06-05T05:33:07.323Z,0.00
2018-06-05T05:34:07.298Z,0.00
2018-06-05T05:35:07.263Z,0.00
2018-06-05T05:36:07.230Z,0.00
2018-06-05T05:37:07.196Z,0.00
2018-06-05T05:38:07.154Z,0.00
2018-06-05T05:39:07.154Z,0.00
2018-06-05T05:40:07.091Z,0.00
2018-06-05T05:41:07.052Z,0.00
2018-06-05T05:42:07.026Z,0.00
2018-06-05T05:43:06.989Z,0.00
2018-06-05T05:44:06.957Z,0.00
2018-06-05T05:45:06.923Z,0.00
2018-06-05T05:46:06.881Z,0.00
2018-06-05T05:47:06.872Z,0.00
2018-06-05T05:48:06.823Z,0.00
2018-06-05T05:49:06.788Z,0.00
2018-06-05T05:50:06.744Z,0.00
2018-06-05T05:51:06.716Z,0.00
2018-06-05T05:52:06.681Z,0.00
2018-06-05T05:53:06.641Z,0.00
2018-06-05T05:54:06.613Z,0.00
2018-06-05T05:55:06.580Z,0.00
2018-06-05T05:56:06.546Z,0.00
2018-06-05T05:57:06.513Z,0.00
2018-06-05T05:58:06.479Z,0.00
2018-06-05T05:59:06.443Z,0.00
2018-06-05T06:00:06.410Z,0.00
2018-06-05T06:01:06.371Z,0.00
2018-06-05T06:02:06.343Z,0.00
2018-06-05T06:03:06.307Z,0.00
2018-06-05T06:04:06.272Z,0.00
2018-06-05T06:05:06.235Z,0.00
2018-06-05T06:06:06.207Z,0.00
2018-06-05T06:07:06.172Z,0.00
2018-06-05T06:08:06.136Z,0.00
2018-06-05T06:09:06.103Z,0.00
2018-06-05T06:10:06.060Z,0.00
2018-06-05T06:11:06.032Z,0.00
2018-06-05T06:12:05.999Z,0.00
2018-06-05T06:13:05.959Z,0.00
2018-06-05T06:14:05.935Z,0.00
2018-06-05T06:15:05.898Z,0.00
2018-06-05T06:16:05.866Z,0.00
2018-06-05T06:17:05.831Z,0.00
2018-06-05T06:18:05.789Z,0.00
2018-06-05T06:19:05.762Z,0.00
2018-06-05T06:20:05.728Z,0.00
2018-06-05T06:21:05.693Z,0.00
2018-06-05T06:22:05.655Z,0.00
2018-06-05T06:23:05.623Z,0.00
2018-06-05T06:24:05.589Z,0.00
2018-06-05T06:25:05.550Z,0.00
2018-06-05T06:26:05.527Z,0.00
2018-06-05T06:27:05.495Z,0.00
2018-06-05T06:28:05.459Z,0.00
2018-06-05T06:29:05.421Z,0.00
2018-06-05T06:30:05.379Z,0.00
2018-06-05T06:31:05.349Z,0.00
2018-06-05T06:32:05.316Z,0.00
2018-06-05T06:33:05.277Z,0.00
2018-06-05T06:34:05.252Z,0.00
2018-06-05T06:35:05.215Z,0.00
2018-06-05T06:36:05.181Z,0.00
2018-06-05T06:37:05.143Z,0.00
2018-06-05T06:38:05.116Z,0.00
2018-06-05T06:39:05.080Z,0.00
2018-06-05T06:40:05.047Z,0.00
2018-06-05T06:41:05.016Z,0.00
2018-06-05T06:42:04.993Z,0.00
2018-06-05T06:43:04.942Z,0.00
2018-06-05T06:44:04.909Z,0.00
2018-06-05T06:45:04.872Z,0.00
2018-06-05T06:46:04.844Z,0.00
2018-06-05T06:47:04.809Z,0.00
2018-06-05T06:48:04.775Z,0.00
2018-06-05T06:49:04.809Z,0.00
2018-06-05T06:50:04.702Z,0.00
2018-06-05T06:51:04.672Z,0.00
2018-06-05T06:52:04.640Z,0.00
2018-06-05T06:53:04.605Z,0.00
2018-06-05T06:54:04.564Z,0.00
2018-06-05T06:55:04.536Z,0.00
2018-06-05T06:56:04.501Z,0.00
2018-06-05T06:57:04.464Z,0.00
2018-06-05T06:58:04.437Z,0.00
2018-06-05T06:59:04.404Z,0.00
2018-06-05T07:00:04.368Z,0.00
2018-06-05T07:01:04.336Z,0.00
2018-06-05T07:02:04.295Z,0.00
2018-06-05T07:03:04.264Z,0.00
2018-06-05T07:04:04.232Z,0.00
2018-06-05T07:05:04.191Z,0.00
2018-06-05T07:06:04.165Z,0.00
2018-06-05T07:07:04.132Z,0.00
2018-06-05T07:08:04.095Z,0.00
2018-06-05T07:09:04.057Z,0.00
2018-06-05T07:10:04.045Z,0.00
2018-06-05T07:11:03.995Z,0.00
2018-06-05T07:12:03.960Z,0.00
2018-06-05T07:13:03.929Z,0.00
2018-06-05T07:14:03.889Z,0.00
2018-06-05T07:15:03.858Z,0.00
2018-06-05T07:16:03.823Z,0.00
2018-06-05T07:17:03.786Z,0.00
2018-06-05T07:18:03.759Z,0.00
2018-06-05T07:19:03.724Z,0.00
2018-06-05T07:20:03.690Z,0.00
2018-06-05T07:21:03.658Z,0.00
2018-06-05T07:22:03.616Z,0.00
2018-06-05T07:23:03.586Z,0.00
2018-06-05T07:24:03.586Z,0.00
2018-06-05T07:25:03.522Z,0.00
2018-06-05T07:26:03.479Z,0.00
2018-06-05T07:27:03.450Z,0.00
2018-06-05T07:28:03.419Z,0.00
2018-06-05T07:29:03.380Z,0.00
2018-06-05T07:30:03.352Z,0.00
2018-06-05T07:31:03.316Z,0.00
2018-06-05T07:32:03.285Z,0.00
2018-06-05T07:33:03.251Z,0.00
2018-06-05T07:34:03.213Z,0.00
2018-06-05T07:35:03.179Z,0.00
2018-06-05T07:36:03.145Z,0.00
2018-06-05T07:37:03.109Z,0.00
2018-06-05T07:38:03.080Z,0.00
2018-06-05T07:39:03.045Z,0.00
2018-06-05T07:40:03.011Z,0.00
2018-06-05T07:41:02.971Z,0.00
2018-06-05T07:42:02.944Z,0.00
2018-06-05T07:43:02.908Z,0.00
2018-06-05T07:44:02.875Z,0.00
2018-06-05T07:45:02.843Z,0.00
2018-06-05T07:46:02.805Z,0.00
2018-06-05T07:47:02.772Z,0.00
2018-06-05T07:48:02.739Z,0.00
2018-06-05T07:49:02.699Z,0.00
2018-06-05T07:50:02.719Z,0.00
2018-06-05T07:51:02.641Z,0.00
2018-06-05T07:52:02.604Z,0.00
2018-06-05T07:53:02.573Z,0.00
2018-06-05T07:54:02.530Z,0.00
2018-06-05T07:55:02.538Z,0.00
2018-06-05T07:56:02.468Z,0.00
2018-06-05T07:57:02.437Z,0.00
2018-06-05T07:58:02.394Z,0.00
2018-06-05T07:59:02.364Z,0.00
2018-06-05T08:00:02.331Z,0.00
2018-06-05T08:01:02.294Z,0.00
2018-06-05T08:02:02.266Z,0.00
2018-06-05T08:03:02.231Z,0.00
2018-06-05T08:04:02.197Z,0.00
2018-06-05T08:05:02.166Z,0.00
2018-06-05T08:06:02.124Z,0.00
2018-06-05T08:07:02.093Z,0.00
2018-06-05T08:08:02.060Z,0.00
2018-06-05T08:09:02.022Z,0.00
2018-06-05T08:10:01.997Z,0.00
2018-06-05T08:11:01.961Z,0.00
2018-06-05T08:12:01.926Z,0.00
2018-06-05T08:13:01.886Z,0.00
2018-06-05T08:14:01.861Z,0.00
2018-06-05T08:15:01.828Z,0.00
2018-06-05T08:16:01.793Z,0.00
2018-06-05T08:17:01.760Z,0.00
2018-06-05T08:18:01.723Z,0.00
2018-06-05T08:19:01.695Z,0.00
2018-06-05T08:20:01.658Z,0.00
2018-06-05T08:21:01.616Z,0.00
2018-06-05T08:22:01.594Z,0.00
2018-06-05T08:23:01.556Z,0.00
2018-06-05T08:24:01.522Z,0.00
2018-06-05T08:25:01.492Z,0.00
2018-06-05T08:26:01.446Z,0.00
2018-06-05T08:27:01.419Z,0.00
2018-06-05T08:28:01.389Z,0.00
2018-06-05T08:29:01.355Z,0.00
2018-06-05T08:30:01.319Z,0.00
2018-06-05T08:31:01.289Z,0.00
2018-06-05T08:32:01.252Z,0.00
2018-06-05T08:33:01.217Z,0.00
2018-06-05T08:34:01.187Z,0.00
2018-06-05T08:35:01.152Z,0.00
2018-06-05T08:36:01.119Z,0.00
2018-06-05T08:37:01.087Z,0.00
2018-06-05T08:38:01.093Z,0.00
2018-06-05T08:39:01.018Z,0.00
2018-06-05T08:40:00.982Z,0.00
2018-06-05T08:41:00.947Z,0.00
2018-06-05T08:42:00.918Z,0.00
2018-06-05T08:43:00.887Z,0.00
2018-06-05T08:44:00.850Z,0.00
2018-06-05T08:45:00.811Z,0.00
2018-06-05T08:46:00.786Z,0.00
2018-06-05T08:47:00.752Z,0.00
2018-06-05T08:48:00.727Z,0.00
2018-06-05T08:49:00.685Z,0.00
2018-06-05T08:50:00.648Z,0.00
2018-06-05T08:51:00.615Z,0.00
2018-06-05T08:52:00.583Z,0.00
2018-06-05T08:53:00.545Z,0.00
2018-06-05T08:54:00.519Z,0.00
2018-06-05T08:55:00.484Z,0.00
2018-06-05T08:56:00.450Z,0.00
2018-06-05T08:57:00.420Z,0.00
2018-06-05T08:58:00.378Z,0.00
2018-06-05T08:59:00.349Z,0.00
2018-06-05T09:00:00.341Z,0.00
2018-06-05T09:01:00.285Z,0.00
2018-06-05T09:02:00.247Z,0.00
2018-06-05T09:03:00.216Z,0.00
2018-06-05T09:04:00.184Z,0.00
2018-06-05T09:05:00.144Z,0.00
2018-06-05T09:06:00.121Z,0.00
2018-06-05T09:07:00.086Z,0.00
2018-06-05T09:08:00.055Z,0.00
2018-06-05T09:09:00.026Z,0.00
2018-06-05T09:09:59.981Z,0.00
2018-06-05T09:10:59.959Z,0.00
2018-06-05T09:11:59.920Z,0.00
2018-06-05T09:12:59.880Z,0.00
2018-06-05T09:13:59.861Z,0.00
2018-06-05T09:14:59.819Z,0.00
2018-06-05T09:15:59.787Z,0.00
2018-06-05T09:16:59.751Z,0.00
2018-06-05T09:17:59.725Z,0.00
2018-06-05T09:18:59.689Z,0.00
2018-06-05T09:19:59.657Z,0.00
2018-06-05T09:20:59.626Z,0.00
2018-06-05T09:21:59.585Z,0.00
2018-06-05T09:22:59.558Z,0.00
2018-06-05T09:23:59.526Z,0.00
2018-06-05T09:24:59.490Z,0.00
2018-06-05T09:25:59.465Z,0.00
2018-06-05T09:26:59.428Z,0.00
2018-06-05T09:27:59.395Z,0.00
2018-06-05T09:28:59.400Z,0.00
2018-06-05T09:29:59.325Z,0.00
2018-06-05T09:30:59.297Z,0.00
2018-06-05T09:31:59.265Z,0.00
2018-06-05T09:32:59.232Z,0.00
2018-06-05T09:33:59.192Z,0.00
2018-06-05T09:34:59.163Z,0.00
2018-06-05T09:35:59.824Z,0.00
2018-06-05T09:36:59.093Z,0.00
2018-06-05T09:37:59.070Z,0.00
2018-06-05T09:38:59.035Z,0.00
2018-06-05T09:39:59.002Z,0.00
2018-06-05T09:40:58.972Z,0.00
2018-06-05T09:41:58.934Z,0.00
2018-06-05T09:42:58.902Z,0.00
2018-06-05T09:43:58.870Z,0.00
2018-06-05T09:44:58.834Z,0.00
2018-06-05T09:45:58.808Z,0.00
2018-06-05T09:46:58.799Z,0.00
2018-06-05T09:47:58.740Z,0.00
2018-06-05T09:48:58.702Z,0.00
2018-06-05T09:49:58.682Z,0.00
2018-06-05T09:50:58.645Z,0.00
2018-06-05T09:51:58.615Z,0.00
2018-06-05T09:52:58.581Z,0.00
2018-06-05T09:53:58.541Z,0.00
2018-06-05T09:54:58.512Z,0.00
2018-06-05T09:55:58.479Z,0.00
2018-06-05T09:56:58.442Z,0.00
2018-06-05T09:57:58.523Z,0.00
2018-06-05T09:58:58.386Z,0.00
2018-06-05T09:59:58.357Z,0.00
2018-06-05T10:00:58.323Z,0.00
2018-06-05T10:01:58.283Z,0.00
2018-06-05T10:02:58.254Z,0.00
2018-06-05T10:03:58.244Z,0.00
2018-06-05T10:04:58.192Z,0.00
2018-06-05T10:05:58.154Z,0.00
2018-06-05T10:06:58.126Z,0.00
2018-06-05T10:07:58.094Z,0.00
2018-06-05T10:08:58.058Z,0.00
2018-06-05T10:09:58.032Z,0.00
2018-06-05T10:10:58.002Z,0.00
2018-06-05T10:11:57.969Z,0.00
2018-06-05T10:12:57.946Z,0.00
2018-06-05T10:13:57.898Z,0.00
2018-06-05T10:14:57.870Z,0.00
2018-06-05T10:15:57.839Z,0.00
2018-06-05T10:16:57.800Z,0.00
2018-06-05T10:17:57.778Z,0.00
2018-06-05T10:18:57.753Z,0.00
2018-06-05T10:19:57.710Z,0.00
2018-06-05T10:20:57.675Z,0.00
2018-06-05T10:21:57.654Z,0.00
2018-06-05T10:22:57.616Z,0.00
2018-06-05T10:23:57.584Z,0.00
2018-06-05T10:24:57.555Z,0.00
2018-06-05T10:25:57.515Z,0.00
2018-06-05T10:26:57.488Z,0.00
2018-06-05T10:27:57.457Z,0.00
2018-06-05T10:28:57.420Z,0.00
2018-06-05T10:29:57.397Z,0.00
2018-06-05T10:30:57.362Z,0.00
2018-06-05T10:31:57.330Z,0.00
2018-06-05T10:32:57.300Z,0.00
2018-06-05T10:33:57.259Z,0.00
2018-06-05T10:34:57.235Z,0.00
2018-06-05T10:35:57.204Z,0.00
2018-06-05T10:36:57.172Z,0.00
2018-06-05T10:37:57.133Z,0.00
2018-06-05T10:38:57.108Z,0.00
2018-06-05T10:39:57.075Z,0.00
2018-06-05T10:40:57.037Z,0.00
2018-06-05T10:41:57.018Z,0.00
2018-06-05T10:42:56.981Z,0.00
2018-06-05T10:43:56.949Z,0.00
2018-06-05T10:44:56.921Z,0.00
2018-06-05T10:45:56.881Z,0.00
2018-06-05T10:46:56.854Z,0.00
2018-06-05T10:47:56.822Z,0.57
2018-06-05T10:48:56.786Z,0.00
2018-06-05T10:49:56.763Z,0.00
2018-06-05T10:50:56.730Z,3.36
2018-06-05T10:51:56.697Z,3.56
2018-06-05T10:52:56.660Z,2.98
2018-06-05T10:53:56.637Z,0.57
2018-06-05T10:54:56.603Z,0.00
2018-06-05T10:55:56.574Z,0.00
2018-06-05T10:56:56.542Z,0.00
2018-06-05T10:57:56.504Z,1.15
2018-06-05T10:58:56.476Z,2.31
2018-06-05T10:59:56.449Z,2.59
2018-06-05T11:00:56.411Z,0.00
2018-06-05T11:01:56.386Z,0.00
2018-06-05T11:02:56.353Z,0.00
2018-06-05T11:03:56.326Z,0.00
2018-06-05T11:04:56.292Z,0.00
2018-06-05T11:05:56.259Z,0.00
2018-06-05T11:06:56.227Z,0.00
2018-06-05T11:07:56.198Z,0.48
2018-06-05T11:08:56.168Z,0.77
2018-06-05T11:09:56.130Z,6.35
2018-06-05T11:10:56.102Z,6.35
2018-06-05T11:11:56.071Z,5.38
2018-06-05T11:12:56.035Z,7.12
2018-06-05T11:13:56.015Z,8.65
2018-06-05T11:14:55.980Z,11.25
2018-06-05T11:15:55.949Z,8.07
2018-06-05T11:16:55.922Z,9.43
2018-06-05T11:17:55.880Z,9.62
2018-06-05T11:18:55.853Z,14.91
2018-06-05T11:19:55.824Z,10.01
2018-06-05T11:20:55.789Z,11.16
2018-06-05T11:21:55.764Z,5.58
2018-06-05T11:22:55.732Z,4.14
2018-06-05T11:23:55.699Z,12.71
2018-06-05T11:24:55.666Z,15.01
2018-06-05T11:25:55.641Z,10.49
2018-06-05T11:26:55.609Z,11.54
2018-06-05T11:27:55.578Z,8.56
2018-06-05T11:28:55.550Z,10.68
2018-06-05T11:29:55.509Z,13.66
2018-06-05T11:30:55.484Z,15.59
2018-06-05T11:31:55.455Z,9.05
2018-06-05T11:32:55.418Z,7.99
2018-06-05T11:33:55.395Z,5.19
2018-06-05T11:34:55.364Z,8.37
2018-06-05T11:35:55.331Z,10.20
2018-06-05T11:36:55.350Z,9.34
2018-06-05T11:37:55.264Z,12.23
2018-06-05T11:38:55.239Z,10.98
2018-06-05T11:39:55.215Z,12.33
2018-06-05T11:40:55.181Z,15.22
2018-06-05T11:41:55.143Z,17.23
2018-06-05T11:42:55.117Z,17.52
2018-06-05T11:43:55.089Z,16.75
2018-06-05T11:44:55.051Z,15.50
2018-06-05T11:45:55.032Z,11.26
2018-06-05T11:46:55.052Z,15.69
2018-06-05T11:47:54.968Z,10.88
2018-06-05T11:48:54.938Z,17.81
2018-06-05T11:49:54.902Z,22.43
2018-06-05T11:50:54.874Z,18.29
2018-06-05T11:51:54.844Z,22.34
2018-06-05T11:52:54.806Z,17.14
2018-06-05T11:53:54.787Z,16.66
2018-06-05T11:54:54.755Z,14.45
2018-06-05T11:55:54.721Z,17.91
2018-06-05T11:56:54.690Z,16.66
2018-06-05T11:57:54.666Z,13.96
2018-06-05T11:58:54.634Z,16.56
2018-06-05T11:59:54.609Z,15.60
2018-06-05T12:00:54.642Z,13.96
2018-06-05T12:01:54.539Z,13.09
2018-06-05T12:02:54.510Z,15.69
2018-06-05T12:03:54.477Z,13.76
2018-06-05T12:04:54.444Z,13.38
2018-06-05T12:05:54.422Z,15.30
2018-06-05T12:06:54.391Z,9.53
2018-06-05T12:07:54.364Z,12.04
2018-06-05T12:08:54.332Z,16.75
2018-06-05T12:09:54.294Z,17.91
2018-06-05T12:10:54.268Z,12.14
2018-06-05T12:11:54.241Z,18.70
2018-06-05T12:12:54.211Z,20.04
2018-06-05T12:13:54.173Z,24.96
2018-06-05T12:14:54.147Z,21.39
2018-06-05T12:15:54.122Z,20.23
2018-06-05T12:16:54.082Z,14.25
2018-06-05T12:17:54.061Z,16.86
2018-06-05T12:18:54.029Z,19.08
2018-06-05T12:19:53.998Z,15.52
2018-06-05T12:20:53.969Z,17.05
2018-06-05T12:21:53.937Z,17.54
2018-06-05T12:22:53.905Z,17.73
2018-06-05T12:23:53.879Z,23.40
2018-06-05T12:24:53.841Z,25.15
2018-06-05T12:25:53.821Z,22.64
2018-06-05T12:26:53.791Z,17.44
2018-06-05T12:27:53.757Z,16.97
2018-06-05T12:28:53.723Z,20.92
2018-06-05T12:29:53.701Z,28.44
2018-06-05T12:30:53.669Z,24.67
2018-06-05T12:31:53.641Z,22.06
2018-06-05T12:32:53.612Z,20.53
2018-06-05T12:33:53.576Z,21.97
2018-06-05T12:34:53.548Z,21.68
2018-06-05T12:35:53.518Z,21.58
2018-06-05T12:36:53.526Z,21.00
2018-06-05T12:37:53.461Z,15.70
2018-06-05T12:38:53.430Z,15.50
2018-06-05T12:39:53.401Z,17.24
2018-06-05T12:40:53.371Z,16.56
2018-06-05T12:41:53.334Z,17.53
2018-06-05T12:42:53.308Z,18.49
2018-06-05T12:43:53.280Z,20.42
2018-06-05T12:44:53.252Z,17.72
2018-06-05T12:45:53.214Z,18.10
2018-06-05T12:46:53.190Z,17.33
2018-06-05T12:47:53.159Z,16.95
2018-06-05T12:48:53.142Z,15.99
2018-06-05T12:49:53.101Z,14.64
2018-06-05T12:50:53.071Z,16.96
2018-06-05T12:51:53.041Z,16.67
2018-06-05T12:52:53.012Z,17.44
2018-06-05T12:53:52.973Z,20.91
2018-06-05T12:54:52.944Z,20.62
2018-06-05T12:55:52.918Z,21.68
2018-06-05T12:56:52.884Z,20.72
2018-06-05T12:57:52.870Z,20.43
2018-06-05T12:58:52.834Z,18.30
2018-06-05T12:59:52.798Z,21.77
2018-06-05T13:00:52.769Z,18.01
2018-06-05T13:01:52.741Z,13.87
2018-06-05T13:02:52.711Z,16.95
2018-06-05T13:03:52.679Z,15.80
2018-06-05T13:04:52.656Z,18.40
2018-06-05T13:05:52.615Z,18.20
2018-06-05T13:06:52.587Z,14.83
2018-06-05T13:07:52.558Z,15.02
2018-06-05T13:08:52.521Z,19.65
2018-06-05T13:09:52.501Z,17.72
2018-06-05T13:10:52.469Z,18.97
2018-06-05T13:11:52.445Z,23.99
2018-06-05T13:12:52.411Z,19.18
2018-06-05T13:13:52.373Z,18.79