createdAt,value
2023-03-06T00:00:38.020Z,9.60
2023-03-06T00:03:11.183Z,11.90
2023-03-06T00:05:41.709Z,9.73
2023-03-06T00:08:12.088Z,11.65
2023-03-06T00:10:43.367Z,9.18
2023-03-06T00:13:15.205Z,10.48
2023-03-06T00:15:45.568Z,8.68
2023-03-06T00:18:18.458Z,8.60
2023-03-06T00:20:49.044Z,8.75
2023-03-06T00:23:19.318Z,11.45
2023-03-06T00:25:49.633Z,11.77
2023-03-06T00:28:19.848Z,8.77
2023-03-06T00:30:50.131Z,11.75
2023-03-06T00:33:22.977Z,10.13
2023-03-06T00:35:53.255Z,11.68
2023-03-06T00:38:23.529Z,11.95
2023-03-06T00:40:53.918Z,11.90
2023-03-06T00:43:24.126Z,9.40
2023-03-06T00:45:54.422Z,10.32
2023-03-06T00:48:27.364Z,11.52
2023-03-06T00:50:57.869Z,10.98
2023-03-06T00:53:28.158Z,12.02
2023-03-06T00:55:58.507Z,12.90
2023-03-06T00:58:28.703Z,12.82
2023-03-06T01:00:58.990Z,12.05
2023-03-06T01:03:31.983Z,10.60
2023-03-06T01:06:02.347Z,10.85
2023-03-06T01:08:32.674Z,10.88
2023-03-06T01:11:02.959Z,7.43
2023-03-06T01:13:33.184Z,9.10
2023-03-06T01:16:09.188Z,10.95
2023-03-06T01:18:42.292Z,9.35
2023-03-06T01:21:12.612Z,11.60
2023-03-06T01:23:43.168Z,10.60
2023-03-06T01:26:13.503Z,14.55
2023-03-06T01:28:43.917Z,8.35
2023-03-06T01:31:15.324Z,12.18
2023-03-06T01:33:48.197Z,6.50
2023-03-06T01:36:18.505Z,11.98
2023-03-06T01:38:48.731Z,11.27
2023-03-06T01:41:21.369Z,11.38
2023-03-06T01:43:52.360Z,13.88
2023-03-06T01:46:39.063Z,11.18
2023-03-06T01:49:14.750Z,8.95
2023-03-06T01:51:47.321Z,11.60
2023-03-06T01:54:19.082Z,13.05
2023-03-06T01:56:50.558Z,10.55
2023-03-06T02:01:50.982Z,18.05
2023-03-06T02:04:24.482Z,11.48
2023-03-06T02:06:54.907Z,12.75
2023-03-06T02:09:29.903Z,13.95
2023-03-06T02:12:00.242Z,14.73
2023-03-06T02:14:30.673Z,11.05
2023-03-06T02:17:01.184Z,15.00
2023-03-06T02:19:45.446Z,13.10
2023-03-06T02:22:15.766Z,13.60
2023-03-06T02:24:49.521Z,14.35
2023-03-06T02:27:22.630Z,16.25
2023-03-06T02:29:52.859Z,14.23
2023-03-06T02:32:23.520Z,17.65
2023-03-06T02:34:58.913Z,13.35
2023-03-06T02:37:30.320Z,14.82
2023-03-06T02:42:33.194Z,12.32
2023-03-06T02:45:05.884Z,12.65
2023-03-06T02:47:36.136Z,13.38
2023-03-06T02:50:06.425Z,11.02
2023-03-06T02:52:36.730Z,14.43
2023-03-06T02:55:07.364Z,15.85
2023-03-06T02:57:40.510Z,13.98
2023-03-06T03:00:11.609Z,16.08
2023-03-06T03:02:42.029Z,14.85
2023-03-06T03:05:12.477Z,16.00
2023-03-06T03:07:43.004Z,16.40
2023-03-06T03:10:14.028Z,15.65
2023-03-06T03:12:46.978Z,14.32
2023-03-06T03:15:17.437Z,16.10
2023-03-06T03:17:47.735Z,16.65
2023-03-06T03:20:19.499Z,24.05
2023-03-06T03:22:51.584Z,14.63
2023-03-06T03:25:22.090Z,14.68
2023-03-06T03:27:55.006Z,19.58
2023-03-06T03:30:25.321Z,14.82
2023-03-06T03:32:55.725Z,17.17
2023-03-06T03:35:25.974Z,17.48
2023-03-06T03:37:56.539Z,18.65
2023-03-06T03:40:26.966Z,19.58
2023-03-06T03:43:00.021Z,18.30
2023-03-06T03:45:30.325Z,20.92
2023-03-06T03:48:00.580Z,20.25
2023-03-06T03:50:31.096Z,19.13
2023-03-06T03:53:01.368Z,19.00
2023-03-06T03:55:32.884Z,20.90
2023-03-06T04:00:35.757Z,21.70
2023-03-06T04:03:06.036Z,21.25
2023-03-06T04:05:36.840Z,22.10
2023-03-06T04:08:07.375Z,18.75
2023-03-06T04:10:38.825Z,22.00
2023-03-06T04:13:10.283Z,23.02
2023-03-06T04:15:43.172Z,20.40
2023-03-06T04:18:13.447Z,19.52
2023-03-06T04:20:43.681Z,19.30
2023-03-06T04:23:15.299Z,20.77
2023-03-06T04:25:45.517Z,21.55
2023-03-06T04:28:15.987Z,21.23
2023-03-06T04:30:48.949Z,23.23
2023-03-06T04:33:19.243Z,23.15
2023-03-06T04:35:49.628Z,17.98
2023-03-06T04:38:19.885Z,21.98
2023-03-06T04:40:50.191Z,20.25
2023-03-06T04:43:20.858Z,20.23
2023-03-06T04:45:53.814Z,19.02
2023-03-06T04:48:24.069Z,21.40
2023-03-06T04:50:54.266Z,20.58
2023-03-06T04:53:24.933Z,19.92
2023-03-06T04:55:55.136Z,20.10
2023-03-06T04:58:25.388Z,16.45
2023-03-06T05:00:58.239Z,20.83
2023-03-06T05:03:28.601Z,20.38
2023-03-06T05:05:58.807Z,18.30
2023-03-06T05:08:29.149Z,18.17
2023-03-06T05:11:00.323Z,18.70
2023-03-06T05:13:31.236Z,17.65
2023-03-06T05:16:10.598Z,20.60
2023-03-06T05:18:40.929Z,19.73
2023-03-06T05:21:11.177Z,21.33
2023-03-06T05:23:42.046Z,22.52
2023-03-06T05:26:13.290Z,17.52
2023-03-06T05:28:43.567Z,18.17
2023-03-06T05:31:16.384Z,16.88
2023-03-06T05:33:46.891Z,22.63
2023-03-06T05:36:17.152Z,22.05
2023-03-06T05:38:47.451Z,18.33
2023-03-06T05:41:17.853Z,21.42
2023-03-06T05:43:48.115Z,21.20
2023-03-06T05:46:21.021Z,22.88
2023-03-06T05:48:52.600Z,16.73
2023-03-06T05:53:52.964Z,20.08
2023-03-06T05:56:23.154Z,22.08
2023-03-06T05:58:53.465Z,16.42
2023-03-06T06:01:28.611Z,16.05
2023-03-06T06:03:59.104Z,16.27
2023-03-06T06:06:29.331Z,17.10
2023-03-06T06:08:59.603Z,17.55
2023-03-06T06:11:29.817Z,20.80
2023-03-06T06:14:00.355Z,16.45
2023-03-06T06:16:33.169Z,16.98
2023-03-06T06:19:03.453Z,20.67
2023-03-06T06:21:33.661Z,19.80
2023-03-06T06:24:04.206Z,22.40
2023-03-06T06:26:34.411Z,20.50
2023-03-06T06:29:04.669Z,17.42
2023-03-06T06:31:37.483Z,22.42
2023-03-06T06:34:08.161Z,22.83
2023-03-06T06:36:38.357Z,22.45
2023-03-06T06:39:08.665Z,23.30
2023-03-06T06:41:56.960Z,20.85
2023-03-06T06:44:29.611Z,23.23
2023-03-06T06:47:22.443Z,22.48
2023-03-06T06:49:53.486Z,19.85
2023-03-06T06:52:23.804Z,26.38
2023-03-06T06:54:54.284Z,25.98
2023-03-06T06:57:24.668Z,22.77
2023-03-06T06:59:54.949Z,25.50
2023-03-06T07:02:27.821Z,26.50
2023-03-06T07:05:04.596Z,22.98
2023-03-06T07:07:36.716Z,25.38
2023-03-06T07:10:07.565Z,23.25
2023-03-06T07:12:37.846Z,25.63
2023-03-06T07:15:08.720Z,26.38
2023-03-06T07:17:41.636Z,23.08
2023-03-06T07:20:13.063Z,25.60
2023-03-06T07:22:50.778Z,26.83
2023-03-06T07:25:22.081Z,22.05
2023-03-06T07:27:54.772Z,19.58
2023-03-06T07:30:25.824Z,23.88
2023-03-06T07:32:59.899Z,21.63
2023-03-06T07:35:30.555Z,21.15
2023-03-06T07:38:01.188Z,23.10
2023-03-06T07:40:31.586Z,26.40
2023-03-06T07:43:18.404Z,21.67
2023-03-06T07:45:49.854Z,21.13
2023-03-06T07:48:22.662Z,21.95
2023-03-06T07:50:58.508Z,19.83
2023-03-06T07:53:28.920Z,26.60
2023-03-06T07:55:59.408Z,32.88
2023-03-06T07:58:29.933Z,25.45
2023-03-06T08:01:00.153Z,23.38
2023-03-06T08:03:33.024Z,23.60
2023-03-06T08:06:10.442Z,21.92
2023-03-06T08:08:42.250Z,27.33
2023-03-06T08:11:13.344Z,29.25
2023-03-06T08:13:44.063Z,25.25
2023-03-06T08:16:14.545Z,27.80
2023-03-06T08:18:47.421Z,26.55
2023-03-06T08:21:18.821Z,30.35
2023-03-06T08:26:19.745Z,28.88
2023-03-06T08:28:49.981Z,30.27
2023-03-06T08:31:25.027Z,25.02
2023-03-06T08:33:58.072Z,27.45
2023-03-06T08:36:28.721Z,28.63
2023-03-06T08:38:59.005Z,26.67
2023-03-06T08:41:29.759Z,26.00
2023-03-06T08:44:00.132Z,24.45
2023-03-06T08:46:31.275Z,23.85
2023-03-06T08:49:04.150Z,28.92
2023-03-06T08:51:34.421Z,22.83
2023-03-06T08:54:04.708Z,25.52
2023-03-06T08:56:36.334Z,26.73
2023-03-06T08:59:09.183Z,26.98
2023-03-06T09:01:40.321Z,23.58
2023-03-06T09:04:14.375Z,25.73
2023-03-06T09:06:45.719Z,28.45
2023-03-06T09:09:16.176Z,25.80
2023-03-06T09:11:46.446Z,23.05
2023-03-06T09:14:16.739Z,23.13
2023-03-06T09:16:47.086Z,24.92
2023-03-06T09:19:20.000Z,24.85
2023-03-06T09:21:50.279Z,31.70
2023-03-06T09:24:20.479Z,21.58
2023-03-06T09:26:51.726Z,24.92
2023-03-06T09:29:22.135Z,27.02
2023-03-06T09:31:52.477Z,21.80
2023-03-06T09:34:27.789Z,25.60
2023-03-06T09:36:58.056Z,22.83
2023-03-06T09:39:28.968Z,23.45
2023-03-06T09:42:00.228Z,24.23
2023-03-06T09:44:31.404Z,22.77
2023-03-06T09:47:12.416Z,22.30
2023-03-06T09:49:51.025Z,20.13
2023-03-06T09:52:32.543Z,21.38
2023-03-06T09:55:04.161Z,19.48
2023-03-06T09:57:35.513Z,20.95
2023-03-06T10:02:40.267Z,18.20
2023-03-06T10:05:16.815Z,19.67
2023-03-06T10:07:49.255Z,19.30
2023-03-06T10:10:22.054Z,18.15
2023-03-06T10:12:56.519Z,17.08
2023-03-06T10:15:29.218Z,17.75
2023-03-06T10:17:59.767Z,19.13
2023-03-06T10:20:37.420Z,18.55
2023-03-06T10:23:25.588Z,16.90
2023-03-06T10:26:00.334Z,18.58
2023-03-06T10:28:35.317Z,18.30
2023-03-06T10:31:08.892Z,21.27
2023-03-06T10:33:46.954Z,15.73
2023-03-06T10:36:21.111Z,17.45
2023-03-06T10:38:52.226Z,16.27
2023-03-06T10:41:27.868Z,15.57
2023-03-06T10:44:13.113Z,14.80
2023-03-06T10:46:44.663Z,17.70
2023-03-06T10:49:26.108Z,14.15
2023-03-06T10:52:02.888Z,17.55
2023-03-06T10:54:34.445Z,18.42
2023-03-06T10:57:19.518Z,14.57
2023-03-06T10:59:54.398Z,15.20
2023-03-06T11:02:28.050Z,16.35
2023-03-06T11:04:59.271Z,11.35
2023-03-06T11:10:07.777Z,13.20
2023-03-06T11:12:39.151Z,12.90
2023-03-06T11:15:23.823Z,16.60
2023-03-06T11:17:58.583Z,16.75
2023-03-06T11:20:41.520Z,15.73
2023-03-06T11:23:21.832Z,18.40
2023-03-06T11:25:57.638Z,15.45
2023-03-06T11:28:29.609Z,16.15
2023-03-06T11:31:02.596Z,20.52
2023-03-06T11:33:35.540Z,14.80
2023-03-06T11:36:13.162Z,14.70
2023-03-06T11:38:46.151Z,15.05
2023-03-06T11:41:22.886Z,14.85
2023-03-06T11:43:56.702Z,15.82
2023-03-06T11:46:28.581Z,14.57
2023-03-06T11:49:03.606Z,12.07
2023-03-06T11:51:36.742Z,13.30
2023-03-06T11:54:07.277Z,13.20
2023-03-06T11:56:43.482Z,14.30
2023-03-06T11:59:31.419Z,13.57
2023-03-06T12:02:03.768Z,15.02
2023-03-06T12:04:52.596Z,12.50
2023-03-06T12:07:28.122Z,12.32
2023-03-06T12:10:00.604Z,12.85
2023-03-06T12:12:48.581Z,16.05
2023-03-06T12:15:27.363Z,14.20
2023-03-06T12:18:02.695Z,15.70
2023-03-06T12:20:47.255Z,17.63
2023-03-06T12:23:25.659Z,14.07
2023-03-06T12:25:57.319Z,12.43
2023-03-06T12:28:34.107Z,13.00
2023-03-06T12:31:20.355Z,11.93
2023-03-06T12:33:56.010Z,12.13
2023-03-06T12:36:33.430Z,12.43
2023-03-06T12:39:08.820Z,10.85
2023-03-06T12:41:43.702Z,15.50
2023-03-06T12:44:28.044Z,9.50
2023-03-06T12:49:33.334Z,12.45
2023-03-06T12:52:04.243Z,12.88
2023-03-06T12:54:37.213Z,14.80
2023-03-06T12:57:09.595Z,16.98
2023-03-06T12:59:42.655Z,13.18
2023-03-06T13:02:31.127Z,17.30
2023-03-06T13:05:15.974Z,10.32
2023-03-06T13:07:52.815Z,11.63
2023-03-06T13:10:25.492Z,11.32
2023-03-06T13:13:01.112Z,13.43
2023-03-06T13:15:35.977Z,10.25
2023-03-06T13:18:06.463Z,9.13
2023-03-06T13:20:42.269Z,12.75
2023-03-06T13:23:27.613Z,10.30
2023-03-06T13:25:58.085Z,8.68
2023-03-06T13:28:29.610Z,14.07
2023-03-06T13:30:59.969Z,7.05
2023-03-06T13:33:45.285Z,12.63
2023-03-06T13:36:29.216Z,12.73
2023-03-06T13:39:00.594Z,12.57
2023-03-06T13:41:38.174Z,11.82
2023-03-06T13:44:23.198Z,13.38
2023-03-06T13:46:59.830Z,13.07
2023-03-06T13:49:30.841Z,11.73
2023-03-06T13:52:10.871Z,11.85
2023-03-06T13:54:48.912Z,6.40
2023-03-06T13:57:24.081Z,9.90
2023-03-06T14:00:21.760Z,13.23
2023-03-06T14:03:04.451Z,10.10
2023-03-06T14:05:36.909Z,8.95
2023-03-06T14:08:13.090Z,15.25
2023-03-06T14:10:44.110Z,12.32
2023-03-06T14:13:18.836Z,11.25
2023-03-06T14:15:50.277Z,11.10
2023-03-06T14:18:23.904Z,15.35
2023-03-06T14:20:55.849Z,17.48
2023-03-06T14:23:30.361Z,9.98
2023-03-06T14:26:09.120Z,13.85
2023-03-06T14:28:39.887Z,13.98
2023-03-06T14:31:10.278Z,12.13
2023-03-06T14:33:45.808Z,18.65
2023-03-06T14:36:17.532Z,20.75
2023-03-06T14:38:52.087Z,13.40
2023-03-06T14:41:29.551Z,10.27
2023-03-06T14:44:16.762Z,17.95
2023-03-06T14:46:47.085Z,12.35
2023-03-06T14:49:17.883Z,12.85
2023-03-06T14:51:49.596Z,16.55
2023-03-06T14:54:23.815Z,15.48
2023-03-06T14:56:54.829Z,14.80
2023-03-06T14:59:26.362Z,14.65
2023-03-06T15:02:00.312Z,14.93
2023-03-06T15:04:32.858Z,13.45
2023-03-06T15:07:03.380Z,11.82
2023-03-06T15:09:37.261Z,11.73
2023-03-06T15:12:08.843Z,16.55
2023-03-06T15:14:39.978Z,15.90
2023-03-06T15:17:24.288Z,11.93
2023-03-06T15:19:55.655Z,12.90
2023-03-06T15:25:10.431Z,7.63
2023-03-06T15:27:41.408Z,13.40
2023-03-06T15:30:15.827Z,13.85
2023-03-06T15:32:46.079Z,13.23
2023-03-06T15:35:29.237Z,10.75
2023-03-06T15:37:59.603Z,11.93
2023-03-06T15:40:33.419Z,12.02
2023-03-06T15:43:03.827Z,8.88
2023-03-06T15:45:34.398Z,12.95
2023-03-06T15:48:05.254Z,10.40
2023-03-06T15:50:35.748Z,10.10
2023-03-06T15:53:05.967Z,10.43
2023-03-06T15:55:38.913Z,10.20
2023-03-06T15:58:09.199Z,8.05
2023-03-06T16:00:41.177Z,8.68
2023-03-06T16:03:13.194Z,10.63
2023-03-06T16:05:43.511Z,9.88
2023-03-06T16:08:15.062Z,12.90
2023-03-06T16:10:48.593Z,11.73
2023-03-06T16:13:19.924Z,16.17
2023-03-06T16:18:20.484Z,10.38
2023-03-06T16:20:50.907Z,14.93
2023-03-06T16:23:21.193Z,13.98
2023-03-06T16:25:54.136Z,14.45
2023-03-06T16:28:24.364Z,9.70
2023-03-06T16:30:54.755Z,11.45
2023-03-06T16:33:25.032Z,10.82
2023-03-06T16:35:55.366Z,8.30
2023-03-06T16:38:25.634Z,11.15
2023-03-06T16:40:58.499Z,10.50
2023-03-06T16:43:28.758Z,6.35
2023-03-06T16:45:59.353Z,10.93
2023-03-06T16:48:29.729Z,9.10
2023-03-06T16:51:00.030Z,10.75
2023-03-06T16:53:30.255Z,8.07
2023-03-06T16:56:03.144Z,10.70
2023-03-06T16:58:34.476Z,10.45
2023-03-06T17:03:34.855Z,10.85
2023-03-06T17:06:05.165Z,12.30
2023-03-06T17:08:35.513Z,7.93
2023-03-06T17:11:11.585Z,10.82
2023-03-06T17:13:41.954Z,14.05
2023-03-06T17:16:16.127Z,8.50
2023-03-06T17:18:46.896Z,10.38
2023-03-06T17:21:18.608Z,12.40
2023-03-06T17:23:50.889Z,9.05
2023-03-06T17:26:23.779Z,9.38
2023-03-06T17:28:54.399Z,12.43
2023-03-06T17:31:26.741Z,11.27
2023-03-06T17:34:00.576Z,14.05
2023-03-06T17:36:30.991Z,8.07
2023-03-06T17:39:02.027Z,11.43
2023-03-06T17:41:35.679Z,16.48
2023-03-06T17:44:05.990Z,14.18
2023-03-06T17:46:36.479Z,14.15
2023-03-06T17:49:06.840Z,18.52
2023-03-06T17:51:37.109Z,9.35
2023-03-06T17:54:07.907Z,13.48
2023-03-06T17:56:40.905Z,15.57
2023-03-06T17:59:11.176Z,14.65
2023-03-06T18:01:41.677Z,11.75
2023-03-06T18:04:12.030Z,15.45
2023-03-06T18:06:42.666Z,8.68
2023-03-06T18:09:12.916Z,14.13
2023-03-06T18:11:45.852Z,11.02
2023-03-06T18:14:16.115Z,14.93
2023-03-06T18:16:46.389Z,14.32
2023-03-06T18:19:18.474Z,13.82
2023-03-06T18:21:48.912Z,11.05
2023-03-06T18:24:19.118Z,11.02
2023-03-06T18:26:52.086Z,10.02
2023-03-06T18:29:22.291Z,10.90
2023-03-06T18:31:53.379Z,11.38
2023-03-06T18:34:23.662Z,13.88
2023-03-06T18:36:54.051Z,9.20
2023-03-06T18:39:25.321Z,10.65
2023-03-06T18:41:58.314Z,10.80
2023-03-06T18:44:28.668Z,9.60
2023-03-06T18:46:59.108Z,10.60
2023-03-06T18:49:29.483Z,13.32
2023-03-06T18:51:59.920Z,11.52
2023-03-06T18:54:30.476Z,10.98
2023-03-06T18:57:03.679Z,16.23
2023-03-06T18:59:33.993Z,11.07
2023-03-06T19:02:04.495Z,8.13
2023-03-06T19:04:34.797Z,6.22
2023-03-06T19:07:05.400Z,11.00
2023-03-06T19:09:35.714Z,10.55
2023-03-06T19:12:08.986Z,9.20
2023-03-06T19:14:39.371Z,6.75
2023-03-06T19:17:09.682Z,11.10
2023-03-06T19:19:40.073Z,8.25
2023-03-06T19:22:10.579Z,10.75
2023-03-06T19:24:41.055Z,11.23
2023-03-06T19:27:13.955Z,9.60
2023-03-06T19:29:44.154Z,11.52
2023-03-06T19:32:14.773Z,8.98
2023-03-06T19:34:45.117Z,9.65
2023-03-06T19:37:15.445Z,9.75
2023-03-06T19:39:46.721Z,12.27
2023-03-06T19:42:19.687Z,9.88
2023-03-06T19:44:49.868Z,7.68
2023-03-06T19:47:20.188Z,11.55
2023-03-06T19:49:50.465Z,10.48
2023-03-06T19:52:21.070Z,6.38
2023-03-06T19:54:51.325Z,11.23
2023-03-06T19:57:24.245Z,8.88
2023-03-06T19:59:56.080Z,9.23
2023-03-06T20:02:28.218Z,10.18
2023-03-06T20:04:58.440Z,10.07
2023-03-06T20:07:28.959Z,9.10
2023-03-06T20:10:00.831Z,7.05
2023-03-06T20:12:34.317Z,6.82
2023-03-06T20:15:04.548Z,6.72
2023-03-06T20:17:36.203Z,4.80
2023-03-06T20:20:07.212Z,6.97
2023-03-06T20:22:37.523Z,6.13
2023-03-06T20:25:08.199Z,6.38
2023-03-06T20:27:41.272Z,9.07
2023-03-06T20:30:14.431Z,11.00
2023-03-06T20:32:44.737Z,8.32
2023-03-06T20:35:15.020Z,6.05
2023-03-06T20:37:45.492Z,9.80
2023-03-06T20:40:16.194Z,5.93
2023-03-06T20:42:49.327Z,8.00
2023-03-06T20:45:19.686Z,5.07
2023-03-06T20:47:50.013Z,7.60
2023-03-06T20:50:20.378Z,4.65
2023-03-06T20:52:50.815Z,6.80
2023-03-06T20:55:21.059Z,8.40
2023-03-06T20:57:55.217Z,15.32
2023-03-06T21:00:25.513Z,7.97
2023-03-06T21:02:56.210Z,7.55
2023-03-06T21:05:26.735Z,6.72
2023-03-06T21:07:57.199Z,7.30
2023-03-06T21:10:27.642Z,6.15
2023-03-06T21:13:00.633Z,4.68
2023-03-06T21:15:31.310Z,9.05
2023-03-06T21:18:01.959Z,10.45
2023-03-06T21:20:32.294Z,9.23
2023-03-06T21:23:04.214Z,7.90
2023-03-06T21:25:34.696Z,6.22
2023-03-06T21:28:07.956Z,6.15
2023-03-06T21:30:38.171Z,7.22
2023-03-06T21:33:10.789Z,5.50
2023-03-06T21:35:41.452Z,7.85
2023-03-06T21:38:12.122Z,5.35
2023-03-06T21:40:43.077Z,7.25
2023-03-06T21:43:17.611Z,8.32
2023-03-06T21:45:48.202Z,4.85
2023-03-06T21:48:19.237Z,6.45
2023-03-06T21:50:49.613Z,3.53
2023-03-06T21:53:19.924Z,4.78
2023-03-06T21:55:50.261Z,8.95
2023-03-06T21:58:23.154Z,5.57
2023-03-06T22:00:53.498Z,8.68
2023-03-06T22:03:24.036Z,5.13
2023-03-06T22:05:54.906Z,5.43
2023-03-06T22:08:26.865Z,3.85
2023-03-06T22:10:57.137Z,3.85
2023-03-06T22:13:31.158Z,6.47
2023-03-06T22:16:01.494Z,9.80
2023-03-06T22:18:31.805Z,7.35
2023-03-06T22:21:02.164Z,7.68
2023-03-06T22:23:32.530Z,8.65
2023-03-06T22:26:04.806Z,8.38
2023-03-06T22:28:37.912Z,10.90
2023-03-06T22:31:09.502Z,11.63
2023-03-06T22:33:40.027Z,9.68
2023-03-06T22:36:11.308Z,11.63
2023-03-06T22:38:43.196Z,7.78
2023-03-06T22:41:14.402Z,9.80
2023-03-06T22:43:47.412Z,10.13
2023-03-06T22:46:19.514Z,8.40
2023-03-06T22:48:49.788Z,5.72
2023-03-06T22:51:21.135Z,6.57
2023-03-06T22:53:51.868Z,5.57
2023-03-06T22:56:23.230Z,7.00
2023-03-06T22:58:58.022Z,5.20
2023-03-06T23:01:29.844Z,3.78
2023-03-06T23:04:00.902Z,5.40
2023-03-06T23:06:32.072Z,3.13
2023-03-06T23:09:04.000Z,3.00
2023-03-06T23:11:34.267Z,2.80
2023-03-06T23:14:07.965Z,3.88
2023-03-06T23:16:38.614Z,5.10
2023-03-06T23:19:09.384Z,4.28
2023-03-06T23:21:39.626Z,4.70
2023-03-06T23:24:10.556Z,4.32
2023-03-06T23:26:40.828Z,3.60
2023-03-06T23:29:13.684Z,4.32
2023-03-06T23:31:44.343Z,5.28
2023-03-06T23:34:15.147Z,6.28
2023-03-06T23:36:45.532Z,6.65
2023-03-06T23:39:17.153Z,6.22
2023-03-06T23:41:48.416Z,6.25
2023-03-06T23:44:21.301Z,7.18
2023-03-06T23:46:51.625Z,4.78
2023-03-06T23:49:22.029Z,2.97
2023-03-06T23:51:52.290Z,2.58
2023-03-06T23:54:22.544Z,2.33
2023-03-06T23:56:52.764Z,2.20
2023-03-06T23:59:26.029Z,1.70
