createdAt,value
2023-05-08T00:00:24.312Z,37.76
2023-05-08T00:01:24.346Z,37.75
2023-05-08T00:02:24.487Z,37.72
2023-05-08T00:03:24.488Z,37.76
2023-05-08T00:04:24.563Z,37.84
2023-05-08T00:05:24.440Z,37.82
2023-05-08T00:06:24.484Z,37.81
2023-05-08T00:07:24.506Z,37.80
2023-05-08T00:08:24.552Z,37.76
2023-05-08T00:09:24.580Z,37.81
2023-05-08T00:10:24.694Z,37.81
2023-05-08T00:11:24.631Z,37.74
2023-05-08T00:12:24.653Z,37.76
2023-05-08T00:13:24.724Z,37.79
2023-05-08T00:14:24.695Z,37.81
2023-05-08T00:15:24.718Z,37.81
2023-05-08T00:16:24.789Z,37.82
2023-05-08T00:17:24.758Z,37.79
2023-05-08T00:18:24.756Z,37.78
2023-05-08T00:19:24.778Z,37.80
2023-05-08T00:20:24.811Z,37.83
2023-05-08T00:21:24.864Z,37.82
2023-05-08T00:22:24.840Z,37.76
2023-05-08T00:23:24.860Z,37.76
2023-05-08T00:24:24.908Z,37.76
2023-05-08T00:25:24.906Z,37.81
2023-05-08T00:26:24.944Z,37.82
2023-05-08T00:27:24.960Z,37.82
2023-05-08T00:28:24.976Z,37.78
2023-05-08T00:29:24.985Z,37.81
2023-05-08T00:30:25.012Z,37.86
2023-05-08T00:31:25.102Z,37.84
2023-05-08T00:32:25.186Z,37.83
2023-05-08T00:33:25.078Z,37.80
2023-05-08T00:34:25.094Z,37.82
2023-05-08T00:35:25.091Z,37.82
2023-05-08T00:36:25.114Z,37.83
2023-05-08T00:37:25.132Z,37.86
2023-05-08T00:38:25.126Z,37.84
2023-05-08T00:39:25.134Z,37.88
2023-05-08T00:40:25.153Z,37.92
2023-05-08T00:41:25.173Z,37.92
2023-05-08T00:42:25.192Z,37.91
2023-05-08T00:43:25.197Z,37.88
2023-05-08T00:44:25.194Z,37.87
2023-05-08T00:45:25.235Z,37.89
2023-05-08T00:46:25.193Z,37.86
2023-05-08T00:47:25.249Z,37.90
2023-05-08T00:48:25.214Z,37.91
2023-05-08T00:49:25.224Z,37.93
2023-05-08T00:50:25.221Z,37.88
2023-05-08T00:51:25.258Z,37.92
2023-05-08T00:52:25.234Z,37.90
2023-05-08T00:53:25.261Z,37.94
2023-05-08T00:54:25.238Z,37.92
2023-05-08T00:55:25.235Z,37.92
2023-05-08T00:56:25.236Z,37.95
2023-05-08T00:57:25.220Z,37.96
2023-05-08T00:58:25.220Z,37.98
2023-05-08T00:59:25.210Z,37.99
2023-05-08T01:00:25.204Z,38.00
2023-05-08T01:01:25.259Z,38.01
2023-05-08T01:02:25.319Z,38.00
2023-05-08T01:03:25.280Z,37.99
2023-05-08T01:04:25.200Z,38.00
2023-05-08T01:05:25.206Z,37.99
2023-05-08T01:06:25.199Z,37.98
2023-05-08T01:07:25.207Z,38.01
2023-05-08T01:08:25.198Z,38.02
2023-05-08T01:09:25.216Z,38.04
2023-05-08T01:10:25.178Z,37.99
2023-05-08T01:11:25.202Z,37.98
2023-05-08T01:12:25.197Z,38.01
2023-05-08T01:13:25.312Z,38.03
2023-05-08T01:14:25.215Z,38.00
2023-05-08T01:15:25.201Z,38.04
2023-05-08T01:16:25.177Z,38.05
2023-05-08T01:17:25.184Z,38.05
2023-05-08T01:18:25.189Z,38.07
2023-05-08T01:19:25.173Z,38.08
2023-05-08T01:20:25.165Z,38.04
2023-05-08T01:21:25.173Z,38.06
2023-05-08T01:22:25.182Z,38.04
2023-05-08T01:23:25.178Z,38.02
2023-05-08T01:24:25.185Z,38.02
2023-05-08T01:25:25.173Z,38.09
2023-05-08T01:26:25.183Z,38.10
2023-05-08T01:27:25.151Z,38.10
2023-05-08T01:28:25.204Z,38.11
2023-05-08T01:29:25.184Z,38.07
2023-05-08T01:30:25.152Z,38.08
2023-05-08T01:31:25.154Z,38.06
2023-05-08T01:32:25.183Z,38.10
2023-05-08T01:33:25.241Z,38.13
2023-05-08T01:34:25.181Z,38.13
2023-05-08T01:35:25.130Z,38.09
2023-05-08T01:36:25.128Z,38.10
2023-05-08T01:37:25.122Z,38.12
2023-05-08T01:38:25.115Z,38.10
2023-05-08T01:39:25.124Z,38.08
2023-05-08T01:40:25.102Z,38.07
2023-05-08T01:41:25.096Z,38.06
2023-05-08T01:42:25.117Z,38.07
2023-05-08T01:43:25.093Z,38.08
2023-05-08T01:44:25.107Z,38.11
2023-05-08T01:45:25.072Z,38.11
2023-05-08T01:46:25.105Z,38.15
2023-05-08T01:47:25.097Z,38.12
2023-05-08T01:48:25.073Z,38.11
2023-05-08T01:49:25.069Z,38.09
2023-05-08T01:50:25.058Z,38.14
2023-05-08T01:51:25.080Z,38.13
2023-05-08T01:52:25.037Z,38.17
2023-05-08T01:53:25.032Z,38.16
2023-05-08T01:54:25.052Z,38.16
2023-05-08T01:55:25.049Z,38.16
2023-05-08T01:56:25.045Z,38.15
2023-05-08T01:57:25.041Z,38.19
2023-05-08T01:58:25.018Z,38.17
2023-05-08T01:59:25.031Z,38.17
2023-05-08T02:00:25.015Z,38.17
2023-05-08T02:01:25.024Z,38.16
2023-05-08T02:02:25.059Z,38.18
2023-05-08T02:03:25.070Z,38.21
2023-05-08T02:04:25.088Z,38.21
2023-05-08T02:05:25.008Z,38.21
2023-05-08T02:06:25.020Z,38.18
2023-05-08T02:07:25.004Z,38.16
2023-05-08T02:08:24.994Z,38.19
2023-05-08T02:09:25.025Z,38.23
2023-05-08T02:10:24.974Z,38.25
2023-05-08T02:11:24.964Z,38.27
2023-05-08T02:12:24.962Z,38.23
2023-05-08T02:13:25.038Z,38.20
2023-05-08T02:14:24.989Z,38.25
2023-05-08T02:15:24.970Z,38.24
2023-05-08T02:16:24.987Z,38.28
2023-05-08T02:17:24.993Z,38.28
2023-05-08T02:18:24.979Z,38.32
2023-05-08T02:19:25.014Z,38.29
2023-05-08T02:20:25.003Z,38.33
2023-05-08T02:21:24.995Z,38.34
2023-05-08T02:22:24.994Z,38.30
2023-05-08T02:23:24.979Z,38.27
2023-05-08T02:24:24.996Z,38.30
2023-05-08T02:25:24.969Z,38.30
2023-05-08T02:26:24.990Z,38.34
2023-05-08T02:27:24.971Z,38.36
2023-05-08T02:28:24.989Z,38.40
2023-05-08T02:29:24.962Z,38.40
2023-05-08T02:30:24.981Z,38.45
2023-05-08T02:31:24.991Z,38.45
2023-05-08T02:32:25.002Z,38.45
2023-05-08T02:33:24.949Z,38.45
2023-05-08T02:34:24.959Z,38.46
2023-05-08T02:35:24.941Z,38.45
2023-05-08T02:36:24.970Z,38.48
2023-05-08T02:37:24.977Z,38.53
2023-05-08T02:38:24.946Z,38.53
2023-05-08T02:39:24.951Z,38.52
2023-05-08T02:40:24.959Z,38.55
2023-05-08T02:41:24.932Z,38.50
2023-05-08T02:42:24.938Z,38.54
2023-05-08T02:43:24.932Z,38.54
2023-05-08T02:44:24.926Z,38.53
2023-05-08T02:45:24.927Z,38.52
2023-05-08T02:46:24.954Z,38.51
2023-05-08T02:47:24.932Z,38.53
2023-05-08T02:48:24.943Z,38.51
2023-05-08T02:49:24.905Z,38.47
2023-05-08T02:50:24.894Z,38.51
2023-05-08T02:51:24.881Z,38.48
2023-05-08T02:52:24.906Z,38.49
2023-05-08T02:53:24.994Z,38.48
2023-05-08T02:54:24.870Z,38.51
2023-05-08T02:55:24.869Z,38.48
2023-05-08T02:56:24.886Z,38.53
2023-05-08T02:57:24.885Z,38.54
2023-05-08T02:58:24.898Z,38.47
2023-05-08T02:59:24.861Z,38.55
2023-05-08T03:00:24.857Z,38.53
2023-05-08T03:01:24.923Z,38.52
2023-05-08T03:02:24.975Z,38.55
2023-05-08T03:03:24.999Z,38.60
2023-05-08T03:04:24.831Z,38.59
2023-05-08T03:05:24.853Z,38.55
2023-05-08T03:06:24.843Z,38.54
2023-05-08T03:07:24.827Z,38.52
2023-05-08T03:08:24.819Z,38.53
2023-05-08T03:09:24.811Z,38.56
2023-05-08T03:10:24.797Z,38.53
2023-05-08T03:11:24.796Z,38.58
2023-05-08T03:12:24.808Z,38.56
2023-05-08T03:13:24.908Z,38.55
2023-05-08T03:14:24.792Z,38.54
2023-05-08T03:15:24.792Z,38.54
2023-05-08T03:16:24.842Z,38.51
2023-05-08T03:17:24.788Z,38.53
2023-05-08T03:18:24.757Z,38.49
2023-05-08T03:19:24.749Z,38.52
2023-05-08T03:20:24.768Z,38.48
2023-05-08T03:21:24.752Z,38.47
2023-05-08T03:22:24.750Z,38.50
2023-05-08T03:23:24.772Z,38.49
2023-05-08T03:24:24.748Z,38.47
2023-05-08T03:25:24.762Z,38.48
2023-05-08T03:26:24.743Z,38.50
2023-05-08T03:27:24.745Z,38.50
2023-05-08T03:28:24.730Z,38.48
2023-05-08T03:29:24.745Z,38.49
2023-05-08T03:30:24.721Z,38.47
2023-05-08T03:31:24.731Z,38.45
2023-05-08T03:32:24.713Z,38.45
2023-05-08T03:33:24.720Z,38.47
2023-05-08T03:34:24.696Z,38.46
2023-05-08T03:35:24.717Z,38.44
2023-05-08T03:36:24.682Z,38.47
2023-05-08T03:38:24.679Z,38.44
2023-05-08T03:39:24.687Z,38.47
2023-05-08T03:40:24.685Z,38.46
2023-05-08T03:41:24.700Z,38.48
2023-05-08T03:42:24.679Z,38.47
2023-05-08T03:43:24.655Z,38.47
2023-05-08T03:44:24.678Z,38.45
2023-05-08T03:45:24.681Z,38.42
2023-05-08T03:46:24.725Z,38.48
2023-05-08T03:47:24.732Z,38.43
2023-05-08T03:48:24.691Z,38.43
2023-05-08T03:49:24.691Z,38.45
2023-05-08T03:50:24.673Z,38.43
2023-05-08T03:51:24.661Z,38.44
2023-05-08T03:52:24.673Z,38.46
2023-05-08T03:53:24.684Z,38.42
2023-05-08T03:54:24.689Z,38.45
2023-05-08T03:55:24.682Z,38.42
2023-05-08T03:56:26.046Z,38.42
2023-05-08T03:57:24.699Z,38.43
2023-05-08T03:58:24.699Z,38.43
2023-05-08T03:59:24.702Z,38.43
2023-05-08T04:00:24.704Z,38.45
2023-05-08T04:01:24.685Z,38.45
2023-05-08T04:02:24.784Z,38.42
2023-05-08T04:03:24.750Z,38.42
2023-05-08T04:04:24.667Z,38.40
2023-05-08T04:05:24.703Z,38.40
2023-05-08T04:06:25.189Z,38.41
2023-05-08T04:07:24.668Z,38.41
2023-05-08T04:08:24.651Z,38.39
2023-05-08T04:09:24.663Z,38.42
2023-05-08T04:10:24.644Z,38.43
2023-05-08T04:11:24.657Z,38.42
2023-05-08T04:12:24.696Z,38.45
2023-05-08T04:13:24.911Z,38.41
2023-05-08T04:14:24.658Z,38.41
2023-05-08T04:15:24.648Z,38.39
2023-05-08T04:16:24.668Z,38.41
2023-05-08T04:17:24.675Z,38.43
2023-05-08T04:18:24.619Z,38.41
2023-05-08T04:19:24.896Z,38.41
2023-05-08T04:20:24.606Z,38.43
2023-05-08T04:21:24.611Z,38.40
2023-05-08T04:22:24.599Z,38.39
2023-05-08T04:23:24.615Z,38.39
2023-05-08T04:24:24.611Z,38.38
2023-05-08T04:25:24.595Z,38.38
2023-05-08T04:26:24.583Z,38.38
2023-05-08T04:27:24.590Z,38.39
2023-05-08T04:28:24.581Z,38.38
2023-05-08T04:29:24.580Z,38.40
2023-05-08T04:30:24.557Z,38.36
2023-05-08T04:31:24.582Z,38.34
2023-05-08T04:32:24.731Z,38.37
2023-05-08T04:33:24.574Z,38.35
2023-05-08T04:34:24.564Z,38.36
2023-05-08T04:35:24.559Z,38.39
2023-05-08T04:36:24.525Z,38.40
2023-05-08T04:37:24.549Z,38.39
2023-05-08T04:38:24.537Z,38.39
2023-05-08T04:39:24.523Z,38.39
2023-05-08T04:40:24.534Z,38.38
2023-05-08T04:41:24.553Z,38.38
2023-05-08T04:42:24.541Z,38.38
2023-05-08T04:43:24.500Z,38.34
2023-05-08T04:44:24.503Z,38.38
2023-05-08T04:45:24.506Z,38.38
2023-05-08T04:46:24.539Z,38.38
2023-05-08T04:47:24.550Z,38.37
2023-05-08T04:48:24.485Z,38.36
2023-05-08T04:49:24.495Z,38.34
2023-05-08T04:50:24.485Z,38.34
2023-05-08T04:51:24.462Z,38.34
2023-05-08T04:52:24.504Z,38.37
2023-05-08T04:53:24.480Z,38.38
2023-05-08T04:54:24.474Z,38.38
2023-05-08T04:55:24.477Z,38.37
2023-05-08T04:56:24.459Z,38.39
2023-05-08T04:57:24.450Z,38.38
2023-05-08T04:58:24.448Z,38.39
2023-05-08T04:59:24.447Z,38.39
2023-05-08T05:00:24.460Z,38.35
2023-05-08T05:01:24.482Z,38.36
2023-05-08T05:02:24.488Z,38.39
2023-05-08T05:03:24.548Z,38.40
2023-05-08T05:04:24.438Z,38.39
2023-05-08T05:05:24.457Z,38.43
2023-05-08T05:06:24.460Z,38.39
2023-05-08T05:07:24.439Z,38.38
2023-05-08T05:08:24.442Z,38.40
2023-05-08T05:09:24.454Z,38.37
2023-05-08T05:10:24.445Z,38.39
2023-05-08T05:11:24.446Z,38.39
2023-05-08T05:12:24.473Z,38.41
2023-05-08T05:13:24.561Z,38.40
2023-05-08T05:14:24.448Z,38.40
2023-05-08T05:15:24.424Z,38.41
2023-05-08T05:16:24.497Z,38.42
2023-05-08T05:17:24.470Z,38.43
2023-05-08T05:18:24.436Z,38.42
2023-05-08T05:19:24.414Z,38.43
2023-05-08T05:20:24.438Z,38.44
2023-05-08T05:21:24.427Z,38.44
2023-05-08T05:22:24.451Z,38.46
2023-05-08T05:23:24.430Z,38.49
2023-05-08T05:24:24.414Z,38.50
2023-05-08T05:25:24.412Z,38.49
2023-05-08T05:26:24.427Z,38.45
2023-05-08T05:27:24.422Z,38.49
2023-05-08T05:28:24.406Z,38.54
2023-05-08T05:29:24.395Z,38.57
2023-05-08T05:30:24.405Z,38.58
2023-05-08T05:31:24.445Z,38.54
2023-05-08T05:32:24.450Z,38.68
2023-05-08T05:33:24.408Z,38.82
2023-05-08T05:34:24.398Z,38.65
2023-05-08T05:35:25.741Z,38.68
2023-05-08T05:36:25.226Z,39.01
2023-05-08T05:37:24.438Z,39.19
2023-05-08T05:38:24.457Z,39.60
2023-05-08T05:39:24.469Z,39.60
2023-05-08T05:40:24.510Z,39.67
2023-05-08T05:41:24.544Z,40.10
2023-05-08T05:42:24.575Z,40.50
2023-05-08T05:43:24.585Z,40.62
2023-05-08T05:44:24.632Z,40.68
2023-05-08T05:45:24.673Z,40.56
2023-05-08T05:46:24.720Z,40.49
2023-05-08T05:47:24.872Z,40.46
2023-05-08T05:48:24.881Z,40.48
2023-05-08T05:49:24.901Z,40.80
2023-05-08T05:50:24.957Z,40.60
2023-05-08T05:51:24.986Z,40.65
2023-05-08T05:52:25.030Z,40.60
2023-05-08T05:53:25.068Z,40.76
2023-05-08T05:54:25.110Z,40.74
2023-05-08T05:55:25.162Z,40.79
2023-05-08T05:56:25.230Z,40.83
2023-05-08T05:57:25.293Z,40.82
2023-05-08T05:58:25.339Z,40.81
2023-05-08T05:59:25.374Z,40.95
2023-05-08T06:00:25.419Z,40.89
2023-05-08T06:01:25.498Z,40.99
2023-05-08T06:02:25.636Z,40.94
2023-05-08T06:03:25.687Z,41.02
2023-05-08T06:04:25.673Z,40.93
2023-05-08T06:05:25.637Z,41.17
2023-05-08T06:06:25.654Z,40.95
2023-05-08T06:07:25.675Z,41.12
2023-05-08T06:08:25.695Z,41.40
2023-05-08T06:09:25.722Z,41.10
2023-05-08T06:10:25.753Z,41.20
2023-05-08T06:11:25.793Z,41.28
2023-05-08T06:12:25.825Z,41.27
2023-05-08T06:13:25.986Z,41.49
2023-05-08T06:14:25.869Z,41.44
2023-05-08T06:15:25.892Z,41.43
2023-05-08T06:16:25.954Z,41.55
2023-05-08T06:17:25.991Z,41.41
2023-05-08T06:18:25.986Z,41.65
2023-05-08T06:19:25.983Z,41.63
2023-05-08T06:20:26.581Z,41.61
2023-05-08T06:21:26.002Z,41.80
2023-05-08T06:22:26.004Z,41.92
2023-05-08T06:23:25.984Z,41.99
2023-05-08T06:24:25.979Z,42.11
2023-05-08T06:25:25.994Z,41.83
2023-05-08T06:26:25.957Z,41.71
2023-05-08T06:27:25.946Z,41.55
2023-05-08T06:28:25.993Z,41.92
2023-05-08T06:29:25.976Z,41.61
2023-05-08T06:30:26.043Z,41.55
2023-05-08T06:31:26.056Z,42.27
2023-05-08T06:32:26.068Z,41.77
2023-05-08T06:33:26.935Z,41.60
2023-05-08T06:34:26.077Z,41.45
2023-05-08T06:35:26.312Z,41.40
2023-05-08T06:36:26.143Z,41.41
2023-05-08T06:37:26.198Z,41.17
2023-05-08T06:38:26.165Z,41.20
2023-05-08T06:39:26.208Z,41.31
2023-05-08T06:40:26.221Z,41.18
2023-05-08T06:41:26.250Z,41.12
2023-05-08T06:42:26.300Z,41.04
2023-05-08T06:43:26.366Z,41.12
2023-05-08T06:44:26.435Z,41.05
2023-05-08T06:45:26.482Z,41.05
2023-05-08T06:46:26.631Z,41.16
2023-05-08T06:47:26.625Z,41.16
2023-05-08T06:48:26.684Z,41.23
2023-05-08T06:49:26.708Z,41.32
2023-05-08T06:50:26.807Z,41.33
2023-05-08T06:51:26.811Z,41.32
2023-05-08T06:52:26.874Z,41.39
2023-05-08T06:53:26.919Z,41.29
2023-05-08T06:54:27.000Z,41.32
2023-05-08T06:55:27.263Z,41.28
2023-05-08T06:56:27.078Z,41.27
2023-05-08T06:57:27.167Z,41.31
2023-05-08T06:58:27.184Z,41.34
2023-05-08T06:59:27.232Z,41.27
2023-05-08T07:00:27.273Z,41.21
2023-05-08T07:01:27.357Z,41.28
2023-05-08T07:02:27.432Z,41.22
2023-05-08T07:03:27.424Z,41.26
2023-05-08T07:04:27.531Z,41.27
2023-05-08T07:05:27.511Z,41.40
2023-05-08T07:06:27.524Z,41.28
2023-05-08T07:07:27.570Z,41.34
2023-05-08T07:08:27.592Z,41.54
2023-05-08T07:09:27.629Z,41.65
2023-05-08T07:10:27.671Z,41.60
2023-05-08T07:11:27.679Z,41.14
2023-05-08T07:12:27.721Z,41.35
2023-05-08T07:13:27.875Z,41.59
2023-05-08T07:14:27.770Z,41.58
2023-05-08T07:15:27.950Z,41.53
2023-05-08T07:16:27.867Z,41.45
2023-05-08T07:17:27.940Z,41.51
2023-05-08T07:18:27.898Z,41.40
2023-05-08T07:19:27.931Z,41.35
2023-05-08T07:20:27.960Z,41.42
2023-05-08T07:21:27.986Z,41.41
2023-05-08T07:22:28.057Z,41.42
2023-05-08T07:23:28.002Z,41.35
2023-05-08T07:24:28.044Z,41.25
2023-05-08T07:25:28.366Z,41.29
2023-05-08T07:26:28.072Z,41.63
2023-05-08T07:27:28.127Z,41.60
2023-05-08T07:28:28.123Z,41.48
2023-05-08T07:29:28.154Z,41.14
2023-05-08T07:30:28.217Z,41.54
2023-05-08T07:31:28.284Z,41.82
2023-05-08T07:32:28.345Z,42.22
2023-05-08T07:33:28.340Z,42.77
2023-05-08T07:34:28.354Z,43.01
2023-05-08T07:35:28.373Z,43.02
2023-05-08T07:36:28.384Z,43.43
2023-05-08T07:37:28.385Z,43.31
2023-05-08T07:38:28.416Z,43.63
2023-05-08T07:39:28.383Z,43.74
2023-05-08T07:40:28.779Z,43.59
2023-05-08T07:41:28.409Z,43.69
2023-05-08T07:42:28.367Z,43.68
2023-05-08T07:43:28.777Z,43.69
2023-05-08T07:44:28.362Z,43.77
2023-05-08T07:45:28.375Z,43.94
2023-05-08T07:46:28.407Z,43.95
2023-05-08T07:47:28.420Z,43.71
2023-05-08T07:48:28.463Z,43.61
2023-05-08T07:49:28.461Z,43.43
2023-05-08T07:50:28.513Z,43.25
2023-05-08T07:51:28.539Z,43.25
2023-05-08T07:52:28.572Z,43.11
2023-05-08T07:53:28.561Z,43.22
2023-05-08T07:54:28.580Z,43.21
2023-05-08T07:55:28.595Z,43.25
2023-05-08T07:56:28.620Z,43.25
2023-05-08T07:57:28.617Z,43.22
2023-05-08T07:58:28.661Z,43.80
2023-05-08T07:59:28.659Z,44.10
2023-05-08T08:00:28.677Z,43.92
2023-05-08T08:01:28.658Z,43.95
2023-05-08T08:02:28.728Z,44.21
2023-05-08T08:03:28.816Z,43.98
2023-05-08T08:04:28.784Z,43.97
2023-05-08T08:05:28.791Z,43.79
2023-05-08T08:06:28.741Z,43.70
2023-05-08T08:07:28.783Z,43.67
2023-05-08T08:08:29.292Z,43.72
2023-05-08T08:09:28.859Z,43.54
2023-05-08T08:10:28.917Z,43.53
2023-05-08T08:11:28.894Z,43.37
2023-05-08T08:12:28.954Z,43.29
2023-05-08T08:13:29.440Z,43.34
2023-05-08T08:14:28.946Z,43.35
2023-05-08T08:15:29.017Z,43.55
2023-05-08T08:16:29.016Z,43.31
2023-05-08T08:17:29.307Z,43.37
2023-05-08T08:18:29.337Z,43.44
2023-05-08T08:19:29.083Z,43.33
2023-05-08T08:20:29.136Z,43.18
2023-05-08T08:21:29.205Z,43.43
2023-05-08T08:22:29.246Z,43.30
2023-05-08T08:23:29.306Z,43.39
2023-05-08T08:24:29.366Z,43.00
2023-05-08T08:25:29.795Z,43.30
2023-05-08T08:26:29.383Z,43.42
2023-05-08T08:27:29.428Z,43.55
2023-05-08T08:28:29.406Z,44.00
2023-05-08T08:29:29.484Z,44.51
2023-05-08T08:30:29.397Z,44.91
2023-05-08T08:31:29.473Z,44.99
2023-05-08T08:32:29.444Z,45.30
2023-05-08T08:33:29.452Z,45.62
2023-05-08T08:34:29.475Z,45.52
2023-05-08T08:35:29.530Z,45.19
2023-05-08T08:36:29.565Z,45.09
2023-05-08T08:37:29.598Z,44.67
2023-05-08T08:38:29.582Z,44.75
2023-05-08T08:39:29.583Z,44.45
2023-05-08T08:40:29.582Z,44.48
2023-05-08T08:41:29.584Z,44.23
2023-05-08T08:42:29.617Z,44.13
2023-05-08T08:43:29.819Z,44.00
2023-05-08T08:44:29.712Z,43.94
2023-05-08T08:45:29.814Z,43.84
2023-05-08T08:46:29.798Z,43.92
2023-05-08T08:47:29.959Z,43.86
2023-05-08T08:48:29.869Z,43.65
2023-05-08T08:49:29.956Z,43.86
2023-05-08T08:50:30.011Z,43.68
2023-05-08T08:51:30.067Z,43.58
2023-05-08T08:52:30.131Z,43.46
2023-05-08T08:53:30.190Z,43.40
2023-05-08T08:54:30.207Z,43.34
2023-05-08T08:55:30.269Z,43.24
2023-05-08T08:56:30.325Z,43.12
2023-05-08T08:57:30.354Z,43.27
2023-05-08T08:58:30.425Z,43.37
2023-05-08T08:59:30.478Z,42.62
2023-05-08T09:00:30.535Z,43.94
2023-05-08T09:01:30.695Z,45.09
2023-05-08T09:02:30.682Z,45.72
2023-05-08T09:03:30.779Z,45.50
2023-05-08T09:04:30.601Z,45.15
2023-05-08T09:05:30.806Z,44.97
2023-05-08T09:06:30.651Z,44.99
2023-05-08T09:07:30.697Z,44.99
2023-05-08T09:08:30.728Z,44.84
2023-05-08T09:09:30.755Z,44.71
2023-05-08T09:10:30.771Z,44.61
2023-05-08T09:11:30.852Z,44.51
2023-05-08T09:12:30.905Z,44.36
2023-05-08T09:13:31.169Z,44.23
2023-05-08T09:14:31.018Z,44.20
2023-05-08T09:15:31.068Z,44.02
2023-05-08T09:16:31.186Z,43.88
2023-05-08T09:17:31.278Z,43.81
2023-05-08T09:18:31.193Z,43.83
2023-05-08T09:19:31.259Z,43.71
2023-05-08T09:20:31.286Z,43.69
2023-05-08T09:21:31.347Z,43.63
2023-05-08T09:22:31.377Z,43.72
2023-05-08T09:23:31.832Z,43.67
2023-05-08T09:24:31.438Z,43.69
2023-05-08T09:25:31.494Z,43.71
2023-05-08T09:26:31.525Z,43.65
2023-05-08T09:27:31.558Z,43.54
2023-05-08T09:28:31.810Z,43.59
2023-05-08T09:29:31.631Z,43.76
2023-05-08T09:30:31.644Z,43.74
2023-05-08T09:31:32.703Z,43.86
2023-05-08T09:32:31.737Z,43.62
2023-05-08T09:33:31.923Z,43.51
2023-05-08T09:34:31.753Z,43.52
2023-05-08T09:35:31.768Z,43.51
2023-05-08T09:36:31.848Z,43.50
2023-05-08T09:37:31.828Z,43.59
2023-05-08T09:38:31.839Z,43.71
2023-05-08T09:39:31.865Z,43.83
2023-05-08T09:40:31.853Z,43.83
2023-05-08T09:41:31.889Z,43.80
2023-05-08T09:42:31.881Z,43.80
2023-05-08T09:43:31.918Z,43.69
2023-05-08T09:44:31.907Z,43.70
2023-05-08T09:45:32.226Z,43.80
2023-05-08T09:46:31.975Z,43.71
2023-05-08T09:47:32.038Z,43.70
2023-05-08T09:48:31.945Z,43.53
2023-05-08T09:49:32.036Z,43.81
2023-05-08T09:50:31.979Z,43.77
2023-05-08T09:51:31.970Z,43.72
2023-05-08T09:52:31.986Z,43.68
2023-05-08T09:53:32.000Z,43.78
2023-05-08T09:54:32.005Z,43.75
2023-05-08T09:55:31.996Z,43.80
2023-05-08T09:56:32.021Z,43.72
2023-05-08T09:57:31.996Z,43.73
2023-05-08T09:58:32.007Z,43.75
2023-05-08T09:59:34.108Z,43.68
2023-05-08T10:00:32.021Z,43.60
2023-05-08T10:01:32.085Z,43.62
2023-05-08T10:02:32.042Z,43.53
2023-05-08T10:03:32.398Z,43.39
2023-05-08T10:04:32.053Z,43.25
2023-05-08T10:05:32.493Z,43.08
2023-05-08T10:06:32.361Z,43.24
2023-05-08T10:07:32.091Z,43.20
2023-05-08T10:08:32.096Z,42.74
2023-05-08T10:09:46.861Z,42.77
2023-05-08T10:10:33.124Z,43.30
2023-05-08T10:11:32.126Z,43.33
2023-05-08T10:12:32.124Z,43.40
2023-05-08T10:13:32.137Z,43.66
2023-05-08T10:14:32.140Z,43.46
2023-05-08T10:15:32.075Z,43.63
2023-05-08T10:16:32.173Z,43.59
2023-05-08T10:17:32.163Z,43.56
2023-05-08T10:18:32.076Z,43.68
2023-05-08T10:19:32.053Z,43.60
2023-05-08T10:20:32.053Z,43.74
2023-05-08T10:21:32.423Z,43.55
2023-05-08T10:22:32.037Z,43.43
2023-05-08T10:23:32.025Z,43.39
2023-05-08T10:24:32.039Z,43.41
2023-05-08T10:25:32.007Z,43.21
2023-05-08T10:26:32.037Z,43.30
2023-05-08T10:27:32.031Z,43.08
2023-05-08T10:28:32.337Z,42.99
2023-05-08T10:29:32.046Z,42.71
2023-05-08T10:30:32.057Z,42.91
2023-05-08T10:31:32.133Z,42.99
2023-05-08T10:32:32.149Z,43.04
2023-05-08T10:33:32.481Z,43.24
2023-05-08T10:34:32.137Z,43.15
2023-05-08T10:35:32.163Z,42.88
2023-05-08T10:36:32.168Z,43.03
2023-05-08T10:37:32.254Z,42.60
2023-05-08T10:38:32.207Z,42.60
2023-05-08T10:39:32.184Z,42.32
2023-05-08T10:40:32.197Z,42.43
2023-05-08T10:41:32.227Z,41.96
2023-05-08T10:42:32.262Z,41.64
2023-05-08T10:43:32.263Z,41.88
2023-05-08T10:44:32.312Z,41.78
2023-05-08T10:45:32.337Z,41.66
2023-05-08T10:46:32.399Z,41.43
2023-05-08T10:47:32.427Z,41.49
2023-05-08T10:48:32.441Z,41.32
2023-05-08T10:49:32.501Z,41.02
2023-05-08T10:50:32.557Z,41.37
2023-05-08T10:51:32.612Z,40.66
2023-05-08T10:52:32.666Z,40.77
2023-05-08T10:53:32.727Z,41.52
2023-05-08T10:54:32.777Z,41.65
2023-05-08T10:55:32.823Z,41.60
2023-05-08T10:56:32.904Z,41.59
2023-05-08T10:57:32.955Z,41.32
2023-05-08T10:58:33.021Z,41.14
2023-05-08T10:59:33.050Z,41.36
2023-05-08T11:00:33.083Z,42.01
2023-05-08T11:01:33.142Z,42.26
2023-05-08T11:02:33.282Z,42.43
2023-05-08T11:03:33.514Z,42.21
2023-05-08T11:04:33.426Z,42.12
2023-05-08T11:05:33.276Z,42.10
2023-05-08T11:06:33.305Z,42.00
2023-05-08T11:07:33.367Z,41.82
2023-05-08T11:08:33.451Z,41.66
2023-05-08T11:09:33.517Z,41.46
2023-05-08T11:10:33.597Z,41.50
2023-05-08T11:11:33.620Z,41.45
2023-05-08T11:12:33.646Z,41.29
2023-05-08T11:13:33.703Z,41.17
2023-05-08T11:14:33.773Z,41.23
2023-05-08T11:15:33.808Z,41.47
2023-05-08T11:16:34.432Z,41.60
2023-05-08T11:17:33.969Z,41.04
2023-05-08T11:19:34.010Z,40.66
2023-05-08T11:20:33.965Z,40.70
2023-05-08T11:21:34.374Z,40.87
2023-05-08T11:22:33.949Z,40.95
2023-05-08T11:23:33.941Z,40.99
2023-05-08T11:24:33.925Z,40.98
2023-05-08T11:25:33.913Z,41.08
2023-05-08T11:26:33.917Z,40.94
2023-05-08T11:27:33.903Z,40.87
2023-05-08T11:28:34.609Z,40.85
2023-05-08T11:29:33.905Z,40.63
2023-05-08T11:30:33.902Z,40.51
2023-05-08T11:31:33.887Z,40.60
2023-05-08T11:32:33.867Z,40.64
2023-05-08T11:33:33.872Z,40.49
2023-05-08T11:34:33.863Z,40.48
2023-05-08T11:35:33.845Z,40.54
2023-05-08T11:36:33.917Z,40.64
2023-05-08T11:37:33.981Z,40.46
2023-05-08T11:38:34.069Z,40.40
2023-05-08T11:39:34.120Z,40.32
2023-05-08T11:40:34.170Z,40.23
2023-05-08T11:41:34.206Z,40.17
2023-05-08T11:42:34.297Z,40.08
2023-05-08T11:43:34.365Z,40.12
2023-05-08T11:44:34.377Z,40.09
2023-05-08T11:45:34.429Z,40.06
2023-05-08T11:46:34.568Z,40.18
2023-05-08T11:47:34.574Z,40.25
2023-05-08T11:48:34.621Z,40.26
2023-05-08T11:49:34.643Z,40.28
2023-05-08T11:50:34.688Z,40.32
2023-05-08T11:51:34.751Z,40.36
2023-05-08T11:52:34.798Z,40.25
2023-05-08T11:53:34.854Z,40.26
2023-05-08T11:54:34.929Z,40.18
2023-05-08T11:55:34.958Z,40.18
2023-05-08T11:56:35.003Z,40.14
2023-05-08T11:57:35.034Z,40.08
2023-05-08T11:58:35.083Z,40.11
2023-05-08T11:59:35.144Z,40.06
2023-05-08T12:00:35.249Z,40.09
2023-05-08T12:01:35.235Z,40.09
2023-05-08T12:02:35.350Z,40.07
2023-05-08T12:03:35.556Z,40.01
2023-05-08T12:04:35.460Z,39.97
2023-05-08T12:05:35.435Z,39.87
2023-05-08T12:06:35.514Z,39.77
2023-05-08T12:07:35.541Z,39.59
2023-05-08T12:08:35.606Z,39.38
2023-05-08T12:09:35.642Z,39.27
2023-05-08T12:10:35.701Z,39.38
2023-05-08T12:11:35.735Z,39.01
2023-05-08T12:12:35.802Z,39.25
2023-05-08T12:13:35.938Z,39.43
2023-05-08T12:14:35.901Z,39.79
2023-05-08T12:15:35.939Z,40.37
2023-05-08T12:16:35.981Z,40.47
2023-05-08T12:17:36.061Z,40.43
2023-05-08T12:18:37.424Z,40.39
2023-05-08T12:19:36.070Z,40.26
2023-05-08T12:20:36.137Z,40.19
2023-05-08T12:21:36.152Z,40.14
2023-05-08T12:22:36.201Z,40.04
2023-05-08T12:23:36.250Z,39.92
2023-05-08T12:24:36.302Z,39.86
2023-05-08T12:25:36.363Z,39.74
2023-05-08T12:26:36.398Z,39.61
2023-05-08T12:27:36.455Z,39.57
2023-05-08T12:28:36.533Z,39.52
2023-05-08T12:29:36.569Z,39.53
2023-05-08T12:30:36.595Z,39.49
2023-05-08T12:31:36.693Z,39.41
2023-05-08T12:32:36.742Z,39.35
2023-05-08T12:33:36.708Z,39.29
2023-05-08T12:34:36.725Z,39.26
2023-05-08T12:35:36.758Z,39.21
2023-05-08T12:36:36.799Z,39.16
2023-05-08T12:37:36.834Z,39.13
2023-05-08T12:38:36.854Z,39.13
2023-05-08T12:39:36.867Z,39.07
2023-05-08T12:40:36.888Z,39.03
2023-05-08T12:41:36.893Z,39.02
2023-05-08T12:42:36.934Z,38.97
2023-05-08T12:43:36.984Z,38.94
2023-05-08T12:44:36.980Z,38.93
2023-05-08T12:45:37.087Z,38.90
2023-05-08T12:46:37.051Z,38.88
2023-05-08T12:47:37.066Z,38.85
2023-05-08T12:48:37.049Z,38.83
2023-05-08T12:49:37.054Z,38.82
2023-05-08T12:50:37.061Z,38.79
2023-05-08T12:51:37.073Z,38.78
2023-05-08T12:52:37.108Z,38.74
2023-05-08T12:53:37.128Z,38.74
2023-05-08T12:54:37.112Z,38.71