createdAt,value
2022-09-16T00:00:01.616Z,995.57
2022-09-16T00:01:01.689Z,995.55
2022-09-16T00:02:01.629Z,995.58
2022-09-16T00:03:01.589Z,995.58
2022-09-16T00:04:01.587Z,995.63
2022-09-16T00:05:01.548Z,995.60
2022-09-16T00:06:01.546Z,995.59
2022-09-16T00:07:01.518Z,995.65
2022-09-16T00:08:01.516Z,995.61
2022-09-16T00:09:01.500Z,995.62
2022-09-16T00:10:01.481Z,995.60
2022-09-16T00:11:01.476Z,995.63
2022-09-16T00:12:01.451Z,995.63
2022-09-16T00:13:01.450Z,995.64
2022-09-16T00:14:01.428Z,995.62
2022-09-16T00:15:01.410Z,995.58
2022-09-16T00:16:01.439Z,995.60
2022-09-16T00:17:01.377Z,995.57
2022-09-16T00:18:01.379Z,995.57
2022-09-16T00:19:01.358Z,995.57
2022-09-16T00:20:01.353Z,995.57
2022-09-16T00:21:01.362Z,995.58
2022-09-16T00:22:01.318Z,995.58
2022-09-16T00:23:01.319Z,995.55
2022-09-16T00:24:01.294Z,995.55
2022-09-16T00:25:01.270Z,995.55
2022-09-16T00:26:01.269Z,995.53
2022-09-16T00:27:01.248Z,995.57
2022-09-16T00:28:01.228Z,995.61
2022-09-16T00:29:01.239Z,995.61
2022-09-16T00:30:01.214Z,995.56
2022-09-16T00:31:01.308Z,995.60
2022-09-16T00:32:01.180Z,995.62
2022-09-16T00:33:01.161Z,995.60
2022-09-16T00:34:01.170Z,995.56
2022-09-16T00:35:01.133Z,995.57
2022-09-16T00:36:01.133Z,995.56
2022-09-16T00:37:01.109Z,995.58
2022-09-16T00:38:01.101Z,995.60
2022-09-16T00:39:01.099Z,995.53
2022-09-16T00:40:01.106Z,995.56
2022-09-16T00:41:01.050Z,995.56
2022-09-16T00:42:01.061Z,995.59
2022-09-16T00:43:01.029Z,995.60
2022-09-16T00:44:01.042Z,995.59
2022-09-16T00:45:00.998Z,995.53
2022-09-16T00:46:00.992Z,995.51
2022-09-16T00:47:01.087Z,995.49
2022-09-16T00:48:00.971Z,995.51
2022-09-16T00:49:00.974Z,995.53
2022-09-16T00:50:00.940Z,995.48
2022-09-16T00:51:00.918Z,995.47
2022-09-16T00:52:00.910Z,995.41
2022-09-16T00:53:00.900Z,995.43
2022-09-16T00:54:00.912Z,995.41
2022-09-16T00:55:00.873Z,995.46
2022-09-16T00:56:00.881Z,995.47
2022-09-16T00:57:00.842Z,995.47
2022-09-16T00:58:00.833Z,995.47
2022-09-16T00:59:00.856Z,995.42
2022-09-16T01:00:00.811Z,995.44
2022-09-16T01:01:00.881Z,995.48
2022-09-16T01:02:00.812Z,995.47
2022-09-16T01:03:00.802Z,995.46
2022-09-16T01:04:00.771Z,995.49
2022-09-16T01:05:00.746Z,995.47
2022-09-16T01:06:00.725Z,995.46
2022-09-16T01:07:00.714Z,995.46
2022-09-16T01:08:00.695Z,995.43
2022-09-16T01:09:00.713Z,995.42
2022-09-16T01:10:00.673Z,995.40
2022-09-16T01:11:00.667Z,995.42
2022-09-16T01:12:00.642Z,995.42
2022-09-16T01:13:00.635Z,995.41
2022-09-16T01:14:00.634Z,995.45
2022-09-16T01:15:00.603Z,995.43
2022-09-16T01:16:00.709Z,995.44
2022-09-16T01:17:00.584Z,995.40
2022-09-16T01:18:00.564Z,995.40
2022-09-16T01:19:00.612Z,995.39
2022-09-16T01:20:00.544Z,995.40
2022-09-16T01:21:00.534Z,995.39
2022-09-16T01:22:00.519Z,995.46
2022-09-16T01:23:00.506Z,995.45
2022-09-16T01:24:00.506Z,995.44
2022-09-16T01:25:00.475Z,995.44
2022-09-16T01:26:00.455Z,995.43
2022-09-16T01:27:00.444Z,995.45
2022-09-16T01:28:00.447Z,995.43
2022-09-16T01:29:00.435Z,995.41
2022-09-16T01:30:00.406Z,995.38
2022-09-16T01:31:00.450Z,995.42
2022-09-16T01:32:00.374Z,995.38
2022-09-16T01:33:00.404Z,995.38
2022-09-16T01:34:00.374Z,995.40
2022-09-16T01:35:00.346Z,995.39
2022-09-16T01:36:00.329Z,995.42
2022-09-16T01:37:00.316Z,995.45
2022-09-16T01:38:00.294Z,995.38
2022-09-16T01:39:00.306Z,995.41
2022-09-16T01:40:00.375Z,995.42
2022-09-16T01:41:00.255Z,995.39
2022-09-16T01:42:00.275Z,995.42
2022-09-16T01:43:00.256Z,995.40
2022-09-16T01:44:00.236Z,995.43
2022-09-16T01:45:00.207Z,995.41
2022-09-16T01:46:00.175Z,995.40
2022-09-16T01:47:00.175Z,995.41
2022-09-16T01:48:00.156Z,995.40
2022-09-16T01:49:00.166Z,995.37
2022-09-16T01:50:00.175Z,995.40
2022-09-16T01:51:00.126Z,995.42
2022-09-16T01:52:00.106Z,995.43
2022-09-16T01:53:00.097Z,995.41
2022-09-16T01:54:00.102Z,995.37
2022-09-16T01:55:00.066Z,995.40
2022-09-16T01:56:00.050Z,995.44
2022-09-16T01:57:00.037Z,995.43
2022-09-16T01:58:00.069Z,995.40
2022-09-16T01:59:00.039Z,995.43
2022-09-16T01:59:59.987Z,995.42
2022-09-16T02:00:59.986Z,995.40
2022-09-16T02:02:00.111Z,995.37
2022-09-16T02:03:00.006Z,995.37
2022-09-16T02:03:59.967Z,995.35
2022-09-16T02:04:59.938Z,995.38
2022-09-16T02:05:59.917Z,995.36
2022-09-16T02:06:59.899Z,995.32
2022-09-16T02:07:59.897Z,995.33
2022-09-16T02:08:59.908Z,995.30
2022-09-16T02:09:59.866Z,995.29
2022-09-16T02:10:59.868Z,995.32
2022-09-16T02:11:59.827Z,995.30
2022-09-16T02:12:59.826Z,995.30
2022-09-16T02:13:59.831Z,995.31
2022-09-16T02:14:59.807Z,995.32
2022-09-16T02:15:59.826Z,995.31
2022-09-16T02:16:59.798Z,995.32
2022-09-16T02:17:59.748Z,995.33
2022-09-16T02:18:59.759Z,995.33
2022-09-16T02:19:59.719Z,995.31
2022-09-16T02:20:59.719Z,995.32
2022-09-16T02:21:59.696Z,995.36
2022-09-16T02:22:59.689Z,995.38
2022-09-16T02:23:59.689Z,995.38
2022-09-16T02:24:59.659Z,995.33
2022-09-16T02:25:59.699Z,995.38
2022-09-16T02:26:59.638Z,995.44
2022-09-16T02:27:59.629Z,995.37
2022-09-16T02:28:59.630Z,995.42
2022-09-16T02:29:59.592Z,995.42
2022-09-16T02:30:59.646Z,995.44
2022-09-16T02:31:59.569Z,995.45
2022-09-16T02:32:59.581Z,995.44
2022-09-16T02:33:59.559Z,995.43
2022-09-16T02:34:59.540Z,995.46
2022-09-16T02:35:59.518Z,995.49
2022-09-16T02:36:59.502Z,995.48
2022-09-16T02:37:59.489Z,995.48
2022-09-16T02:38:59.472Z,995.47
2022-09-16T02:39:59.531Z,995.48
2022-09-16T02:40:59.451Z,995.51
2022-09-16T02:41:59.443Z,995.51
2022-09-16T02:42:59.420Z,995.51
2022-09-16T02:43:59.411Z,995.51
2022-09-16T02:44:59.427Z,995.52
2022-09-16T02:45:59.401Z,995.55
2022-09-16T02:46:59.372Z,995.53
2022-09-16T02:47:59.351Z,995.51
2022-09-16T02:48:59.352Z,995.51
2022-09-16T02:49:59.340Z,995.52
2022-09-16T02:50:59.314Z,995.51
2022-09-16T02:51:59.308Z,995.49
2022-09-16T02:52:59.290Z,995.48
2022-09-16T02:53:59.280Z,995.46
2022-09-16T02:54:59.292Z,995.46
2022-09-16T02:55:59.249Z,995.42
2022-09-16T02:56:59.260Z,995.39
2022-09-16T02:57:59.221Z,995.42
2022-09-16T02:58:59.211Z,995.39
2022-09-16T02:59:59.226Z,995.34
2022-09-16T03:00:59.183Z,995.37
2022-09-16T03:01:59.242Z,995.40
2022-09-16T03:02:59.186Z,995.40
2022-09-16T03:03:59.144Z,995.37
2022-09-16T03:04:59.152Z,995.39
2022-09-16T03:05:59.121Z,995.41
2022-09-16T03:06:59.123Z,995.38
2022-09-16T03:07:59.090Z,995.38
2022-09-16T03:08:59.081Z,995.41
2022-09-16T03:09:59.071Z,995.40
2022-09-16T03:10:59.042Z,995.35
2022-09-16T03:11:59.022Z,995.34
2022-09-16T03:12:59.023Z,995.36
2022-09-16T03:13:59.012Z,995.39
2022-09-16T03:14:59.012Z,995.33
2022-09-16T03:15:59.032Z,995.37
2022-09-16T03:16:58.963Z,995.34
2022-09-16T03:17:58.952Z,995.35
2022-09-16T03:18:58.942Z,995.35
2022-09-16T03:19:58.940Z,995.39
2022-09-16T03:20:58.922Z,995.33
2022-09-16T03:21:58.902Z,995.34
2022-09-16T03:22:58.883Z,995.31
2022-09-16T03:23:58.873Z,995.33
2022-09-16T03:24:58.891Z,995.32
2022-09-16T03:25:58.937Z,995.34
2022-09-16T03:26:58.832Z,995.35
2022-09-16T03:27:58.821Z,995.34
2022-09-16T03:28:58.814Z,995.35
2022-09-16T03:29:58.833Z,995.33
2022-09-16T03:30:58.817Z,995.35
2022-09-16T03:31:58.761Z,995.33
2022-09-16T03:32:58.753Z,995.30
2022-09-16T03:33:58.783Z,995.32
2022-09-16T03:34:58.755Z,995.30
2022-09-16T03:35:58.715Z,995.32
2022-09-16T03:36:58.723Z,995.30
2022-09-16T03:37:58.691Z,995.27
2022-09-16T03:38:58.674Z,995.27
2022-09-16T03:39:58.721Z,995.28
2022-09-16T03:40:58.654Z,995.27
2022-09-16T03:41:58.632Z,995.27
2022-09-16T03:42:58.625Z,995.28
2022-09-16T03:44:03.541Z,995.26
2022-09-16T03:44:59.614Z,995.24
2022-09-16T03:45:58.609Z,995.23
2022-09-16T03:46:58.577Z,995.25
2022-09-16T03:47:58.554Z,995.21
2022-09-16T03:48:58.546Z,995.23
2022-09-16T03:49:58.622Z,995.22
2022-09-16T03:50:58.520Z,995.27
2022-09-16T03:51:58.494Z,995.24
2022-09-16T03:52:58.495Z,995.23
2022-09-16T03:53:58.472Z,995.28
2022-09-16T03:54:58.474Z,995.25
2022-09-16T03:55:58.462Z,995.27
2022-09-16T03:56:58.435Z,995.29
2022-09-16T03:57:58.423Z,995.27
2022-09-16T03:58:58.426Z,995.28
2022-09-16T03:59:58.397Z,995.31
2022-09-16T04:00:58.406Z,995.28
2022-09-16T04:01:58.639Z,995.26
2022-09-16T04:02:58.405Z,995.27
2022-09-16T04:03:58.342Z,995.28
2022-09-16T04:04:58.324Z,995.23
2022-09-16T04:05:58.338Z,995.25
2022-09-16T04:06:58.294Z,995.23
2022-09-16T04:07:58.276Z,995.22
2022-09-16T04:08:58.315Z,995.21
2022-09-16T04:09:58.266Z,995.21
2022-09-16T04:10:58.295Z,995.19
2022-09-16T04:11:58.225Z,995.20
2022-09-16T04:12:58.227Z,995.21
2022-09-16T04:13:58.232Z,995.19
2022-09-16T04:14:59.527Z,995.20
2022-09-16T04:15:58.281Z,995.19
2022-09-16T04:17:05.378Z,995.20
2022-09-16T04:17:58.148Z,995.15
2022-09-16T04:18:58.148Z,995.15
2022-09-16T04:19:58.118Z,995.15
2022-09-16T04:20:58.131Z,995.16
2022-09-16T04:21:58.118Z,995.19
2022-09-16T04:22:58.071Z,995.17
2022-09-16T04:23:58.069Z,995.19
2022-09-16T04:24:58.068Z,995.20
2022-09-16T04:25:58.059Z,995.18
2022-09-16T04:26:58.049Z,995.20
2022-09-16T04:27:58.019Z,995.18
2022-09-16T04:28:58.010Z,995.18
2022-09-16T04:29:57.975Z,995.16
2022-09-16T04:30:58.021Z,995.16
2022-09-16T04:31:57.969Z,995.16
2022-09-16T04:32:57.950Z,995.16
2022-09-16T04:33:57.929Z,995.18
2022-09-16T04:34:57.938Z,995.13
2022-09-16T04:35:57.922Z,995.10
2022-09-16T04:36:57.894Z,995.15
2022-09-16T04:37:57.881Z,995.14
2022-09-16T04:38:57.857Z,995.14
2022-09-16T04:40:01.117Z,995.13
2022-09-16T04:40:58.839Z,995.12
2022-09-16T04:41:57.858Z,995.13
2022-09-16T04:42:57.818Z,995.13
2022-09-16T04:43:57.790Z,995.18
2022-09-16T04:44:57.788Z,995.16
2022-09-16T04:45:57.883Z,995.23
2022-09-16T04:46:57.749Z,995.19
2022-09-16T04:47:57.749Z,995.17
2022-09-16T04:48:57.731Z,995.16
2022-09-16T04:49:57.729Z,995.20
2022-09-16T04:50:57.720Z,995.17
2022-09-16T04:51:57.690Z,995.12
2022-09-16T04:52:57.669Z,995.18
2022-09-16T04:53:57.660Z,995.21
2022-09-16T04:54:58.415Z,995.21
2022-09-16T04:55:57.651Z,995.22
2022-09-16T04:56:57.619Z,995.17
2022-09-16T04:57:57.611Z,995.18
2022-09-16T04:58:57.592Z,995.14
2022-09-16T04:59:57.580Z,995.19
2022-09-16T05:00:57.592Z,995.18
2022-09-16T05:01:57.579Z,995.17
2022-09-16T05:02:57.578Z,995.15
2022-09-16T05:03:57.539Z,995.17
2022-09-16T05:04:57.562Z,995.16
2022-09-16T05:05:57.552Z,995.13
2022-09-16T05:06:57.607Z,995.12
2022-09-16T05:07:57.471Z,995.14
2022-09-16T05:08:57.694Z,995.11
2022-09-16T05:09:57.470Z,995.10
2022-09-16T05:10:57.647Z,995.06
2022-09-16T05:11:57.420Z,995.07
2022-09-16T05:12:57.409Z,995.08
2022-09-16T05:13:57.432Z,995.08
2022-09-16T05:14:57.426Z,995.09
2022-09-16T05:15:57.418Z,995.06
2022-09-16T05:16:57.350Z,995.07
2022-09-16T05:17:57.372Z,995.04
2022-09-16T05:18:57.352Z,995.09
2022-09-16T05:19:57.313Z,995.06
2022-09-16T05:20:57.436Z,995.05
2022-09-16T05:21:57.533Z,995.07
2022-09-16T05:22:57.313Z,995.09
2022-09-16T05:23:57.447Z,995.14
2022-09-16T05:24:57.262Z,995.14
2022-09-16T05:25:57.237Z,995.16
2022-09-16T05:26:57.233Z,995.17
2022-09-16T05:27:57.212Z,995.16
2022-09-16T05:28:57.272Z,995.20
2022-09-16T05:29:57.208Z,995.23
2022-09-16T05:30:57.302Z,995.19
2022-09-16T05:31:57.191Z,995.18
2022-09-16T05:32:57.132Z,995.18
2022-09-16T05:33:57.201Z,995.17
2022-09-16T05:34:57.164Z,995.13
2022-09-16T05:35:57.094Z,995.17
2022-09-16T05:36:57.216Z,995.18
2022-09-16T05:37:57.084Z,995.15
2022-09-16T05:39:21.761Z,995.20
2022-09-16T05:39:58.098Z,995.19
2022-09-16T05:40:57.023Z,995.13
2022-09-16T05:41:57.037Z,995.08
2022-09-16T05:42:57.000Z,995.11
2022-09-16T05:43:56.984Z,995.12
2022-09-16T05:44:56.974Z,995.14
2022-09-16T05:45:57.013Z,995.12
2022-09-16T05:46:56.954Z,995.14
2022-09-16T05:47:56.940Z,995.15
2022-09-16T05:48:56.923Z,995.12
2022-09-16T05:49:56.916Z,995.14
2022-09-16T05:50:56.893Z,995.12
2022-09-16T05:51:56.894Z,995.13
2022-09-16T05:52:56.862Z,995.12
2022-09-16T05:53:56.908Z,995.12
2022-09-16T05:54:56.845Z,995.11
2022-09-16T05:55:56.854Z,995.10
2022-09-16T05:56:56.860Z,995.14
2022-09-16T05:57:56.794Z,995.13
2022-09-16T05:58:56.793Z,995.14
2022-09-16T05:59:56.774Z,995.18
2022-09-16T06:00:56.755Z,995.17
2022-09-16T06:01:56.847Z,995.19
2022-09-16T06:02:57.250Z,995.22
2022-09-16T06:03:56.724Z,995.19
2022-09-16T06:04:56.704Z,995.19
2022-09-16T06:05:56.695Z,995.19
2022-09-16T06:06:56.693Z,995.17
2022-09-16T06:07:56.664Z,995.21
2022-09-16T06:08:56.763Z,995.18
2022-09-16T06:09:56.634Z,995.14
2022-09-16T06:10:56.622Z,995.17
2022-09-16T06:12:01.650Z,995.20
2022-09-16T06:12:57.586Z,995.22
2022-09-16T06:13:56.604Z,995.19
2022-09-16T06:14:56.575Z,995.19
2022-09-16T06:15:56.622Z,995.20
2022-09-16T06:16:56.574Z,995.20
2022-09-16T06:17:56.534Z,995.19
2022-09-16T06:18:56.525Z,995.20
2022-09-16T06:19:56.514Z,995.22
2022-09-16T06:20:56.511Z,995.21
2022-09-16T06:21:56.502Z,995.22
2022-09-16T06:22:56.444Z,995.22
2022-09-16T06:23:56.505Z,995.26
2022-09-16T06:24:56.412Z,995.23
2022-09-16T06:25:56.392Z,995.28
2022-09-16T06:26:56.425Z,995.24
2022-09-16T06:27:56.397Z,995.27
2022-09-16T06:28:56.366Z,995.31
2022-09-16T06:29:56.363Z,995.31
2022-09-16T06:30:56.369Z,995.28
2022-09-16T06:31:56.354Z,995.27
2022-09-16T06:32:56.316Z,995.28
2022-09-16T06:33:56.401Z,995.29
2022-09-16T06:34:56.293Z,995.26
2022-09-16T06:35:56.286Z,995.24
2022-09-16T06:36:56.302Z,995.19
2022-09-16T06:37:56.259Z,995.22
2022-09-16T06:38:56.343Z,995.20
2022-09-16T06:39:56.311Z,995.19
2022-09-16T06:40:56.206Z,995.26
2022-09-16T06:41:56.227Z,995.23
2022-09-16T06:42:59.962Z,995.27
2022-09-16T06:43:56.187Z,995.23
2022-09-16T06:44:56.186Z,995.30
2022-09-16T06:45:56.216Z,995.26
2022-09-16T06:46:56.155Z,995.24
2022-09-16T06:47:56.127Z,995.21
2022-09-16T06:48:58.448Z,995.16
2022-09-16T06:49:56.107Z,995.18
2022-09-16T06:50:56.078Z,995.14
2022-09-16T06:51:56.076Z,995.18
2022-09-16T06:52:56.056Z,995.15
2022-09-16T06:53:56.124Z,995.13
2022-09-16T06:54:56.057Z,995.20
2022-09-16T06:55:56.005Z,995.16
2022-09-16T06:56:56.036Z,995.19
2022-09-16T06:57:56.006Z,995.23
2022-09-16T06:58:55.997Z,995.19
2022-09-16T06:59:55.957Z,995.18
2022-09-16T07:00:55.995Z,995.15
2022-09-16T07:01:55.983Z,995.21
2022-09-16T07:02:55.937Z,995.18
2022-09-16T07:03:55.895Z,995.19
2022-09-16T07:04:55.888Z,995.16
2022-09-16T07:05:55.880Z,995.16
2022-09-16T07:07:09.276Z,995.19
2022-09-16T07:07:56.879Z,995.17
2022-09-16T07:08:55.864Z,995.15
2022-09-16T07:09:55.819Z,995.14
2022-09-16T07:10:55.809Z,995.23
2022-09-16T07:11:55.819Z,995.18
2022-09-16T07:12:55.791Z,995.19
2022-09-16T07:13:55.770Z,995.21
2022-09-16T07:14:55.761Z,995.23
2022-09-16T07:16:12.454Z,995.21
2022-09-16T07:16:56.796Z,995.20
2022-09-16T07:17:55.730Z,995.21
2022-09-16T07:19:00.147Z,995.20
2022-09-16T07:19:56.696Z,995.16
2022-09-16T07:20:55.681Z,995.13
2022-09-16T07:21:55.735Z,995.18
2022-09-16T07:22:55.649Z,995.17
2022-09-16T07:23:55.639Z,995.15
2022-09-16T07:24:55.631Z,995.17
2022-09-16T07:25:55.620Z,995.20
2022-09-16T07:26:55.638Z,995.14
2022-09-16T07:27:55.647Z,995.14
2022-09-16T07:28:55.571Z,995.14
2022-09-16T07:29:55.579Z,995.09
2022-09-16T07:30:55.645Z,995.14
2022-09-16T07:31:55.550Z,995.18
2022-09-16T07:32:55.520Z,995.21
2022-09-16T07:33:57.299Z,995.20
2022-09-16T07:34:55.511Z,995.22
2022-09-16T07:35:55.481Z,995.19
2022-09-16T07:36:55.479Z,995.18
2022-09-16T07:37:55.470Z,995.19
2022-09-16T07:38:55.525Z,995.15
2022-09-16T07:39:55.454Z,995.14
2022-09-16T07:40:55.410Z,995.16
2022-09-16T07:41:55.409Z,995.18
2022-09-16T07:42:55.390Z,995.15
2022-09-16T07:43:55.371Z,995.11
2022-09-16T07:44:55.360Z,995.13
2022-09-16T07:45:55.370Z,995.18
2022-09-16T07:46:55.346Z,995.10
2022-09-16T07:47:55.351Z,995.10
2022-09-16T07:48:55.364Z,995.10
2022-09-16T07:49:55.300Z,995.17
2022-09-16T07:50:55.292Z,995.24
2022-09-16T07:51:55.282Z,995.19
2022-09-16T07:52:55.252Z,995.22
2022-09-16T07:53:55.263Z,995.21
2022-09-16T07:54:55.242Z,995.27
2022-09-16T07:55:55.220Z,995.21
2022-09-16T07:56:55.219Z,995.24
2022-09-16T07:57:55.221Z,995.22
2022-09-16T07:58:55.235Z,995.21
2022-09-16T07:59:55.165Z,995.23
2022-09-16T08:00:55.262Z,995.22
2022-09-16T08:01:55.398Z,995.24
2022-09-16T08:02:55.177Z,995.25
2022-09-16T08:03:55.197Z,995.24
2022-09-16T08:04:55.130Z,995.26
2022-09-16T08:05:55.080Z,995.23
2022-09-16T08:06:55.232Z,995.22
2022-09-16T08:07:55.100Z,995.24
2022-09-16T08:08:55.028Z,995.21
2022-09-16T08:09:55.021Z,995.24
2022-09-16T08:10:55.010Z,995.20
2022-09-16T08:11:55.010Z,995.21
2022-09-16T08:12:54.982Z,995.19
2022-09-16T08:13:54.985Z,995.20
2022-09-16T08:14:54.966Z,995.21
2022-09-16T08:15:54.940Z,995.20
2022-09-16T08:16:54.951Z,995.21
2022-09-16T08:17:54.941Z,995.26
2022-09-16T08:18:54.898Z,995.26
2022-09-16T08:19:54.893Z,995.22
2022-09-16T08:20:54.863Z,995.24
2022-09-16T08:21:54.862Z,995.33
2022-09-16T08:22:57.909Z,995.29
2022-09-16T08:23:54.902Z,995.29
2022-09-16T08:24:54.849Z,995.35
2022-09-16T08:25:54.814Z,995.36
2022-09-16T08:27:56.340Z,995.38
2022-09-16T08:29:08.485Z,995.31
2022-09-16T08:29:55.756Z,995.35
2022-09-16T08:30:54.742Z,995.35
2022-09-16T08:31:54.811Z,995.32
2022-09-16T08:32:54.735Z,995.31
2022-09-16T08:33:54.706Z,995.32
2022-09-16T08:34:54.693Z,995.33
2022-09-16T08:35:54.674Z,995.31
2022-09-16T08:36:54.663Z,995.27
2022-09-16T08:37:54.665Z,995.31
2022-09-16T08:38:54.742Z,995.36
2022-09-16T08:39:54.647Z,995.37
2022-09-16T08:40:54.602Z,995.37
2022-09-16T08:41:54.623Z,995.36
2022-09-16T08:42:54.595Z,995.44
2022-09-16T08:43:54.567Z,995.42
2022-09-16T08:44:54.565Z,995.41
2022-09-16T08:45:54.576Z,995.40
2022-09-16T08:46:54.527Z,995.46
2022-09-16T08:47:54.523Z,995.43
2022-09-16T08:48:54.583Z,995.47
2022-09-16T08:49:54.535Z,995.49
2022-09-16T08:50:54.513Z,995.51
2022-09-16T08:51:54.466Z,995.51
2022-09-16T08:52:54.466Z,995.48
2022-09-16T08:53:54.433Z,995.53
2022-09-16T08:54:54.446Z,995.49
2022-09-16T08:55:54.409Z,995.53
2022-09-16T08:56:54.390Z,995.55
2022-09-16T08:57:54.405Z,995.57
2022-09-16T08:58:54.368Z,995.57
2022-09-16T08:59:54.354Z,995.62
2022-09-16T09:00:54.491Z,995.68
2022-09-16T09:01:54.644Z,995.71
2022-09-16T09:02:54.426Z,995.74
2022-09-16T09:03:54.379Z,995.77
2022-09-16T09:04:54.296Z,995.74
2022-09-16T09:05:54.257Z,995.72
2022-09-16T09:06:54.265Z,995.72
2022-09-16T09:07:54.266Z,995.70
2022-09-16T09:08:54.225Z,995.71
2022-09-16T09:09:54.207Z,995.77
2022-09-16T09:10:54.203Z,995.77
2022-09-16T09:11:54.346Z,995.79
2022-09-16T09:12:54.711Z,995.79
2022-09-16T09:13:54.177Z,995.84
2022-09-16T09:14:54.146Z,995.87
2022-09-16T09:15:54.157Z,995.84
2022-09-16T09:16:54.232Z,995.89
2022-09-16T09:17:54.147Z,995.90
2022-09-16T09:18:54.099Z,995.88
2022-09-16T09:19:54.085Z,995.84
2022-09-16T09:20:54.058Z,995.83
2022-09-16T09:21:54.058Z,995.81
2022-09-16T09:22:54.080Z,995.81
2022-09-16T09:23:54.020Z,995.84
2022-09-16T09:24:56.818Z,995.80
2022-09-16T09:25:53.997Z,995.80
2022-09-16T09:26:54.008Z,995.76
2022-09-16T09:27:53.975Z,995.76
2022-09-16T09:28:53.990Z,995.76
2022-09-16T09:29:53.946Z,995.76
2022-09-16T09:30:53.937Z,995.73
2022-09-16T09:31:53.977Z,995.70
2022-09-16T09:32:53.898Z,995.73
2022-09-16T09:33:54.200Z,995.71
2022-09-16T09:34:53.888Z,995.68
2022-09-16T09:35:53.861Z,995.69
2022-09-16T09:36:53.858Z,995.67
2022-09-16T09:37:53.836Z,995.70
2022-09-16T09:38:53.861Z,995.70
2022-09-16T09:39:53.869Z,995.69
2022-09-16T09:40:53.801Z,995.59
2022-09-16T09:41:53.788Z,995.62
2022-09-16T09:42:53.799Z,995.59
2022-09-16T09:43:53.954Z,995.55
2022-09-16T09:44:55.278Z,995.57
2022-09-16T09:45:53.864Z,995.48
2022-09-16T09:46:53.728Z,995.45
2022-09-16T09:47:53.728Z,995.48
2022-09-16T09:48:53.728Z,995.45
2022-09-16T09:49:53.678Z,995.48
2022-09-16T09:50:53.660Z,995.47
2022-09-16T09:51:53.649Z,995.53
2022-09-16T09:52:53.639Z,995.50
2022-09-16T09:53:53.740Z,995.47
2022-09-16T09:54:53.613Z,995.45
2022-09-16T09:55:53.599Z,995.45
2022-09-16T09:56:53.588Z,995.52
2022-09-16T09:57:53.569Z,995.45
2022-09-16T09:58:53.575Z,995.44
2022-09-16T09:59:53.586Z,995.44
2022-09-16T10:00:53.556Z,995.42
2022-09-16T10:01:53.560Z,995.41
2022-09-16T10:02:53.507Z,995.39
2022-09-16T10:03:53.510Z,995.41
2022-09-16T10:04:53.480Z,995.37
2022-09-16T10:05:53.461Z,995.38
2022-09-16T10:06:53.486Z,995.38
2022-09-16T10:07:53.440Z,995.33
2022-09-16T10:08:53.488Z,995.32
2022-09-16T10:09:53.410Z,995.32
2022-09-16T10:10:53.419Z,995.32
2022-09-16T10:11:53.381Z,995.33
2022-09-16T10:12:53.371Z,995.32
2022-09-16T10:13:53.372Z,995.35
2022-09-16T10:14:53.343Z,995.34
2022-09-16T10:15:55.512Z,995.31
2022-09-16T10:16:53.311Z,995.35
2022-09-16T10:18:45.041Z,995.42
2022-09-16T10:19:45.007Z,995.44
2022-09-16T10:20:44.999Z,995.48
2022-09-16T10:21:45.003Z,995.46
2022-09-16T10:22:44.970Z,995.46
2022-09-16T10:23:45.083Z,995.43
2022-09-16T10:24:44.947Z,995.46
2022-09-16T10:25:44.919Z,995.50
2022-09-16T10:26:44.918Z,995.51
2022-09-16T10:27:44.890Z,995.53
2022-09-16T10:28:44.922Z,995.47
2022-09-16T10:29:44.869Z,995.47
2022-09-16T10:30:44.860Z,995.44
2022-09-16T10:31:44.871Z,995.41
2022-09-16T10:32:44.831Z,995.43
2022-09-16T10:33:44.908Z,995.42
2022-09-16T10:34:44.838Z,995.43
2022-09-16T10:35:44.818Z,995.42
2022-09-16T10:36:44.769Z,995.39
2022-09-16T10:37:44.755Z,995.38
2022-09-16T10:38:44.747Z,995.36
2022-09-16T10:39:44.719Z,995.37
2022-09-16T10:40:44.717Z,995.39
2022-09-16T10:41:44.727Z,995.48
2022-09-16T10:42:44.688Z,995.46
2022-09-16T10:43:44.687Z,995.58
2022-09-16T10:44:44.668Z,995.57
2022-09-16T10:45:44.640Z,995.55
2022-09-16T10:46:44.638Z,995.59
2022-09-16T10:48:44.734Z,995.63
2022-09-16T10:49:44.594Z,995.59
2022-09-16T10:50:44.578Z,995.61
2022-09-16T10:51:44.549Z,995.59
2022-09-16T10:52:44.590Z,995.58
2022-09-16T10:53:45.132Z,995.60
2022-09-16T10:54:44.539Z,995.61
2022-09-16T10:55:44.508Z,995.63
2022-09-16T10:56:44.509Z,995.57
2022-09-16T10:57:44.486Z,995.56
2022-09-16T10:58:44.487Z,995.59
2022-09-16T10:59:44.458Z,995.59
2022-09-16T11:00:45.872Z,995.61
2022-09-16T11:01:46.363Z,995.57
2022-09-16T11:02:44.468Z,995.57
2022-09-16T11:03:44.532Z,995.56
2022-09-16T11:04:44.396Z,995.58
2022-09-16T11:05:44.393Z,995.55
2022-09-16T11:06:44.401Z,995.60
2022-09-16T11:07:44.375Z,995.56
2022-09-16T11:08:44.372Z,995.62
2022-09-16T11:09:44.342Z,995.62
2022-09-16T11:10:44.332Z,995.61
2022-09-16T11:11:44.315Z,995.63
2022-09-16T11:12:44.481Z,995.63
2022-09-16T11:13:44.297Z,995.62
2022-09-16T11:14:44.295Z,995.58
2022-09-16T11:15:44.263Z,995.61
2022-09-16T11:16:44.311Z,995.60
2022-09-16T11:17:44.234Z,995.56
2022-09-16T11:18:44.224Z,995.53
2022-09-16T11:19:44.267Z,995.53
2022-09-16T11:20:44.203Z,995.44
2022-09-16T11:21:44.191Z,995.39
2022-09-16T11:22:44.164Z,995.45
2022-09-16T11:23:44.164Z,995.35
2022-09-16T11:24:44.162Z,995.43
2022-09-16T11:25:44.132Z,995.38
2022-09-16T11:26:44.112Z,995.36
2022-09-16T11:27:44.113Z,995.38
2022-09-16T11:28:44.196Z,995.36
2022-09-16T11:29:44.073Z,995.31
2022-09-16T11:30:44.060Z,995.36
2022-09-16T11:31:44.113Z,995.38
2022-09-16T11:32:44.180Z,995.40
2022-09-16T11:33:44.067Z,995.38
2022-09-16T11:34:44.021Z,995.32
2022-09-16T11:35:43.991Z,995.39
2022-09-16T11:36:43.982Z,995.32
2022-09-16T11:37:44.026Z,995.30
2022-09-16T11:38:46.066Z,995.27
2022-09-16T11:39:43.961Z,995.28
2022-09-16T11:40:43.902Z,995.31
2022-09-16T11:41:43.914Z,995.26
2022-09-16T11:42:43.901Z,995.29
2022-09-16T11:43:43.885Z,995.19
2022-09-16T11:44:43.899Z,995.20
2022-09-16T11:45:43.867Z,995.20
2022-09-16T11:46:43.920Z,995.21
2022-09-16T11:47:43.836Z,995.24
2022-09-16T11:48:43.895Z,995.19
2022-09-16T11:49:43.825Z,995.24
2022-09-16T11:50:43.798Z,995.15
2022-09-16T11:51:43.783Z,995.21
2022-09-16T11:52:43.788Z,995.17
2022-09-16T11:53:45.398Z,995.19
2022-09-16T11:54:43.753Z,995.16
2022-09-16T11:55:43.724Z,995.17
2022-09-16T11:56:43.724Z,995.12
2022-09-16T11:57:43.704Z,995.13
2022-09-16T11:58:43.715Z,995.10
2022-09-16T11:59:43.694Z,995.07
2022-09-16T12:00:43.667Z,995.09
2022-09-16T12:01:43.680Z,995.11
2022-09-16T12:02:43.688Z,995.10
2022-09-16T12:03:43.741Z,995.02
2022-09-16T12:04:43.626Z,995.03
2022-09-16T12:05:43.597Z,995.04
2022-09-16T12:06:43.574Z,995.04
2022-09-16T12:07:43.573Z,995.04
2022-09-16T12:08:43.556Z,995.00
2022-09-16T12:09:43.565Z,994.99
2022-09-16T12:10:43.604Z,995.03
2022-09-16T12:11:43.523Z,994.94
2022-09-16T12:12:43.495Z,994.87
2022-09-16T12:13:43.486Z,994.92
2022-09-16T12:14:43.476Z,994.89
2022-09-16T12:15:43.476Z,994.94
2022-09-16T12:16:43.451Z,994.91
2022-09-16T12:17:43.433Z,994.91
2022-09-16T12:18:43.426Z,994.89
2022-09-16T12:19:43.437Z,994.83
2022-09-16T12:20:43.393Z,994.84
2022-09-16T12:21:43.427Z,994.88
2022-09-16T12:22:43.361Z,994.83
2022-09-16T12:23:43.358Z,994.88
2022-09-16T12:24:43.326Z,994.83
2022-09-16T12:25:46.229Z,994.85
2022-09-16T12:26:43.294Z,994.88
2022-09-16T12:27:43.297Z,994.89
2022-09-16T12:28:43.284Z,994.82
2022-09-16T12:29:43.291Z,994.82
2022-09-16T12:30:43.275Z,994.88