createdAt,value
2018-06-17T00:00:08.332Z,24.30
2018-06-17T00:02:36.908Z,26.23
2018-06-17T00:05:05.463Z,25.97
2018-06-17T00:07:34.025Z,26.47
2018-06-17T00:10:02.658Z,25.57
2018-06-17T00:12:31.320Z,24.30
2018-06-17T00:14:59.837Z,22.07
2018-06-17T00:17:39.822Z,22.33
2018-06-17T00:20:08.489Z,23.20
2018-06-17T00:22:37.030Z,22.67
2018-06-17T00:25:05.658Z,20.43
2018-06-17T00:27:34.333Z,19.57
2018-06-17T00:30:02.991Z,23.37
2018-06-17T00:32:31.609Z,22.43
2018-06-17T00:35:00.227Z,22.70
2018-06-17T00:37:29.278Z,22.20
2018-06-17T00:39:57.928Z,25.63
2018-06-17T00:42:26.597Z,20.60
2018-06-17T00:44:55.760Z,23.67
2018-06-17T00:47:24.344Z,21.57
2018-06-17T00:49:52.972Z,23.17
2018-06-17T00:52:21.552Z,16.87
2018-06-17T00:54:50.542Z,19.30
2018-06-17T00:57:30.170Z,16.90
2018-06-17T00:59:58.700Z,16.17
2018-06-17T01:02:27.244Z,14.53
2018-06-17T01:04:56.061Z,16.43
2018-06-17T01:07:24.675Z,18.53
2018-06-17T01:09:53.439Z,16.07
2018-06-17T01:12:21.980Z,18.03
2018-06-17T01:14:50.906Z,21.80
2018-06-17T01:17:19.698Z,21.07
2018-06-17T01:19:48.450Z,19.43
2018-06-17T01:22:17.153Z,16.37
2018-06-17T01:24:45.915Z,18.70
2018-06-17T01:27:14.563Z,14.90
2018-06-17T01:29:43.487Z,13.23
2018-06-17T01:32:12.170Z,17.73
2018-06-17T01:34:40.787Z,16.60
2018-06-17T01:37:09.432Z,9.67
2018-06-17T01:39:38.162Z,12.30
2018-06-17T01:42:06.939Z,11.30
2018-06-17T01:44:36.105Z,11.63
2018-06-17T01:47:04.880Z,13.87
2018-06-17T01:49:33.592Z,15.03
2018-06-17T01:52:02.211Z,11.87
2018-06-17T01:54:30.771Z,9.83
2018-06-17T01:56:59.389Z,10.73
2018-06-17T01:59:28.204Z,11.50
2018-06-17T02:01:56.888Z,15.97
2018-06-17T02:06:35.721Z,9.63
2018-06-17T02:09:11.056Z,12.50
2018-06-17T02:11:40.893Z,10.13
2018-06-17T02:14:14.586Z,10.50
2018-06-17T02:16:43.682Z,11.40
2018-06-17T02:19:12.494Z,9.73
2018-06-17T02:21:41.265Z,7.67
2018-06-17T02:24:09.953Z,9.73
2018-06-17T02:26:38.637Z,7.43
2018-06-17T02:29:07.825Z,8.93
2018-06-17T02:31:36.486Z,9.43
2018-06-17T02:34:05.582Z,7.93
2018-06-17T02:36:34.242Z,10.67
2018-06-17T02:39:02.984Z,6.73
2018-06-17T02:41:31.668Z,5.70
2018-06-17T02:44:00.317Z,7.23
2018-06-17T02:46:33.924Z,8.30
2018-06-17T02:49:07.998Z,8.37
2018-06-17T02:51:41.665Z,12.20
2018-06-17T02:54:15.519Z,8.60
2018-06-17T02:56:44.160Z,7.20
2018-06-17T02:59:12.942Z,9.50
2018-06-17T03:01:41.649Z,5.43
2018-06-17T03:04:10.333Z,8.70
2018-06-17T03:06:38.978Z,10.80
2018-06-17T03:09:09.070Z,9.17
2018-06-17T03:11:37.819Z,7.83
2018-06-17T03:14:06.671Z,6.90
2018-06-17T03:16:35.397Z,8.80
2018-06-17T03:19:04.091Z,5.90
2018-06-17T03:21:32.882Z,6.63
2018-06-17T03:24:01.617Z,6.90
2018-06-17T03:26:35.289Z,5.97
2018-06-17T03:29:09.385Z,8.83
2018-06-17T03:33:50.353Z,8.10
2018-06-17T03:36:22.534Z,5.73
2018-06-17T03:38:51.156Z,5.27
2018-06-17T03:41:19.842Z,7.47
2018-06-17T03:43:48.478Z,4.93
2018-06-17T03:46:17.138Z,6.13
2018-06-17T03:48:45.761Z,7.00
2018-06-17T03:51:14.278Z,4.10
2018-06-17T03:53:42.879Z,5.03
2018-06-17T03:56:11.433Z,4.83
2018-06-17T03:58:39.995Z,7.50
2018-06-17T04:01:08.701Z,5.53
2018-06-17T04:03:37.249Z,5.97
2018-06-17T04:06:05.813Z,6.30
2018-06-17T04:08:34.420Z,7.93
2018-06-17T04:11:03.170Z,6.90
2018-06-17T04:13:31.903Z,7.47
2018-06-17T04:16:00.506Z,6.17
2018-06-17T04:18:29.137Z,4.83
2018-06-17T04:20:57.797Z,4.90
2018-06-17T04:23:26.535Z,4.37
2018-06-17T04:25:55.147Z,4.43
2018-06-17T04:28:23.763Z,7.47
2018-06-17T04:30:52.437Z,6.30
2018-06-17T04:33:21.169Z,5.90
2018-06-17T04:35:49.905Z,7.20
2018-06-17T04:38:18.675Z,7.27
2018-06-17T04:40:47.396Z,6.07
2018-06-17T04:43:16.054Z,3.40
2018-06-17T04:45:44.717Z,3.33
2018-06-17T04:48:13.408Z,4.03
2018-06-17T04:50:42.082Z,5.43
2018-06-17T04:53:10.683Z,3.20
2018-06-17T04:55:39.277Z,3.47
2018-06-17T04:58:07.953Z,8.00
2018-06-17T05:00:36.557Z,6.07
2018-06-17T05:03:05.172Z,6.13
2018-06-17T05:05:33.898Z,3.93
2018-06-17T05:08:02.601Z,4.53
2018-06-17T05:10:31.608Z,4.77
2018-06-17T05:13:00.433Z,3.17
2018-06-17T05:15:29.519Z,3.07
2018-06-17T05:17:58.409Z,5.73
2018-06-17T05:20:27.332Z,3.93
2018-06-17T05:22:56.206Z,5.23
2018-06-17T05:25:24.905Z,4.17
2018-06-17T05:27:53.585Z,4.47
2018-06-17T05:30:22.276Z,6.80
2018-06-17T05:32:51.047Z,5.60
2018-06-17T05:35:19.767Z,5.37
2018-06-17T05:37:48.397Z,4.57
2018-06-17T05:40:17.135Z,5.73
2018-06-17T05:42:45.760Z,4.40
2018-06-17T05:45:14.512Z,7.23
2018-06-17T05:47:43.338Z,7.10
2018-06-17T05:50:12.186Z,4.47
2018-06-17T05:52:40.900Z,5.93
2018-06-17T05:55:09.772Z,7.73
2018-06-17T05:57:38.500Z,3.93
2018-06-17T06:00:07.265Z,3.77
2018-06-17T06:02:36.057Z,7.60
2018-06-17T06:05:04.924Z,4.50
2018-06-17T06:07:33.643Z,5.10
2018-06-17T06:10:02.412Z,11.83
2018-06-17T06:12:31.112Z,7.23
2018-06-17T06:15:00.255Z,3.90
2018-06-17T06:17:29.008Z,3.47
2018-06-17T06:19:57.772Z,6.07
2018-06-17T06:22:26.475Z,3.40
2018-06-17T06:24:55.306Z,4.47
2018-06-17T06:27:23.981Z,3.13
2018-06-17T06:29:52.779Z,2.23
2018-06-17T06:32:21.417Z,5.07
2018-06-17T06:34:50.059Z,2.50
2018-06-17T06:37:18.803Z,5.23
2018-06-17T06:39:47.549Z,3.90
2018-06-17T06:42:16.205Z,4.47
2018-06-17T06:44:44.947Z,3.57
2018-06-17T06:47:13.530Z,3.83
2018-06-17T06:49:42.140Z,9.10
2018-06-17T06:52:10.882Z,8.80
2018-06-17T06:54:39.627Z,6.73
2018-06-17T06:57:08.360Z,3.27
2018-06-17T06:59:37.044Z,4.87
2018-06-17T07:02:16.719Z,3.80
2018-06-17T07:04:56.503Z,3.57
2018-06-17T07:07:36.340Z,4.00
2018-06-17T07:10:16.159Z,3.57
2018-06-17T07:12:45.005Z,5.30
2018-06-17T07:15:13.715Z,3.40
2018-06-17T07:17:53.445Z,3.30
2018-06-17T07:20:22.266Z,2.73
2018-06-17T07:22:51.106Z,5.50
2018-06-17T07:26:46.544Z,4.83
2018-06-17T07:29:28.447Z,5.23
2018-06-17T07:31:57.448Z,6.07
2018-06-17T07:34:26.669Z,3.80
2018-06-17T07:36:55.626Z,5.70
2018-06-17T07:39:43.480Z,3.33
2018-06-17T07:42:12.183Z,6.63
2018-06-17T07:44:41.170Z,4.83
2018-06-17T07:47:09.965Z,4.43
2018-06-17T07:49:50.650Z,4.43
2018-06-17T07:52:34.304Z,19.90
2018-06-17T07:55:03.001Z,5.13
2018-06-17T07:57:32.758Z,5.47
2018-06-17T08:00:01.468Z,4.40
2018-06-17T08:02:30.087Z,4.10
2018-06-17T08:04:58.804Z,6.10
2018-06-17T08:07:27.448Z,3.80
2018-06-17T08:09:56.137Z,4.47
2018-06-17T08:12:24.855Z,6.27
2018-06-17T08:14:53.582Z,4.30
2018-06-17T08:17:22.467Z,5.20
2018-06-17T08:19:51.759Z,6.63
2018-06-17T08:22:20.861Z,4.40
2018-06-17T08:24:49.638Z,4.07
2018-06-17T08:27:18.745Z,6.87
2018-06-17T08:29:47.479Z,7.77
2018-06-17T08:32:16.210Z,7.87
2018-06-17T08:34:44.899Z,4.50
2018-06-17T08:37:13.717Z,6.03
2018-06-17T08:39:42.522Z,4.30
2018-06-17T08:42:11.353Z,4.30
2018-06-17T08:44:40.074Z,3.53
2018-06-17T08:47:08.938Z,5.47
2018-06-17T08:49:37.527Z,3.97
2018-06-17T08:52:06.182Z,7.60
2018-06-17T08:54:34.834Z,4.80
2018-06-17T08:57:03.482Z,6.17
2018-06-17T08:59:32.100Z,5.60
2018-06-17T09:02:00.648Z,7.50
2018-06-17T09:04:29.295Z,5.83
2018-06-17T09:06:57.947Z,3.70
2018-06-17T09:09:26.552Z,4.03
2018-06-17T09:11:55.390Z,6.50
2018-06-17T09:14:24.158Z,4.60
2018-06-17T09:16:52.884Z,4.20
2018-06-17T09:19:21.684Z,5.47
2018-06-17T09:21:50.641Z,4.20
2018-06-17T09:24:19.210Z,5.77
2018-06-17T09:26:47.779Z,4.07
2018-06-17T09:29:19.889Z,4.57
2018-06-17T09:31:48.544Z,5.53
2018-06-17T09:34:17.051Z,5.57
2018-06-17T09:36:45.605Z,8.93
2018-06-17T09:39:14.099Z,5.90
2018-06-17T09:41:42.694Z,4.47
2018-06-17T09:44:11.322Z,4.57
2018-06-17T09:46:39.960Z,7.40
2018-06-17T09:49:08.447Z,4.10
2018-06-17T09:51:37.112Z,4.40
2018-06-17T09:54:05.723Z,5.60
2018-06-17T09:56:34.388Z,5.50
2018-06-17T09:59:03.000Z,4.10
2018-06-17T10:01:31.813Z,5.67
2018-06-17T10:04:00.656Z,5.47
2018-06-17T10:06:29.341Z,5.63
2018-06-17T10:08:57.991Z,4.40
2018-06-17T10:11:26.634Z,6.73
2018-06-17T10:13:55.192Z,5.27
2018-06-17T10:16:23.794Z,4.83
2018-06-17T10:18:52.869Z,4.93
2018-06-17T10:21:21.612Z,5.87
2018-06-17T10:23:50.233Z,10.80
2018-06-17T10:26:18.776Z,8.17
2018-06-17T10:28:47.981Z,6.40
2018-06-17T10:31:16.631Z,6.97
2018-06-17T10:33:45.300Z,4.60
2018-06-17T10:36:14.129Z,10.63
2018-06-17T10:38:42.863Z,4.67
2018-06-17T10:41:11.548Z,5.43
2018-06-17T10:43:40.283Z,4.70
2018-06-17T10:46:09.062Z,7.83
2018-06-17T10:48:37.780Z,4.63
2018-06-17T10:51:06.729Z,4.87
2018-06-17T10:53:35.722Z,4.63
2018-06-17T10:56:04.650Z,6.37
2018-06-17T10:58:33.319Z,8.10
2018-06-17T11:01:02.200Z,3.87
2018-06-17T11:03:31.012Z,5.67
2018-06-17T11:06:06.461Z,4.97
2018-06-17T11:08:36.866Z,3.03
2018-06-17T11:11:06.277Z,8.03
2018-06-17T11:13:35.036Z,4.27
2018-06-17T11:16:04.113Z,3.63
2018-06-17T11:18:33.433Z,4.73
2018-06-17T11:21:02.114Z,6.47
2018-06-17T11:23:30.779Z,7.03
2018-06-17T11:25:59.724Z,9.00
2018-06-17T11:28:28.387Z,4.30
2018-06-17T11:30:57.077Z,7.07
2018-06-17T11:33:25.826Z,6.13
2018-06-17T11:35:54.664Z,5.23
2018-06-17T11:38:23.346Z,4.03
2018-06-17T11:40:52.072Z,3.93
2018-06-17T11:43:20.834Z,5.20
2018-06-17T11:45:49.473Z,2.63
2018-06-17T11:48:18.137Z,6.23
2018-06-17T11:50:46.735Z,4.83
2018-06-17T11:53:15.645Z,4.87
2018-06-17T11:55:44.425Z,5.63
2018-06-17T11:58:13.028Z,6.53
2018-06-17T12:00:42.407Z,3.70
2018-06-17T12:03:11.068Z,4.40
2018-06-17T12:05:39.858Z,5.07
2018-06-17T12:08:08.501Z,4.80
2018-06-17T12:10:36.967Z,6.10
2018-06-17T12:13:05.684Z,5.07
2018-06-17T12:15:34.508Z,3.07
2018-06-17T12:18:03.253Z,5.30
2018-06-17T12:20:32.088Z,6.17
2018-06-17T12:23:00.774Z,6.57
2018-06-17T12:25:29.483Z,3.63
2018-06-17T12:27:58.079Z,4.67
2018-06-17T12:30:26.724Z,2.80
2018-06-17T12:32:55.315Z,4.83
2018-06-17T12:35:23.957Z,3.03
2018-06-17T12:37:52.556Z,4.33
2018-06-17T12:40:21.151Z,4.40
2018-06-17T12:42:49.793Z,3.03
2018-06-17T12:45:18.529Z,3.67
2018-06-17T12:47:47.066Z,4.07
2018-06-17T12:50:15.808Z,5.37
2018-06-17T12:52:44.354Z,2.97
2018-06-17T12:55:12.955Z,4.97
2018-06-17T12:57:41.621Z,3.63
2018-06-17T13:00:10.285Z,6.37
2018-06-17T13:02:38.885Z,5.03
2018-06-17T13:05:07.678Z,4.23
2018-06-17T13:07:36.356Z,4.63
2018-06-17T13:10:05.083Z,4.67
2018-06-17T13:12:33.661Z,5.50
2018-06-17T13:15:02.443Z,2.40
2018-06-17T13:17:31.104Z,4.27
2018-06-17T13:19:59.850Z,2.37
2018-06-17T13:22:28.814Z,5.20
2018-06-17T13:24:57.500Z,3.03
2018-06-17T13:27:26.148Z,2.40
2018-06-17T13:29:55.918Z,4.60
2018-06-17T13:32:24.577Z,3.87
2018-06-17T13:34:53.422Z,5.20
2018-06-17T13:37:22.823Z,4.07
2018-06-17T13:39:51.465Z,5.23
2018-06-17T13:42:20.378Z,5.57
2018-06-17T13:44:49.078Z,6.43
2018-06-17T13:47:17.845Z,3.87
2018-06-17T13:49:46.659Z,5.47
2018-06-17T13:52:15.521Z,8.23
2018-06-17T13:54:44.251Z,4.67
2018-06-17T13:57:12.914Z,4.20
2018-06-17T13:59:41.569Z,6.63
2018-06-17T14:02:10.364Z,3.30
2018-06-17T14:04:39.042Z,4.63
2018-06-17T14:07:07.728Z,2.67
2018-06-17T14:09:36.559Z,2.80
2018-06-17T14:12:05.112Z,4.07
2018-06-17T14:14:33.782Z,5.83
2018-06-17T14:17:02.492Z,3.10
2018-06-17T14:19:31.188Z,8.13
2018-06-17T14:21:59.922Z,2.17
2018-06-17T14:24:28.639Z,3.97
2018-06-17T14:26:57.297Z,4.73
2018-06-17T14:29:25.909Z,4.23
2018-06-17T14:31:54.601Z,3.07
2018-06-17T14:34:23.401Z,5.07
2018-06-17T14:36:52.071Z,3.93
2018-06-17T14:39:20.739Z,4.13
2018-06-17T14:41:54.648Z,2.40
2018-06-17T14:44:28.404Z,3.97
2018-06-17T14:47:02.308Z,4.00
2018-06-17T14:49:36.190Z,3.77
2018-06-17T14:53:09.098Z,4.57
2018-06-17T14:55:37.615Z,3.30
2018-06-17T14:58:06.352Z,3.93
2018-06-17T15:00:34.872Z,2.77
2018-06-17T15:03:03.445Z,3.67
2018-06-17T15:05:31.973Z,3.27
2018-06-17T15:08:00.556Z,4.73
2018-06-17T15:10:29.123Z,4.73
2018-06-17T15:12:57.718Z,4.10
2018-06-17T15:15:26.378Z,2.97
2018-06-17T15:17:54.962Z,4.90
2018-06-17T15:20:23.990Z,4.20
2018-06-17T15:22:53.394Z,3.87
2018-06-17T15:25:22.125Z,3.87
2018-06-17T15:27:50.870Z,5.20
2018-06-17T15:30:19.792Z,5.50
2018-06-17T15:32:53.588Z,3.33
2018-06-17T15:35:27.323Z,3.03
2018-06-17T15:38:01.114Z,3.23
2018-06-17T15:40:34.804Z,2.90
2018-06-17T15:43:03.420Z,2.27
2018-06-17T15:45:32.324Z,5.00
2018-06-17T15:48:01.100Z,4.83
2018-06-17T15:50:29.945Z,4.07
2018-06-17T15:52:58.977Z,4.00
2018-06-17T15:55:27.756Z,3.87
2018-06-17T15:57:56.457Z,4.10
2018-06-17T16:00:25.257Z,7.03
2018-06-17T16:02:54.001Z,3.97
2018-06-17T16:05:22.889Z,4.43
2018-06-17T16:07:51.797Z,2.87
2018-06-17T16:10:20.747Z,2.77
2018-06-17T16:12:54.652Z,2.87
2018-06-17T16:15:28.503Z,2.77
2018-06-17T16:18:02.385Z,3.03
2018-06-17T16:20:36.336Z,2.30
2018-06-17T16:23:05.302Z,4.30
2018-06-17T16:25:33.899Z,2.47
2018-06-17T16:28:02.670Z,3.60
2018-06-17T16:30:31.363Z,4.07
2018-06-17T16:33:00.335Z,2.47
2018-06-17T16:35:29.036Z,3.83
2018-06-17T16:37:57.703Z,4.37
2018-06-17T16:40:26.500Z,5.27
2018-06-17T16:42:56.657Z,3.77
2018-06-17T16:45:25.479Z,4.57
2018-06-17T16:47:54.183Z,3.77
2018-06-17T16:50:22.912Z,3.63
2018-06-17T16:52:56.845Z,3.93
2018-06-17T16:55:30.816Z,3.70
2018-06-17T16:58:04.661Z,4.07
2018-06-17T17:00:33.444Z,5.43
2018-06-17T17:03:02.145Z,3.50
2018-06-17T17:05:30.831Z,3.27
2018-06-17T17:07:59.661Z,2.40
2018-06-17T17:10:28.247Z,5.83
2018-06-17T17:12:56.865Z,4.30
2018-06-17T17:15:25.743Z,5.17
2018-06-17T17:17:54.779Z,8.03
2018-06-17T17:20:23.398Z,2.23
2018-06-17T17:22:52.195Z,4.53
2018-06-17T17:25:20.822Z,4.33
2018-06-17T17:27:49.456Z,3.37
2018-06-17T17:30:18.040Z,5.80
2018-06-17T17:32:52.013Z,4.40
2018-06-17T17:35:25.768Z,3.77
2018-06-17T17:37:59.484Z,4.30
2018-06-17T17:40:33.472Z,5.90
2018-06-17T17:43:02.144Z,6.30
2018-06-17T17:47:36.949Z,4.40
2018-06-17T17:50:05.554Z,4.90
2018-06-17T17:52:34.170Z,3.80
2018-06-17T17:55:02.785Z,6.60
2018-06-17T17:57:31.433Z,7.20
2018-06-17T18:00:00.035Z,7.33
2018-06-17T18:02:28.854Z,4.10
2018-06-17T18:04:57.580Z,5.63
2018-06-17T18:07:26.231Z,4.60
2018-06-17T18:09:56.830Z,6.63
2018-06-17T18:12:25.606Z,6.30
2018-06-17T18:14:54.296Z,4.33
2018-06-17T18:17:23.462Z,4.90
2018-06-17T18:19:52.085Z,1.97
2018-06-17T18:22:20.774Z,9.30
2018-06-17T18:24:54.564Z,6.33
2018-06-17T18:27:28.482Z,6.83
2018-06-17T18:30:02.317Z,6.13
2018-06-17T18:32:36.250Z,4.20
2018-06-17T18:35:10.188Z,2.63
2018-06-17T18:37:39.058Z,3.83
2018-06-17T18:40:08.130Z,7.03
2018-06-17T18:42:36.936Z,3.70
2018-06-17T18:45:05.803Z,4.10
2018-06-17T18:47:34.734Z,3.37
2018-06-17T18:50:03.485Z,4.03
2018-06-17T18:52:32.318Z,4.07
2018-06-17T18:55:01.252Z,7.93
2018-06-17T18:57:30.082Z,4.33
2018-06-17T18:59:58.824Z,3.40
2018-06-17T19:02:27.473Z,3.87
2018-06-17T19:04:56.137Z,3.07
2018-06-17T19:07:24.841Z,8.17
2018-06-17T19:09:58.722Z,4.43
2018-06-17T19:12:32.568Z,4.77
2018-06-17T19:15:06.123Z,5.43
2018-06-17T19:17:40.196Z,6.53
2018-06-17T19:20:08.820Z,4.33
2018-06-17T19:22:37.509Z,2.70
2018-06-17T19:25:06.291Z,3.60
2018-06-17T19:27:34.898Z,5.30
2018-06-17T19:30:03.520Z,5.60
2018-06-17T19:32:32.195Z,8.27
2018-06-17T19:35:00.814Z,3.33
2018-06-17T19:37:29.515Z,4.60
2018-06-17T19:39:58.298Z,4.13
2018-06-17T19:42:26.909Z,5.30
2018-06-17T19:44:55.708Z,4.97
2018-06-17T19:47:24.335Z,6.50
2018-06-17T19:49:58.190Z,3.20
2018-06-17T19:52:32.080Z,4.93
2018-06-17T19:57:07.663Z,4.73
2018-06-17T19:59:41.565Z,2.57
2018-06-17T20:02:10.133Z,3.33
2018-06-17T20:04:39.812Z,5.80
2018-06-17T20:07:08.411Z,6.60
2018-06-17T20:09:37.002Z,2.47
2018-06-17T20:12:05.664Z,3.80
2018-06-17T20:14:34.220Z,5.53
2018-06-17T20:17:02.739Z,2.97
2018-06-17T20:19:32.002Z,3.67
2018-06-17T20:22:00.629Z,3.27
2018-06-17T20:24:29.638Z,4.77
2018-06-17T20:26:58.646Z,3.97
2018-06-17T20:29:27.263Z,3.53
2018-06-17T20:32:01.082Z,4.17
2018-06-17T20:34:35.410Z,3.67
2018-06-17T20:37:09.285Z,6.57
2018-06-17T20:39:43.351Z,4.43
2018-06-17T20:42:17.096Z,3.83
2018-06-17T20:44:45.880Z,3.23
2018-06-17T20:47:14.796Z,3.27
2018-06-17T20:49:43.551Z,4.27
2018-06-17T20:52:12.512Z,3.33
2018-06-17T20:54:42.572Z,5.83
2018-06-17T20:57:11.145Z,5.47
2018-06-17T20:59:39.820Z,3.43
2018-06-17T21:02:08.533Z,6.67
2018-06-17T21:04:37.182Z,5.50
2018-06-17T21:07:05.915Z,2.20
2018-06-17T21:09:34.801Z,4.67
2018-06-17T21:12:03.606Z,2.73
2018-06-17T21:14:32.409Z,4.13
2018-06-17T21:17:01.076Z,6.43
2018-06-17T21:19:34.807Z,5.03
2018-06-17T21:22:08.601Z,5.27
2018-06-17T21:26:45.301Z,2.87
2018-06-17T21:29:26.345Z,6.10
2018-06-17T21:31:55.284Z,6.00
2018-06-17T21:34:24.016Z,3.43
2018-06-17T21:36:52.610Z,5.53
2018-06-17T21:39:21.148Z,2.43
2018-06-17T21:41:49.728Z,6.83
2018-06-17T21:44:18.697Z,6.87
2018-06-17T21:46:47.580Z,4.83
2018-06-17T21:49:16.209Z,7.53
2018-06-17T21:51:44.822Z,3.77
2018-06-17T21:54:13.470Z,7.00
2018-06-17T21:56:42.057Z,5.87
2018-06-17T21:59:10.728Z,4.13
2018-06-17T22:01:39.288Z,5.87
2018-06-17T22:04:13.117Z,4.03
2018-06-17T22:06:41.793Z,4.60
2018-06-17T22:09:15.566Z,5.83
2018-06-17T22:13:51.510Z,4.33
2018-06-17T22:16:25.246Z,5.43
2018-06-17T22:18:53.883Z,6.97
2018-06-17T22:21:22.528Z,4.50
2018-06-17T22:23:51.455Z,5.17
2018-06-17T22:26:20.105Z,7.90
2018-06-17T22:28:48.753Z,3.70
2018-06-17T22:31:18.184Z,3.83
2018-06-17T22:33:46.699Z,5.13
2018-06-17T22:36:15.161Z,5.20
2018-06-17T22:38:44.024Z,9.73
2018-06-17T22:41:12.607Z,2.97
2018-06-17T22:43:41.152Z,4.77
2018-06-17T22:46:09.868Z,5.50
2018-06-17T22:48:38.479Z,4.47
2018-06-17T22:51:07.203Z,7.30
2018-06-17T22:53:46.627Z,5.87
2018-06-17T22:56:20.423Z,3.30
2018-06-17T22:58:53.961Z,4.77
2018-06-17T23:01:27.719Z,2.90
2018-06-17T23:04:01.562Z,6.87
2018-06-17T23:06:35.263Z,2.87
2018-06-17T23:09:09.070Z,4.23
2018-06-17T23:11:37.623Z,4.50
2018-06-17T23:14:06.186Z,4.97
2018-06-17T23:16:34.692Z,3.87
2018-06-17T23:19:03.217Z,8.13
2018-06-17T23:21:31.785Z,3.40
2018-06-17T23:24:00.251Z,6.17
2018-06-17T23:26:28.781Z,5.87
2018-06-17T23:28:57.269Z,8.23
2018-06-17T23:31:25.768Z,4.30
2018-06-17T23:33:54.272Z,2.40
2018-06-17T23:36:22.821Z,5.33
2018-06-17T23:38:51.363Z,3.57
2018-06-17T23:41:19.925Z,3.10
2018-06-17T23:43:49.075Z,4.13
2018-06-17T23:46:22.842Z,2.50
2018-06-17T23:48:56.440Z,5.67
2018-06-17T23:51:30.285Z,5.00
2018-06-17T23:54:04.095Z,7.10
2018-06-17T23:56:32.656Z,6.80
2018-06-17T23:59:01.236Z,4.73
