createdAt,value
2023-04-14T00:09:26.833Z,99.90
2023-04-14T00:19:30.523Z,99.90
2023-04-14T00:29:35.742Z,99.90
2023-04-14T00:39:39.439Z,99.90
2023-04-14T00:49:44.821Z,99.90
2023-04-14T00:59:48.500Z,99.90
2023-04-14T01:09:55.732Z,99.90
2023-04-14T01:20:10.917Z,99.90
2023-04-14T01:30:43.132Z,99.90
2023-04-14T01:40:52.457Z,99.90
2023-04-14T01:50:57.759Z,99.90
2023-04-14T02:01:02.966Z,99.90
2023-04-14T02:11:09.519Z,99.90
2023-04-14T02:21:17.418Z,99.90
2023-04-14T02:31:24.642Z,99.90
2023-04-14T02:41:31.667Z,99.90
2023-04-14T02:51:37.775Z,99.90
2023-04-14T03:01:44.530Z,99.90
2023-04-14T03:11:48.778Z,99.90
2023-04-14T03:21:55.322Z,99.90
2023-04-14T03:32:02.528Z,99.90
2023-04-14T03:42:10.759Z,99.90
2023-04-14T03:52:16.842Z,99.90
2023-04-14T04:02:22.930Z,99.90
2023-04-14T04:12:27.503Z,99.90
2023-04-14T04:22:34.780Z,99.90
2023-04-14T04:32:39.005Z,99.90
2023-04-14T04:42:45.031Z,99.90
2023-04-14T04:52:48.775Z,99.90
2023-04-14T05:02:53.862Z,99.90
2023-04-14T05:12:57.593Z,99.90
2023-04-14T05:23:02.590Z,99.90
2023-04-14T05:33:06.312Z,99.90
2023-04-14T05:43:11.515Z,99.90
2023-04-14T05:53:15.277Z,99.90
2023-04-14T06:03:20.629Z,99.90
2023-04-14T06:13:24.439Z,99.90
2023-04-14T06:23:31.314Z,99.90
2023-04-14T06:33:35.005Z,99.90
2023-04-14T06:43:39.983Z,99.90
2023-04-14T06:53:43.590Z,99.90
2023-04-14T07:03:48.630Z,99.90
2023-04-14T07:13:52.404Z,99.90
2023-04-14T07:23:57.356Z,99.90
2023-04-14T07:34:01.906Z,99.90
2023-04-14T07:44:07.431Z,99.90
2023-04-14T07:54:11.252Z,99.90
2023-04-14T08:04:16.443Z,99.90
2023-04-14T08:14:20.258Z,99.90
2023-04-14T08:24:25.361Z,99.90
2023-04-14T08:34:29.877Z,99.90
2023-04-14T08:44:35.093Z,99.90
2023-04-14T08:54:42.506Z,99.90
2023-04-14T09:04:48.034Z,99.90
2023-04-14T09:14:53.467Z,99.90
2023-04-14T09:24:59.293Z,99.90
2023-04-14T09:35:03.418Z,99.90
2023-04-14T09:45:10.490Z,99.90
2023-04-14T09:55:16.843Z,99.90
2023-04-14T10:05:23.140Z,99.90
2023-04-14T10:15:27.296Z,99.90
2023-04-14T10:25:32.731Z,99.90
2023-04-14T10:35:43.182Z,99.90
2023-04-14T10:45:58.127Z,99.90
2023-04-14T10:56:04.900Z,99.10
2023-04-14T11:06:13.526Z,98.80
2023-04-14T11:16:28.445Z,98.30
2023-04-14T11:26:35.371Z,94.80
2023-04-14T11:36:39.960Z,93.80
2023-04-14T11:46:45.199Z,90.80
2023-04-14T11:56:49.510Z,89.10
2023-04-14T12:06:54.939Z,78.90
2023-04-14T12:16:58.732Z,82.40
2023-04-14T12:27:06.043Z,76.30
2023-04-14T12:37:10.875Z,70.20
2023-04-14T12:47:31.385Z,68.00
2023-04-14T12:57:36.607Z,67.40
2023-04-14T13:07:41.683Z,64.60
2023-04-14T13:17:45.493Z,59.60
2023-04-14T13:27:50.604Z,63.60
2023-04-14T13:37:54.301Z,61.90
2023-04-14T13:48:01.432Z,60.00
2023-04-14T13:58:06.319Z,57.20
2023-04-14T14:08:11.364Z,44.80
2023-04-14T14:18:16.471Z,44.30
2023-04-14T14:28:22.034Z,43.80
2023-04-14T14:38:25.837Z,48.00
2023-04-14T14:48:30.987Z,48.00
2023-04-14T14:58:34.763Z,44.90
2023-04-14T15:08:40.256Z,49.30
2023-04-14T15:18:44.788Z,54.40
2023-04-14T15:28:49.904Z,51.40
2023-04-14T15:38:53.615Z,57.90
2023-04-14T15:48:58.777Z,52.60
2023-04-14T15:59:02.479Z,55.00
2023-04-14T16:09:07.521Z,54.10
2023-04-14T16:19:13.482Z,52.60
2023-04-14T16:29:18.474Z,48.60
2023-04-14T16:39:22.809Z,45.70
2023-04-14T16:49:27.769Z,44.30
2023-04-14T16:59:31.910Z,42.80
2023-04-14T17:09:38.422Z,40.50
2023-04-14T17:19:42.804Z,39.00
2023-04-14T17:29:48.355Z,37.50
2023-04-14T17:39:56.058Z,36.50
2023-04-14T17:50:01.122Z,38.20
2023-04-14T18:00:06.164Z,45.60
2023-04-14T18:10:12.039Z,53.60
2023-04-14T18:20:16.584Z,65.40
2023-04-14T18:30:21.655Z,75.30
2023-04-14T18:40:27.517Z,85.60
2023-04-14T18:50:33.664Z,89.50
2023-04-14T19:00:37.889Z,86.70
2023-04-14T19:10:42.999Z,93.30
2023-04-14T19:20:47.506Z,94.60
2023-04-14T19:30:53.004Z,92.00
2023-04-14T19:40:57.116Z,90.70
2023-04-14T19:51:04.006Z,92.00
2023-04-14T20:01:07.987Z,94.20
2023-04-14T20:11:14.648Z,95.80
2023-04-14T20:21:19.354Z,95.50
2023-04-14T20:31:25.688Z,96.70
2023-04-14T20:41:29.989Z,96.60
2023-04-14T20:51:35.657Z,97.30
2023-04-14T21:01:39.514Z,98.40
2023-04-14T21:11:44.702Z,99.70
2023-04-14T21:21:48.576Z,99.90
2023-04-14T21:31:53.830Z,99.90
2023-04-14T21:41:58.680Z,99.90
2023-04-14T21:52:03.738Z,99.90
2023-04-14T22:02:07.690Z,99.90
2023-04-14T22:12:13.935Z,99.90
2023-04-14T22:22:18.018Z,99.90
2023-04-14T22:32:23.134Z,99.90
2023-04-14T22:42:28.469Z,99.90
2023-04-14T22:52:33.530Z,99.90
2023-04-14T23:02:37.868Z,99.90
2023-04-14T23:12:43.202Z,99.90
2023-04-14T23:22:47.109Z,99.90
2023-04-14T23:32:52.412Z,99.90
2023-04-14T23:42:59.515Z,99.90
2023-04-14T23:53:04.686Z,99.90
