createdAt,value
2017-10-08T00:00:52.091Z,10.90
2017-10-08T00:03:19.697Z,10.90
2017-10-08T00:05:47.276Z,10.90
2017-10-08T00:08:15.620Z,11.00
2017-10-08T00:10:43.237Z,11.00
2017-10-08T00:13:10.823Z,11.00
2017-10-08T00:15:38.403Z,11.00
2017-10-08T00:18:06.006Z,11.00
2017-10-08T00:20:34.378Z,11.00
2017-10-08T00:23:02.725Z,11.10
2017-10-08T00:25:30.316Z,11.00
2017-10-08T00:27:57.898Z,11.10
2017-10-08T00:30:25.523Z,11.10
2017-10-08T00:32:53.117Z,11.10
2017-10-08T00:35:21.474Z,11.10
2017-10-08T00:37:49.066Z,11.10
2017-10-08T00:40:16.663Z,11.20
2017-10-08T00:42:44.269Z,11.20
2017-10-08T00:45:12.631Z,11.20
2017-10-08T00:47:40.208Z,11.20
2017-10-08T00:50:08.599Z,11.20
2017-10-08T00:52:36.942Z,11.20
2017-10-08T00:55:04.502Z,11.20
2017-10-08T00:57:32.111Z,11.20
2017-10-08T00:59:59.655Z,11.20
2017-10-08T01:02:27.999Z,11.20
2017-10-08T01:04:55.594Z,11.20
2017-10-08T01:07:23.938Z,11.20
2017-10-08T01:09:51.542Z,11.20
2017-10-08T01:12:19.903Z,11.30
2017-10-08T01:14:48.250Z,11.30
2017-10-08T01:17:15.842Z,11.30
2017-10-08T01:19:43.418Z,11.30
2017-10-08T01:22:11.869Z,11.30
2017-10-08T01:24:39.444Z,11.30
2017-10-08T01:27:07.028Z,11.30
2017-10-08T01:29:35.359Z,11.30
2017-10-08T01:32:02.960Z,11.30
2017-10-08T01:34:31.281Z,11.30
2017-10-08T01:36:58.890Z,11.30
2017-10-08T01:39:26.466Z,11.40
2017-10-08T01:41:54.873Z,11.30
2017-10-08T01:44:22.446Z,11.30
2017-10-08T01:46:50.009Z,11.30
2017-10-08T01:49:17.593Z,11.30
2017-10-08T01:51:45.170Z,11.30
2017-10-08T01:54:12.759Z,11.30
2017-10-08T01:56:40.314Z,11.40
2017-10-08T01:59:07.924Z,11.40
2017-10-08T02:01:35.504Z,11.40
2017-10-08T02:04:03.158Z,11.40
2017-10-08T02:06:30.725Z,11.40
2017-10-08T02:08:58.286Z,11.30
2017-10-08T02:11:25.867Z,11.40
2017-10-08T02:13:54.236Z,11.40
2017-10-08T02:16:21.797Z,11.40
2017-10-08T02:18:49.410Z,11.40
2017-10-08T02:21:17.015Z,11.40
2017-10-08T02:23:44.591Z,11.50
2017-10-08T02:26:12.939Z,11.50
2017-10-08T02:28:40.981Z,11.50
2017-10-08T02:31:08.584Z,11.50
2017-10-08T02:33:36.150Z,11.50
2017-10-08T02:36:03.711Z,11.50
2017-10-08T02:38:31.296Z,11.50
2017-10-08T02:40:59.656Z,11.60
2017-10-08T02:43:27.270Z,11.60
2017-10-08T02:45:55.602Z,11.50
2017-10-08T02:48:23.942Z,11.50
2017-10-08T02:50:51.518Z,11.50
2017-10-08T02:53:19.243Z,11.50
2017-10-08T02:55:46.809Z,11.50
2017-10-08T02:58:14.379Z,11.50
2017-10-08T03:00:41.979Z,11.50
2017-10-08T03:03:09.575Z,11.50
2017-10-08T03:05:37.157Z,11.60
2017-10-08T03:08:04.803Z,11.60
2017-10-08T03:10:32.381Z,11.60
2017-10-08T03:12:59.941Z,11.60
2017-10-08T03:15:27.551Z,11.60
2017-10-08T03:17:55.128Z,11.60
2017-10-08T03:20:23.477Z,11.70
2017-10-08T03:22:51.069Z,11.70
2017-10-08T03:25:19.414Z,11.70
2017-10-08T03:27:47.022Z,11.60
2017-10-08T03:30:14.594Z,11.70
2017-10-08T03:32:42.972Z,11.70
2017-10-08T03:35:10.705Z,11.70
2017-10-08T03:37:39.047Z,11.70
2017-10-08T03:40:06.767Z,11.10
2017-10-08T03:42:34.448Z,11.80
2017-10-08T03:45:03.104Z,11.80
2017-10-08T03:47:32.504Z,11.70
2017-10-08T03:50:00.979Z,11.70
2017-10-08T03:52:28.548Z,11.70
2017-10-08T03:54:56.917Z,11.70
2017-10-08T03:59:58.468Z,11.80
2017-10-08T04:02:26.097Z,11.80
2017-10-08T04:04:53.754Z,11.70
2017-10-08T04:07:22.122Z,11.80
2017-10-08T04:09:49.690Z,11.70
2017-10-08T04:12:17.265Z,11.80
2017-10-08T04:14:44.836Z,11.70
2017-10-08T04:17:12.463Z,11.80
2017-10-08T04:19:41.078Z,11.70
2017-10-08T04:22:08.649Z,11.70
2017-10-08T04:24:36.233Z,11.70
2017-10-08T04:27:03.802Z,11.70
2017-10-08T04:29:31.376Z,11.80
2017-10-08T04:31:59.715Z,11.70
2017-10-08T04:34:27.284Z,11.70
2017-10-08T04:36:54.933Z,11.70
2017-10-08T04:39:22.509Z,11.70
2017-10-08T04:41:50.086Z,11.70
2017-10-08T04:44:18.526Z,11.70
2017-10-08T04:46:46.105Z,11.70
2017-10-08T04:49:13.676Z,11.70
2017-10-08T04:51:41.257Z,11.70
2017-10-08T04:54:09.613Z,11.60
2017-10-08T04:56:37.204Z,11.60
2017-10-08T04:59:05.530Z,11.60
2017-10-08T05:01:33.154Z,11.60
2017-10-08T05:04:00.727Z,11.60
2017-10-08T05:06:28.302Z,11.60
2017-10-08T05:08:55.897Z,11.60
2017-10-08T05:11:23.472Z,11.60
2017-10-08T05:13:51.083Z,11.60
2017-10-08T05:16:18.651Z,11.60
2017-10-08T05:18:46.217Z,11.60
2017-10-08T05:21:13.818Z,11.60
2017-10-08T05:23:41.414Z,11.60
2017-10-08T05:26:09.766Z,11.70
2017-10-08T05:28:38.136Z,11.70
2017-10-08T05:31:05.757Z,11.70
2017-10-08T05:33:33.342Z,11.70
2017-10-08T05:36:00.925Z,11.70
2017-10-08T05:38:29.294Z,11.70
2017-10-08T05:40:56.894Z,11.40
2017-10-08T05:43:24.475Z,11.80
2017-10-08T05:45:52.063Z,11.80
2017-10-08T05:48:19.610Z,11.80
2017-10-08T05:50:47.176Z,11.80
2017-10-08T05:53:14.818Z,11.80
2017-10-08T05:55:42.398Z,11.80
2017-10-08T05:58:10.010Z,11.80
2017-10-08T06:00:38.421Z,11.80
2017-10-08T06:03:06.282Z,11.80
2017-10-08T06:05:33.842Z,11.80
2017-10-08T06:08:01.413Z,11.80
2017-10-08T06:10:29.007Z,11.80
2017-10-08T06:12:56.595Z,11.80
2017-10-08T06:15:25.003Z,11.90
2017-10-08T06:17:52.605Z,11.80
2017-10-08T06:20:20.203Z,11.80
2017-10-08T06:22:48.580Z,11.80
2017-10-08T06:25:16.913Z,11.80
2017-10-08T06:27:44.537Z,11.80
2017-10-08T06:30:12.167Z,11.90
2017-10-08T06:32:40.079Z,11.90
2017-10-08T06:35:07.670Z,11.90
2017-10-08T06:37:35.247Z,11.90
2017-10-08T06:40:02.833Z,11.90
2017-10-08T06:42:31.186Z,12.00
2017-10-08T06:44:58.746Z,12.00
2017-10-08T06:47:26.464Z,12.00
2017-10-08T06:49:54.047Z,12.00
2017-10-08T06:52:22.596Z,12.10
2017-10-08T06:54:50.937Z,12.20
2017-10-08T06:57:18.536Z,12.20
2017-10-08T06:59:46.132Z,12.30
2017-10-08T07:02:13.740Z,12.50
2017-10-08T07:04:42.082Z,12.50
2017-10-08T07:07:09.659Z,12.50
2017-10-08T07:09:37.254Z,12.60
2017-10-08T07:12:04.989Z,12.80
2017-10-08T07:14:32.578Z,12.90
2017-10-08T07:17:00.905Z,13.00
2017-10-08T07:19:28.863Z,13.00
2017-10-08T07:21:56.426Z,13.30
2017-10-08T07:24:23.997Z,13.90
2017-10-08T07:26:51.578Z,14.40
2017-10-08T07:29:19.139Z,14.20
2017-10-08T07:31:46.752Z,14.10
2017-10-08T07:34:14.315Z,13.90
2017-10-08T07:36:41.886Z,13.70
2017-10-08T07:39:09.476Z,13.60
2017-10-08T07:41:37.088Z,13.80
2017-10-08T07:44:04.695Z,13.90
2017-10-08T07:46:32.274Z,14.10
2017-10-08T07:48:59.870Z,14.30
2017-10-08T07:51:27.429Z,14.20
2017-10-08T07:53:55.095Z,14.00
2017-10-08T07:56:22.798Z,13.80
2017-10-08T07:58:50.635Z,13.70
2017-10-08T08:01:18.346Z,13.60
2017-10-08T08:03:46.695Z,13.30
2017-10-08T08:06:14.279Z,13.20
2017-10-08T08:08:42.107Z,13.00
2017-10-08T08:11:09.677Z,12.90
2017-10-08T08:13:37.241Z,12.80
2017-10-08T08:16:04.837Z,12.80
2017-10-08T08:18:32.451Z,12.90
2017-10-08T08:21:00.058Z,12.80
2017-10-08T08:23:27.631Z,12.80
2017-10-08T08:25:55.974Z,12.70
2017-10-08T08:28:23.575Z,12.70
2017-10-08T08:30:51.932Z,12.70
2017-10-08T08:33:19.514Z,12.70
2017-10-08T08:35:47.891Z,12.80
2017-10-08T08:38:15.476Z,12.80
2017-10-08T08:40:43.087Z,12.80
2017-10-08T08:43:10.695Z,12.70
2017-10-08T08:45:38.301Z,12.70
2017-10-08T08:48:05.884Z,12.80
2017-10-08T08:50:33.538Z,12.80
2017-10-08T08:53:01.115Z,12.90
2017-10-08T08:55:28.786Z,13.00
2017-10-08T08:57:57.167Z,13.20
2017-10-08T09:00:24.742Z,13.10
2017-10-08T09:02:53.148Z,13.30
2017-10-08T09:05:20.825Z,13.30
2017-10-08T09:07:49.199Z,13.20
2017-10-08T09:10:16.778Z,13.20
2017-10-08T09:12:44.385Z,13.20
2017-10-08T09:15:12.795Z,13.30
2017-10-08T09:17:40.367Z,13.30
2017-10-08T09:20:07.975Z,13.40
2017-10-08T09:22:36.312Z,13.90
2017-10-08T09:25:03.901Z,13.90
2017-10-08T09:27:31.536Z,14.30
2017-10-08T09:29:59.096Z,14.50
2017-10-08T09:32:26.732Z,14.70
2017-10-08T09:34:54.296Z,15.00
2017-10-08T09:37:21.871Z,15.20
2017-10-08T09:39:49.454Z,15.50
2017-10-08T09:42:17.067Z,15.50
2017-10-08T09:44:44.647Z,15.30
2017-10-08T09:47:12.259Z,15.20
2017-10-08T09:49:39.837Z,15.00
2017-10-08T09:52:08.198Z,14.70
2017-10-08T09:54:35.772Z,14.70
2017-10-08T09:57:04.176Z,14.60
2017-10-08T09:59:31.779Z,14.50
2017-10-08T10:01:59.360Z,14.40
2017-10-08T10:04:26.944Z,14.10
2017-10-08T10:06:55.523Z,13.90
2017-10-08T10:09:23.846Z,13.70
2017-10-08T10:11:51.432Z,13.70
2017-10-08T10:14:19.025Z,13.70
2017-10-08T10:16:47.374Z,13.70
2017-10-08T10:19:14.977Z,13.70
2017-10-08T10:21:42.550Z,13.80
2017-10-08T10:24:10.134Z,13.90
2017-10-08T10:26:37.735Z,14.20
2017-10-08T10:29:05.301Z,14.50
2017-10-08T10:31:32.893Z,15.00
2017-10-08T10:34:00.501Z,15.10
2017-10-08T10:36:28.074Z,15.00
2017-10-08T10:38:55.663Z,15.00
2017-10-08T10:41:24.826Z,14.70
2017-10-08T10:43:52.396Z,14.70
2017-10-08T10:46:20.004Z,14.60
2017-10-08T10:48:47.570Z,14.60
2017-10-08T10:51:15.176Z,14.50
2017-10-08T10:53:42.758Z,14.60
2017-10-08T10:56:11.155Z,14.50
2017-10-08T10:58:38.782Z,14.50
2017-10-08T11:01:06.351Z,14.40
2017-10-08T11:03:33.951Z,14.50
2017-10-08T11:06:01.639Z,14.50
2017-10-08T11:08:29.239Z,14.60
2017-10-08T11:10:56.839Z,14.70
2017-10-08T11:13:24.403Z,14.90
2017-10-08T11:15:52.000Z,15.30
2017-10-08T11:18:19.602Z,16.00
2017-10-08T11:20:47.957Z,16.50
2017-10-08T11:23:15.556Z,16.50
2017-10-08T11:25:43.191Z,16.80
2017-10-08T11:28:11.530Z,16.90
2017-10-08T11:30:39.103Z,16.90
2017-10-08T11:33:06.686Z,16.80
2017-10-08T11:35:34.572Z,16.50
2017-10-08T11:38:02.903Z,15.50
2017-10-08T11:40:30.498Z,15.40
2017-10-08T11:42:58.906Z,15.00
2017-10-08T11:45:26.543Z,15.00
2017-10-08T11:47:54.932Z,15.20
2017-10-08T11:50:23.293Z,15.90
2017-10-08T11:52:50.890Z,15.90
2017-10-08T11:55:18.535Z,16.80
2017-10-08T11:57:46.882Z,17.40
2017-10-08T12:00:14.463Z,17.40
2017-10-08T12:02:42.882Z,17.20
2017-10-08T12:05:10.453Z,17.10
2017-10-08T12:07:38.048Z,17.10
2017-10-08T12:10:05.641Z,17.00
2017-10-08T12:12:33.373Z,17.00
2017-10-08T12:15:00.961Z,17.10
2017-10-08T12:17:29.336Z,17.20
2017-10-08T12:19:57.713Z,17.50
2017-10-08T12:22:26.057Z,17.60
2017-10-08T12:24:53.657Z,17.60
2017-10-08T12:27:22.034Z,18.10
2017-10-08T12:29:49.616Z,18.10
2017-10-08T12:32:17.982Z,18.20
2017-10-08T12:34:46.358Z,18.10
2017-10-08T12:37:14.708Z,17.90
2017-10-08T12:39:42.318Z,17.90
2017-10-08T12:42:09.902Z,17.70
2017-10-08T12:44:37.467Z,17.60
2017-10-08T12:47:05.067Z,17.20
2017-10-08T12:49:32.671Z,16.70
2017-10-08T12:52:00.236Z,16.30
2017-10-08T12:54:28.106Z,15.90
2017-10-08T12:56:55.689Z,15.70
2017-10-08T12:59:23.309Z,15.40
2017-10-08T13:01:51.646Z,15.00
2017-10-08T13:04:19.215Z,15.00
2017-10-08T13:06:46.918Z,14.80
2017-10-08T13:09:14.490Z,14.80
2017-10-08T13:11:42.086Z,14.70
2017-10-08T13:14:09.661Z,14.60
2017-10-08T13:16:37.254Z,14.60
2017-10-08T13:19:05.589Z,14.50
2017-10-08T13:21:33.183Z,14.40
2017-10-08T13:24:01.525Z,14.60
2017-10-08T13:26:29.107Z,14.50
2017-10-08T13:28:56.714Z,14.60
2017-10-08T13:31:24.270Z,14.60
2017-10-08T13:33:51.853Z,14.80
2017-10-08T13:36:19.427Z,14.90
2017-10-08T13:38:47.014Z,15.00
2017-10-08T13:41:14.586Z,14.90
2017-10-08T13:43:42.954Z,14.80
2017-10-08T13:46:10.546Z,14.80
2017-10-08T13:48:38.190Z,14.80
2017-10-08T13:51:06.526Z,14.80
2017-10-08T13:53:34.117Z,14.80
2017-10-08T13:56:01.794Z,14.70
2017-10-08T13:58:30.151Z,14.70
2017-10-08T14:00:57.773Z,14.70
2017-10-08T14:03:25.354Z,14.70
2017-10-08T14:05:53.003Z,14.70
2017-10-08T14:08:20.638Z,14.80
2017-10-08T14:10:48.972Z,15.00
2017-10-08T14:13:16.594Z,15.00
2017-10-08T14:15:44.354Z,15.10
2017-10-08T14:18:11.944Z,15.20
2017-10-08T14:20:39.553Z,15.40
2017-10-08T14:23:08.006Z,15.60
2017-10-08T14:25:35.592Z,15.50
2017-10-08T14:28:03.916Z,15.60
2017-10-08T14:30:31.510Z,15.60
2017-10-08T14:32:59.094Z,15.60
2017-10-08T14:35:27.473Z,15.50
2017-10-08T14:37:55.855Z,15.30
2017-10-08T14:40:24.207Z,15.30
2017-10-08T14:42:51.774Z,14.70
2017-10-08T14:45:19.358Z,15.30
2017-10-08T14:47:47.690Z,15.20
2017-10-08T14:50:15.274Z,15.10
2017-10-08T14:52:42.979Z,15.10
2017-10-08T14:55:10.558Z,15.10
2017-10-08T14:57:38.138Z,15.00
2017-10-08T15:00:05.781Z,14.90
2017-10-08T15:02:33.413Z,14.90
2017-10-08T15:05:01.758Z,14.80
2017-10-08T15:07:29.406Z,14.80
2017-10-08T15:09:56.978Z,14.80
2017-10-08T15:12:24.598Z,14.70
2017-10-08T15:14:52.182Z,14.60
2017-10-08T15:17:19.753Z,14.60
2017-10-08T15:19:47.345Z,14.50
2017-10-08T15:22:15.732Z,14.40
2017-10-08T15:24:44.102Z,14.40
2017-10-08T15:27:12.472Z,14.40
2017-10-08T15:29:40.079Z,14.40
2017-10-08T15:32:07.795Z,14.40
2017-10-08T15:34:35.431Z,14.40
2017-10-08T15:37:03.764Z,14.40
2017-10-08T15:39:32.138Z,14.30
2017-10-08T15:42:00.594Z,14.20
2017-10-08T15:44:28.168Z,14.10
2017-10-08T15:46:55.759Z,14.00
2017-10-08T15:49:23.346Z,13.80
2017-10-08T15:51:50.963Z,13.70
2017-10-08T15:54:19.322Z,13.40
2017-10-08T15:56:46.917Z,13.40
2017-10-08T15:59:14.527Z,13.20
2017-10-08T16:01:42.158Z,13.00
2017-10-08T16:04:09.780Z,12.90
2017-10-08T16:06:38.123Z,12.70
2017-10-08T16:09:05.725Z,12.60
2017-10-08T16:11:34.091Z,12.50
2017-10-08T16:14:01.666Z,12.50
2017-10-08T16:16:30.020Z,12.30
2017-10-08T16:18:57.602Z,12.30
2017-10-08T16:21:25.187Z,12.20
2017-10-08T16:23:52.766Z,12.10
2017-10-08T16:26:20.359Z,12.10
2017-10-08T16:28:47.938Z,12.00
2017-10-08T16:31:15.542Z,11.90
2017-10-08T16:33:43.112Z,11.80
2017-10-08T16:36:10.982Z,11.70
2017-10-08T16:38:38.567Z,11.60
2017-10-08T16:41:06.135Z,11.50
2017-10-08T16:43:33.770Z,11.40
2017-10-08T16:46:01.355Z,11.30
2017-10-08T16:48:28.934Z,11.20
2017-10-08T16:50:56.566Z,11.10
2017-10-08T16:53:24.172Z,10.90
2017-10-08T16:55:52.534Z,10.80
2017-10-08T16:58:20.140Z,10.80
2017-10-08T17:00:47.709Z,10.80
2017-10-08T17:03:15.306Z,10.70
2017-10-08T17:05:43.082Z,10.60
2017-10-08T17:08:10.698Z,10.50
2017-10-08T17:10:38.284Z,10.50
2017-10-08T17:13:05.862Z,10.40
2017-10-08T17:15:33.473Z,10.40
2017-10-08T17:18:01.068Z,10.30
2017-10-08T17:20:28.692Z,10.20
2017-10-08T17:22:56.277Z,10.20
2017-10-08T17:25:23.884Z,10.10
2017-10-08T17:27:51.494Z,10.00
2017-10-08T17:30:19.846Z,9.90
2017-10-08T17:32:47.417Z,9.90
2017-10-08T17:35:15.034Z,9.90
2017-10-08T17:37:42.608Z,9.90
2017-10-08T17:40:10.206Z,9.80
2017-10-08T17:42:37.783Z,9.70
2017-10-08T17:45:05.363Z,9.70
2017-10-08T17:47:32.964Z,9.60
2017-10-08T17:50:01.619Z,9.50
2017-10-08T17:52:29.211Z,9.50
2017-10-08T17:54:57.592Z,9.40
2017-10-08T17:57:25.966Z,9.40
2017-10-08T17:59:54.349Z,9.30
2017-10-08T18:02:22.752Z,9.30
2017-10-08T18:04:50.311Z,9.30
2017-10-08T18:07:17.928Z,9.20
2017-10-08T18:09:45.523Z,9.20
2017-10-08T18:12:13.147Z,9.20
2017-10-08T18:14:40.753Z,9.10
2017-10-08T18:17:08.347Z,9.00
2017-10-08T18:19:35.977Z,9.00
2017-10-08T18:22:04.330Z,8.90
2017-10-08T18:24:31.941Z,8.90
2017-10-08T18:26:59.778Z,8.80
2017-10-08T18:29:28.141Z,8.80
2017-10-08T18:31:55.719Z,8.80
2017-10-08T18:34:23.328Z,8.80
2017-10-08T18:36:50.899Z,8.80
2017-10-08T18:39:18.480Z,8.70
2017-10-08T18:41:46.133Z,8.70
2017-10-08T18:44:13.726Z,8.60
2017-10-08T18:46:42.076Z,8.60
2017-10-08T18:49:09.794Z,8.60
2017-10-08T18:51:37.367Z,8.60
2017-10-08T18:54:05.018Z,8.50
2017-10-08T18:56:37.606Z,8.50
2017-10-08T18:59:05.286Z,8.50
2017-10-08T19:01:32.963Z,8.50
2017-10-08T19:04:00.658Z,8.40
2017-10-08T19:06:29.210Z,8.40
2017-10-08T19:08:56.862Z,8.40
2017-10-08T19:11:26.204Z,8.40
2017-10-08T19:13:53.900Z,8.30
2017-10-08T19:16:21.579Z,8.20
2017-10-08T19:18:49.163Z,8.20
2017-10-08T19:21:16.787Z,8.20
2017-10-08T19:23:44.612Z,8.20
2017-10-08T19:26:12.243Z,8.20
2017-10-08T19:28:39.838Z,8.20
2017-10-08T19:31:08.399Z,8.10
2017-10-08T19:33:36.006Z,8.10
2017-10-08T19:36:03.599Z,8.10
2017-10-08T19:38:31.302Z,8.10
2017-10-08T19:40:59.690Z,8.00
2017-10-08T19:43:28.046Z,8.00
2017-10-08T19:45:55.684Z,8.00
2017-10-08T19:48:23.252Z,8.00
2017-10-08T19:50:50.861Z,8.00
2017-10-08T19:53:19.207Z,7.90
2017-10-08T19:55:46.867Z,7.90
2017-10-08T19:58:14.457Z,7.90
2017-10-08T20:00:42.846Z,7.90
2017-10-08T20:03:11.254Z,7.90
2017-10-08T20:05:39.027Z,7.90
2017-10-08T20:08:06.621Z,7.90
2017-10-08T20:10:34.206Z,7.80
2017-10-08T20:13:02.548Z,7.80
2017-10-08T20:15:30.157Z,7.80
2017-10-08T20:17:58.569Z,7.80
2017-10-08T20:20:26.141Z,7.80
2017-10-08T20:22:53.717Z,7.80
2017-10-08T20:25:21.370Z,7.80
2017-10-08T20:27:48.968Z,7.70
2017-10-08T20:30:17.325Z,7.70
2017-10-08T20:32:44.949Z,7.70
2017-10-08T20:35:12.543Z,7.70
2017-10-08T20:37:40.138Z,7.60
2017-10-08T20:40:08.551Z,7.60
2017-10-08T20:42:36.902Z,7.50
2017-10-08T20:45:05.402Z,7.50
2017-10-08T20:47:33.016Z,7.50
2017-10-08T20:50:00.615Z,7.50
2017-10-08T20:52:28.323Z,7.50
2017-10-08T20:54:55.935Z,7.50
2017-10-08T20:57:24.467Z,7.50
2017-10-08T20:59:52.051Z,7.50
2017-10-08T21:02:22.229Z,7.50
2017-10-08T21:04:49.845Z,7.50
2017-10-08T21:07:17.435Z,7.50
2017-10-08T21:09:45.041Z,7.50
2017-10-08T21:12:13.301Z,7.60
2017-10-08T21:14:40.887Z,7.50
2017-10-08T21:17:08.467Z,7.60
2017-10-08T21:19:36.908Z,7.40
2017-10-08T21:22:04.504Z,7.40
2017-10-08T21:24:32.086Z,7.40
2017-10-08T21:27:00.433Z,7.40
2017-10-08T21:29:28.067Z,7.40
2017-10-08T21:31:55.684Z,7.40
2017-10-08T21:34:24.049Z,7.30
2017-10-08T21:36:51.651Z,7.30
2017-10-08T21:39:19.258Z,7.30
2017-10-08T21:41:46.957Z,7.30
2017-10-08T21:44:15.285Z,7.20
2017-10-08T21:46:42.879Z,7.20
2017-10-08T21:49:11.207Z,7.20
2017-10-08T21:51:38.854Z,7.20
2017-10-08T21:54:06.450Z,7.30
2017-10-08T21:56:34.027Z,7.30
2017-10-08T21:59:01.598Z,7.20
2017-10-08T22:01:29.227Z,7.20
2017-10-08T22:03:56.822Z,7.20
2017-10-08T22:06:24.400Z,7.20
2017-10-08T22:08:52.738Z,7.10
2017-10-08T22:11:20.368Z,7.00
2017-10-08T22:13:47.938Z,7.10
2017-10-08T22:16:15.583Z,7.10
2017-10-08T22:18:43.181Z,7.10
2017-10-08T22:21:10.754Z,7.10
2017-10-08T22:23:38.335Z,7.20
2017-10-08T22:26:06.780Z,7.20
2017-10-08T22:28:34.370Z,7.20
2017-10-08T22:31:02.007Z,7.20
2017-10-08T22:33:29.600Z,7.30
2017-10-08T22:35:57.934Z,7.40
2017-10-08T22:38:25.515Z,7.40
2017-10-08T22:40:53.143Z,7.50
2017-10-08T22:43:20.767Z,7.60
2017-10-08T22:45:48.339Z,7.70
2017-10-08T22:48:16.700Z,7.90
2017-10-08T22:50:44.258Z,7.90
2017-10-08T22:53:11.904Z,8.00
2017-10-08T22:55:39.482Z,8.00
2017-10-08T22:58:07.152Z,8.00
2017-10-08T23:00:36.010Z,8.10
2017-10-08T23:03:03.630Z,8.10
2017-10-08T23:05:31.947Z,8.20
2017-10-08T23:07:59.563Z,8.10
2017-10-08T23:10:27.169Z,8.20
2017-10-08T23:12:54.757Z,8.20
2017-10-08T23:15:22.454Z,8.30
2017-10-08T23:17:51.591Z,8.30
2017-10-08T23:20:19.150Z,8.30
2017-10-08T23:22:47.397Z,8.30
2017-10-08T23:25:14.974Z,8.20
2017-10-08T23:30:16.758Z,8.20
2017-10-08T23:32:44.338Z,8.20
2017-10-08T23:35:12.846Z,8.20
2017-10-08T23:37:41.205Z,8.20
2017-10-08T23:40:08.759Z,8.20
2017-10-08T23:42:36.359Z,8.20
2017-10-08T23:45:04.781Z,8.10
2017-10-08T23:47:32.338Z,8.10
2017-10-08T23:50:00.721Z,8.10
2017-10-08T23:52:28.286Z,8.10
2017-10-08T23:54:55.879Z,8.10
2017-10-08T23:57:23.441Z,8.20
2017-10-08T23:59:51.038Z,8.20
