createdAt,value
2023-07-28T00:00:51.294Z,96751.75
2023-07-28T00:04:55.282Z,96746.53
2023-07-28T00:08:57.936Z,96750.06
2023-07-28T00:13:02.367Z,96762.34
2023-07-28T00:17:05.138Z,96758.56
2023-07-28T00:21:09.154Z,96759.13
2023-07-28T00:25:11.992Z,96768.09
2023-07-28T00:29:14.707Z,96765.94
2023-07-28T00:33:17.568Z,96760.22
2023-07-28T00:37:21.561Z,96752.88
2023-07-28T00:41:24.220Z,96757.50
2023-07-28T00:45:27.321Z,96759.38
2023-07-28T00:49:29.981Z,96752.59
2023-07-28T00:53:34.660Z,96752.59
2023-07-28T00:57:37.324Z,96736.50
2023-07-28T01:01:40.017Z,96740.84
2023-07-28T01:05:50.268Z,96734.03
2023-07-28T01:09:59.016Z,96728.00
2023-07-28T01:14:01.668Z,96723.91
2023-07-28T01:18:04.456Z,96732.31
2023-07-28T01:22:24.851Z,96729.03
2023-07-28T01:26:33.069Z,96727.91
2023-07-28T01:30:36.108Z,96717.81
2023-07-28T01:34:38.709Z,96709.66
2023-07-28T01:38:41.866Z,96708.31
2023-07-28T01:42:45.916Z,96706.38
2023-07-28T01:46:48.544Z,96708.31
2023-07-28T01:50:51.186Z,96715.41
2023-07-28T01:54:53.819Z,96712.69
2023-07-28T01:58:57.764Z,96715.41
2023-07-28T02:03:03.115Z,96700.69
2023-07-28T02:07:06.110Z,96699.31
2023-07-28T02:11:08.728Z,96699.78
2023-07-28T02:15:13.820Z,96702.44
2023-07-28T02:19:16.459Z,96699.72
2023-07-28T02:23:19.086Z,96694.53
2023-07-28T02:27:21.878Z,96697.81
2023-07-28T02:31:25.900Z,96697.25
2023-07-28T02:35:28.599Z,96691.44
2023-07-28T02:39:31.296Z,96696.31
2023-07-28T02:43:33.926Z,96699.34
2023-07-28T02:47:38.137Z,96691.19
2023-07-28T02:51:40.765Z,96697.44
2023-07-28T02:55:44.056Z,96699.09
2023-07-28T02:59:46.668Z,96696.06
2023-07-28T03:03:50.665Z,96697.41
2023-07-28T03:07:53.302Z,96695.75
2023-07-28T03:11:55.939Z,96703.63
2023-07-28T03:15:58.654Z,96710.41
2023-07-28T03:20:02.776Z,96698.19
2023-07-28T03:24:06.291Z,96699.03
2023-07-28T03:28:08.949Z,96711.53
2023-07-28T03:32:11.590Z,96711.03
2023-07-28T03:36:15.651Z,96698.22
2023-07-28T03:40:18.488Z,96697.44
2023-07-28T03:44:21.506Z,96692.00
2023-07-28T03:48:24.354Z,96696.38
2023-07-28T03:52:28.365Z,96689.31
2023-07-28T03:56:31.055Z,96690.94
2023-07-28T04:00:33.722Z,96699.72
2023-07-28T04:04:37.890Z,96707.63
2023-07-28T04:08:42.091Z,96717.41
2023-07-28T04:12:44.771Z,96711.59
2023-07-28T04:16:47.469Z,96714.81
2023-07-28T04:20:50.094Z,96701.75
2023-07-28T04:24:55.071Z,96711.84
2023-07-28T04:28:57.743Z,96707.47
2023-07-28T04:33:00.460Z,96723.53
2023-07-28T04:37:03.102Z,96721.91
2023-07-28T04:41:07.089Z,96726.50
2023-07-28T04:45:10.571Z,96729.78
2023-07-28T04:49:13.259Z,96726.25
2023-07-28T04:53:16.707Z,96723.28
2023-07-28T04:57:20.968Z,96717.06
2023-07-28T05:01:23.650Z,96721.19
2023-07-28T05:05:26.302Z,96722.00
2023-07-28T05:09:29.300Z,96728.31
2023-07-28T05:13:33.396Z,96731.59
2023-07-28T05:17:36.180Z,96721.25
2023-07-28T05:21:38.866Z,96742.31
2023-07-28T05:25:41.467Z,96741.03
2023-07-28T05:29:45.633Z,96745.97
2023-07-28T05:33:48.286Z,96750.69
2023-07-28T05:37:50.919Z,96752.91
2023-07-28T05:41:53.732Z,96744.50
2023-07-28T05:45:58.490Z,96742.13
2023-07-28T05:50:04.809Z,96738.88
2023-07-28T05:54:08.234Z,96739.78
2023-07-28T05:58:10.946Z,96755.06
2023-07-28T06:02:14.948Z,96755.94
2023-07-28T06:06:17.744Z,96754.31
2023-07-28T06:10:20.403Z,96755.47
2023-07-28T06:14:23.022Z,96750.38
2023-07-28T06:18:27.567Z,96753.38
2023-07-28T06:22:30.328Z,96761.03
2023-07-28T06:26:32.957Z,96759.88
2023-07-28T06:30:35.805Z,96773.59
2023-07-28T06:34:39.816Z,96782.03
2023-07-28T06:38:44.960Z,96783.16
2023-07-28T06:42:48.485Z,96788.09
2023-07-28T06:46:51.132Z,96784.53
2023-07-28T06:50:55.402Z,96783.47
2023-07-28T06:54:58.036Z,96793.59
2023-07-28T06:59:13.832Z,96795.53
2023-07-28T07:03:19.751Z,96790.88
2023-07-28T07:07:23.732Z,96799.09
2023-07-28T07:11:26.396Z,96795.56
2023-07-28T07:15:29.070Z,96802.41
2023-07-28T07:19:31.762Z,96799.97
2023-07-28T07:23:35.735Z,96797.22
2023-07-28T07:27:38.472Z,96798.31
2023-07-28T07:31:41.151Z,96795.88
2023-07-28T07:35:43.811Z,96803.81
2023-07-28T07:39:47.814Z,96802.16
2023-07-28T07:43:51.333Z,96803.53
2023-07-28T07:47:54.074Z,96805.91
2023-07-28T07:51:56.737Z,96815.47
2023-07-28T07:56:00.767Z,96811.28
2023-07-28T08:00:03.950Z,96816.09
2023-07-28T08:04:06.627Z,96819.25
2023-07-28T08:08:10.739Z,96812.47
2023-07-28T08:12:16.015Z,96822.84
2023-07-28T08:16:18.722Z,96818.41
2023-07-28T08:20:21.434Z,96818.16
2023-07-28T08:24:24.463Z,96821.41
2023-07-28T08:28:28.442Z,96812.34
2023-07-28T08:32:31.212Z,96837.88
2023-07-28T08:36:33.873Z,96847.22
2023-07-28T08:40:36.585Z,96851.03
2023-07-28T08:44:40.592Z,96864.41
2023-07-28T08:48:43.305Z,96860.19
2023-07-28T08:52:46.443Z,96859.56
2023-07-28T08:56:49.048Z,96847.91
2023-07-28T09:00:54.415Z,96848.31
2023-07-28T09:04:57.072Z,96850.16
2023-07-28T09:08:59.841Z,96864.78
2023-07-28T09:13:02.509Z,96872.72
2023-07-28T09:17:10.663Z,96884.59
2023-07-28T09:21:18.752Z,96870.34
2023-07-28T09:25:21.934Z,96878.84
2023-07-28T09:29:25.332Z,96890.97
2023-07-28T09:33:34.307Z,96877.25
2023-07-28T09:37:38.904Z,96880.53
2023-07-28T09:41:41.544Z,96886.03
2023-07-28T09:45:45.698Z,96881.66
2023-07-28T09:49:52.724Z,96882.72
2023-07-28T09:53:58.019Z,96894.06
2023-07-28T09:58:07.121Z,96878.38
2023-07-28T10:02:11.134Z,96881.06
2023-07-28T10:06:17.762Z,96883.38
2023-07-28T10:10:20.601Z,96880.59
2023-07-28T10:14:30.494Z,96875.81
2023-07-28T10:18:33.124Z,96874.81
2023-07-28T10:22:45.598Z,96879.94
2023-07-28T10:26:48.287Z,96876.09
2023-07-28T10:30:55.286Z,96869.03
2023-07-28T10:35:08.072Z,96871.78
2023-07-28T10:39:18.169Z,96878.03
2023-07-28T10:43:20.922Z,96867.75
2023-07-28T10:47:24.230Z,96871.22
2023-07-28T10:51:32.272Z,96872.91
2023-07-28T10:55:37.620Z,96882.97
2023-07-28T10:59:40.132Z,96882.88
2023-07-28T11:03:43.235Z,96882.47
2023-07-28T11:07:46.070Z,96872.91
2023-07-28T11:11:51.803Z,96873.38
2023-07-28T11:15:54.621Z,96882.66
2023-07-28T11:19:57.769Z,96878.69
2023-07-28T11:24:00.410Z,96893.50
2023-07-28T11:28:06.710Z,96871.59
2023-07-28T11:32:11.636Z,96870.91
2023-07-28T11:36:14.284Z,96867.19
2023-07-28T11:40:19.297Z,96869.69
2023-07-28T11:44:23.672Z,96872.97
2023-07-28T11:48:32.598Z,96870.84
2023-07-28T11:52:37.496Z,96882.78
2023-07-28T11:56:40.261Z,96873.38
2023-07-28T12:00:45.375Z,96875.59
2023-07-28T12:21:26.155Z,96867.16
2023-07-28T12:25:29.202Z,96864.63
2023-07-28T12:29:31.882Z,96870.22
2023-07-28T12:42:13.191Z,96857.50
2023-07-28T12:46:11.459Z,96866.19
2023-07-28T12:50:19.065Z,96870.25
2023-07-28T12:54:23.160Z,96872.31
2023-07-28T13:02:31.722Z,96866.88
2023-07-28T13:06:36.114Z,96879.97
2023-07-28T13:14:44.368Z,96882.91
2023-07-28T13:18:47.083Z,96898.22
2023-07-28T13:22:51.122Z,96901.25
2023-07-28T13:26:53.788Z,96889.84
2023-07-28T13:30:56.405Z,96893.06
2023-07-28T13:34:59.079Z,96889.13
2023-07-28T13:39:03.257Z,96892.53
2023-07-28T13:43:06.643Z,96889.91
2023-07-28T13:47:09.892Z,96883.47
2023-07-28T13:55:19.683Z,96881.84
2023-07-28T13:59:22.360Z,96897.09
2023-07-28T14:03:25.063Z,96896.09
2023-07-28T14:07:28.037Z,96886.16
2023-07-28T14:11:32.121Z,96894.63
2023-07-28T14:15:34.860Z,96905.75
2023-07-28T14:19:40.574Z,96892.69
2023-07-28T14:23:43.218Z,96894.72
2023-07-28T14:27:47.196Z,96891.06
2023-07-28T14:31:50.002Z,96895.03
2023-07-28T14:35:53.620Z,96884.56
2023-07-28T14:39:56.300Z,96894.31
2023-07-28T14:44:00.621Z,96894.19
2023-07-28T14:48:04.101Z,96886.81
2023-07-28T14:52:07.743Z,96883.50
2023-07-28T14:56:11.502Z,96877.47
2023-07-28T15:00:16.126Z,96873.44
2023-07-28T15:04:18.823Z,96873.22
2023-07-28T15:08:21.536Z,96877.28
2023-07-28T15:12:24.305Z,96876.06
2023-07-28T15:16:28.318Z,96867.09
2023-07-28T15:20:31.193Z,96873.31
2023-07-28T15:24:33.886Z,96876.06
2023-07-28T15:28:36.573Z,96873.94
2023-07-28T15:32:40.923Z,96880.34
2023-07-28T15:36:45.836Z,96888.31
2023-07-28T15:40:48.646Z,96893.88
2023-07-28T15:44:51.564Z,96880.22
2023-07-28T15:48:55.518Z,96882.22
2023-07-28T15:52:58.138Z,96895.41
2023-07-28T15:57:00.810Z,96898.47
2023-07-28T16:01:04.307Z,96895.72
2023-07-28T16:05:09.117Z,96894.53
2023-07-28T16:09:16.641Z,96903.13
2023-07-28T16:13:19.896Z,96906.78
2023-07-28T16:17:22.534Z,96902.41
2023-07-28T16:21:26.511Z,96901.66
2023-07-28T16:25:29.139Z,96896.06
2023-07-28T16:29:31.933Z,96903.50
2023-07-28T16:33:34.709Z,96893.09
2023-07-28T16:37:39.036Z,96893.41
2023-07-28T16:41:42.139Z,96892.72
2023-07-28T16:45:44.971Z,96901.91
2023-07-28T16:49:47.652Z,96895.44
2023-07-28T16:53:52.301Z,96886.44
2023-07-28T16:57:55.021Z,96884.00
2023-07-28T17:01:57.758Z,96881.44
2023-07-28T17:06:00.485Z,96888.50
2023-07-28T17:10:04.743Z,96892.16
2023-07-28T17:14:07.394Z,96894.50
2023-07-28T17:18:10.716Z,96904.28
2023-07-28T17:22:13.391Z,96901.63
2023-07-28T17:26:17.723Z,96906.41
2023-07-28T17:30:20.909Z,96906.78
2023-07-28T17:34:23.575Z,96914.66
2023-07-28T17:38:26.253Z,96917.00
2023-07-28T17:42:30.673Z,96923.59
2023-07-28T17:46:33.325Z,96904.50
2023-07-28T17:50:36.314Z,96893.44
2023-07-28T17:54:38.994Z,96890.22
2023-07-28T17:58:42.987Z,96887.03
2023-07-28T18:02:45.645Z,96889.53
2023-07-28T18:06:48.313Z,96895.81
2023-07-28T18:10:50.965Z,96902.56
2023-07-28T18:14:54.942Z,96903.53
2023-07-28T18:18:57.610Z,96914.16
2023-07-28T18:23:00.321Z,96913.44
2023-07-28T18:27:03.775Z,96923.97
2023-07-28T18:31:09.946Z,96921.56
2023-07-28T18:35:12.928Z,96925.72
2023-07-28T18:39:15.583Z,96927.94
2023-07-28T18:43:18.238Z,96933.59
2023-07-28T18:47:22.286Z,96946.31
2023-07-28T18:51:25.276Z,96953.81
2023-07-28T18:55:27.963Z,96968.09
2023-07-28T18:59:30.607Z,96972.00
2023-07-28T19:03:34.767Z,96976.41
2023-07-28T19:07:37.633Z,96982.00
2023-07-28T19:11:40.280Z,97000.72
2023-07-28T19:15:47.438Z,96996.09
2023-07-28T19:19:51.930Z,97002.13
2023-07-28T19:23:54.724Z,97003.53
2023-07-28T19:27:58.214Z,97005.22
2023-07-28T19:32:01.253Z,97005.28
2023-07-28T19:36:05.577Z,97005.56
2023-07-28T19:40:09.096Z,97002.56
2023-07-28T19:44:11.752Z,96996.53
2023-07-28T19:48:14.475Z,96982.59
2023-07-28T19:52:18.693Z,96983.97
2023-07-28T19:56:21.364Z,96991.09
2023-07-28T20:00:24.482Z,96993.56
2023-07-28T20:04:27.882Z,96978.47
2023-07-28T20:08:31.872Z,96992.72
2023-07-28T20:12:34.685Z,96984.22
2023-07-28T20:16:37.692Z,96991.56
2023-07-28T20:20:40.733Z,96999.28
2023-07-28T20:24:45.592Z,96994.06
2023-07-28T20:28:48.258Z,97005.63
2023-07-28T20:32:50.975Z,97010.56
2023-07-28T20:36:53.631Z,97016.66
2023-07-28T20:41:01.168Z,97012.84
2023-07-28T20:45:04.015Z,97017.47
2023-07-28T20:49:07.518Z,97020.53
2023-07-28T20:53:10.310Z,97024.91
2023-07-28T20:57:14.249Z,97027.66
2023-07-28T21:01:16.923Z,97025.44
2023-07-28T21:05:19.589Z,97039.44
2023-07-28T21:09:22.484Z,97037.81
2023-07-28T21:13:26.608Z,97035.88
2023-07-28T21:17:29.246Z,97036.75
2023-07-28T21:21:31.925Z,97029.63
2023-07-28T21:25:34.575Z,97039.25
2023-07-28T21:29:41.517Z,97039.81
2023-07-28T21:33:44.596Z,97041.22
2023-07-28T21:37:47.247Z,97033.00
2023-07-28T21:41:49.903Z,97037.66
2023-07-28T21:45:53.920Z,97027.56
2023-07-28T21:49:56.935Z,97032.22
2023-07-28T21:53:59.611Z,97031.69
2023-07-28T21:58:02.292Z,97029.22
2023-07-28T22:02:10.043Z,97036.88
2023-07-28T22:06:13.101Z,97035.19
2023-07-28T22:10:15.738Z,97048.06
2023-07-28T22:14:18.473Z,97034.91
2023-07-28T22:18:22.468Z,97048.09
2023-07-28T22:22:25.092Z,97058.75
2023-07-28T22:26:27.930Z,97052.19
2023-07-28T22:30:30.592Z,97055.44
2023-07-28T22:34:34.566Z,97055.72
2023-07-28T22:38:37.252Z,97053.53
2023-07-28T22:42:39.983Z,97056.28
2023-07-28T22:46:42.724Z,97057.34
2023-07-28T22:50:46.908Z,97055.19
2023-07-28T22:54:52.187Z,97055.72
2023-07-28T22:58:59.215Z,97049.97
2023-07-28T23:03:02.154Z,97046.41
2023-07-28T23:07:06.644Z,97051.31
2023-07-28T23:11:09.675Z,97036.53
2023-07-28T23:15:12.727Z,97043.91
2023-07-28T23:19:15.384Z,97023.94
2023-07-28T23:23:19.361Z,97025.59
2023-07-28T23:27:23.074Z,97026.13
2023-07-28T23:31:28.689Z,97022.81
2023-07-28T23:35:31.535Z,97020.34
2023-07-28T23:39:35.699Z,97020.88
2023-07-28T23:43:38.501Z,97018.13
2023-07-28T23:47:41.273Z,97015.66
2023-07-28T23:51:44.009Z,97009.63
2023-07-28T23:55:48.273Z,97015.34
2023-07-28T23:59:50.902Z,97022.72
