createdAt,value
2022-12-27T00:01:44.990Z,90.78
2022-12-27T00:04:13.493Z,91.52
2022-12-27T00:06:41.356Z,92.45
2022-12-27T00:09:09.127Z,92.96
2022-12-27T00:11:37.324Z,92.69
2022-12-27T00:14:06.242Z,92.85
2022-12-27T00:16:34.342Z,92.17
2022-12-27T00:19:02.489Z,91.45
2022-12-27T00:21:30.626Z,91.75
2022-12-27T00:23:59.218Z,91.40
2022-12-27T00:26:29.819Z,91.05
2022-12-27T00:28:58.036Z,91.09
2022-12-27T00:31:27.901Z,91.48
2022-12-27T00:33:57.571Z,91.98
2022-12-27T00:36:27.342Z,91.59
2022-12-27T00:38:56.592Z,92.84
2022-12-27T00:41:25.449Z,91.79
2022-12-27T00:43:53.558Z,91.26
2022-12-27T00:46:21.411Z,91.71
2022-12-27T00:48:49.579Z,91.86
2022-12-27T00:51:20.293Z,92.24
2022-12-27T00:53:48.775Z,91.84
2022-12-27T00:56:19.977Z,91.78
2022-12-27T00:58:47.589Z,92.98
2022-12-27T01:01:17.171Z,93.54
2022-12-27T01:03:45.368Z,92.58
2022-12-27T01:06:19.511Z,91.90
2022-12-27T01:08:48.412Z,91.37
2022-12-27T01:11:18.181Z,91.68
2022-12-27T01:13:45.943Z,91.40
2022-12-27T01:16:22.939Z,91.93
2022-12-27T01:18:50.722Z,91.08
2022-12-27T01:21:20.386Z,90.88
2022-12-27T01:23:48.729Z,91.02
2022-12-27T01:26:19.456Z,90.81
2022-12-27T01:28:48.167Z,93.31
2022-12-27T01:31:21.716Z,93.98
2022-12-27T01:33:49.768Z,94.44
2022-12-27T01:36:22.265Z,94.45
2022-12-27T01:38:50.336Z,94.36
2022-12-27T01:41:22.112Z,94.92
2022-12-27T01:43:50.093Z,96.78
2022-12-27T01:46:17.761Z,96.08
2022-12-27T01:48:45.828Z,96.82
2022-12-27T01:51:14.124Z,95.60
2022-12-27T01:53:44.899Z,96.59
2022-12-27T01:56:15.018Z,95.52
2022-12-27T01:58:54.704Z,93.86
2022-12-27T02:01:26.111Z,93.99
2022-12-27T02:03:58.137Z,92.78
2022-12-27T02:06:28.401Z,94.66
2022-12-27T02:09:24.189Z,94.77
2022-12-27T02:11:55.755Z,94.05
2022-12-27T02:14:43.156Z,94.16
2022-12-27T02:17:17.894Z,95.03
2022-12-27T02:20:13.186Z,97.71
2022-12-27T02:23:19.139Z,99.09
2022-12-27T02:26:20.052Z,97.47
2022-12-27T02:29:12.172Z,96.56
2022-12-27T02:31:44.757Z,96.67
2022-12-27T02:34:24.730Z,96.75
2022-12-27T02:36:55.974Z,95.70
2022-12-27T02:39:24.644Z,88.78
2022-12-27T02:41:53.227Z,91.72
2022-12-27T02:44:21.309Z,94.50
2022-12-27T02:46:49.884Z,95.30
2022-12-27T02:49:32.249Z,95.70
2022-12-27T02:52:08.742Z,96.22
2022-12-27T02:55:03.387Z,97.55
2022-12-27T02:57:43.934Z,96.67
2022-12-27T03:00:18.773Z,95.49
2022-12-27T03:03:17.011Z,97.47
2022-12-27T03:05:50.863Z,97.49
2022-12-27T03:08:28.231Z,96.65
2022-12-27T03:11:00.831Z,95.75
2022-12-27T03:13:28.661Z,95.42
2022-12-27T03:16:25.618Z,94.82
2022-12-27T03:19:08.190Z,95.52
2022-12-27T03:21:40.241Z,95.77
2022-12-27T03:24:08.692Z,96.37
2022-12-27T03:26:38.035Z,96.30
2022-12-27T03:29:07.391Z,96.63
2022-12-27T03:31:40.659Z,95.92
2022-12-27T03:34:10.279Z,95.61
2022-12-27T03:36:38.303Z,97.04
2022-12-27T03:39:14.168Z,96.06
2022-12-27T03:41:47.726Z,98.67
2022-12-27T03:44:16.018Z,97.62
2022-12-27T03:46:44.488Z,96.94
2022-12-27T03:49:18.282Z,96.51
2022-12-27T03:52:07.592Z,95.62
2022-12-27T03:54:38.686Z,96.43
2022-12-27T03:57:09.660Z,96.24
2022-12-27T03:59:38.035Z,96.40
2022-12-27T04:02:07.143Z,95.76
2022-12-27T04:04:35.607Z,95.08
2022-12-27T04:07:04.806Z,95.25
2022-12-27T04:09:32.540Z,95.58
2022-12-27T04:12:00.687Z,96.20
2022-12-27T04:14:28.247Z,95.73
2022-12-27T04:16:55.849Z,95.49
2022-12-27T04:19:23.931Z,95.35
2022-12-27T04:21:51.591Z,95.80
2022-12-27T04:24:19.265Z,95.66
2022-12-27T04:26:47.174Z,95.95
2022-12-27T04:29:14.855Z,95.60
2022-12-27T04:31:43.052Z,95.13
2022-12-27T04:34:11.258Z,95.66
2022-12-27T04:36:38.845Z,97.20
2022-12-27T04:39:06.675Z,95.85
2022-12-27T04:41:34.661Z,94.69
2022-12-27T04:44:02.228Z,95.87
2022-12-27T04:46:29.835Z,94.71
2022-12-27T04:48:57.729Z,93.58
2022-12-27T04:51:25.341Z,93.93
2022-12-27T04:53:52.908Z,94.46
2022-12-27T04:56:20.808Z,95.81
2022-12-27T04:58:51.545Z,95.58
2022-12-27T05:01:19.235Z,96.08
2022-12-27T05:03:49.723Z,96.34
2022-12-27T05:06:20.644Z,96.48
2022-12-27T05:08:48.912Z,95.74
2022-12-27T05:11:16.710Z,95.50
2022-12-27T05:13:44.929Z,94.80
2022-12-27T05:16:14.440Z,95.18
2022-12-27T05:18:42.293Z,94.46
2022-12-27T05:21:10.046Z,94.86
2022-12-27T05:23:37.955Z,94.43
2022-12-27T05:26:05.765Z,94.26
2022-12-27T05:28:33.588Z,94.10
2022-12-27T05:31:02.342Z,94.96
2022-12-27T05:33:31.687Z,94.30
2022-12-27T05:35:59.701Z,93.98
2022-12-27T05:38:27.636Z,92.92
2022-12-27T05:40:59.994Z,93.16
2022-12-27T05:43:28.697Z,93.55
2022-12-27T05:46:02.030Z,93.00
2022-12-27T05:48:30.432Z,93.25
2022-12-27T05:50:58.116Z,93.22
2022-12-27T05:53:25.752Z,92.59
2022-12-27T05:55:55.133Z,93.16
2022-12-27T05:58:23.137Z,93.74
2022-12-27T06:00:51.120Z,94.42
2022-12-27T06:03:19.321Z,94.25
2022-12-27T06:05:47.553Z,94.04
2022-12-27T06:08:15.170Z,95.91
2022-12-27T06:10:43.267Z,94.70
2022-12-27T06:13:10.898Z,93.76
2022-12-27T06:15:38.538Z,93.81
2022-12-27T06:18:07.867Z,93.84
2022-12-27T06:20:35.613Z,93.49
2022-12-27T06:23:03.261Z,93.26
2022-12-27T06:25:31.221Z,93.58
2022-12-27T06:27:58.802Z,93.42
2022-12-27T06:30:29.279Z,93.42
2022-12-27T06:32:59.448Z,94.22
2022-12-27T06:35:27.075Z,94.90
2022-12-27T06:37:54.957Z,94.62
2022-12-27T06:40:22.885Z,92.96
2022-12-27T06:42:50.446Z,92.60
2022-12-27T06:45:18.136Z,92.24
2022-12-27T06:47:46.004Z,91.79
2022-12-27T06:50:14.013Z,91.92
2022-12-27T06:52:41.683Z,92.89
2022-12-27T06:55:09.734Z,92.53
2022-12-27T06:57:37.418Z,93.78
2022-12-27T07:00:06.283Z,92.63
2022-12-27T07:02:34.406Z,92.55
2022-12-27T07:05:02.146Z,91.98
2022-12-27T07:07:29.827Z,92.24
2022-12-27T07:09:58.114Z,91.39
2022-12-27T07:12:25.779Z,91.60
2022-12-27T07:14:53.391Z,91.78
2022-12-27T07:17:21.793Z,91.29
2022-12-27T07:19:49.469Z,90.49
2022-12-27T07:22:17.840Z,90.20
2022-12-27T07:24:45.809Z,90.26
2022-12-27T07:27:13.825Z,90.94
2022-12-27T07:29:45.556Z,89.49
2022-12-27T07:32:14.178Z,89.47
2022-12-27T07:34:42.150Z,88.12
2022-12-27T07:37:09.971Z,87.79
2022-12-27T07:39:38.086Z,87.71
2022-12-27T07:42:08.389Z,86.90
2022-12-27T07:44:38.277Z,85.46
2022-12-27T07:47:06.209Z,84.48
2022-12-27T07:49:33.891Z,83.14
2022-12-27T07:52:01.563Z,81.38
2022-12-27T07:54:29.616Z,80.05
2022-12-27T07:56:57.239Z,79.80
2022-12-27T07:59:25.003Z,79.62
2022-12-27T08:01:53.360Z,78.91
2022-12-27T08:04:21.412Z,78.07
2022-12-27T08:06:49.055Z,76.97
2022-12-27T08:09:20.665Z,76.66
2022-12-27T08:11:49.044Z,76.37
2022-12-27T08:14:16.675Z,75.22
2022-12-27T08:16:44.509Z,75.40
2022-12-27T08:19:13.011Z,74.30
2022-12-27T08:21:40.716Z,74.47
2022-12-27T08:24:08.381Z,73.00
2022-12-27T08:26:36.319Z,72.84
2022-12-27T08:29:03.976Z,73.04
2022-12-27T08:31:31.581Z,73.24
2022-12-27T08:33:59.455Z,73.31
2022-12-27T08:36:54.628Z,74.18
2022-12-27T08:39:20.785Z,73.35
2022-12-27T08:41:48.460Z,73.48
2022-12-27T08:44:16.097Z,73.50
2022-12-27T08:46:44.319Z,74.16
2022-12-27T08:49:12.225Z,73.13
2022-12-27T08:51:41.415Z,73.41
2022-12-27T08:54:10.053Z,72.44
2022-12-27T08:56:37.722Z,71.35
2022-12-27T08:59:06.065Z,71.83
2022-12-27T09:01:34.004Z,72.17
2022-12-27T09:04:02.195Z,71.85
2022-12-27T09:06:30.004Z,71.70
2022-12-27T09:08:57.992Z,71.91
2022-12-27T09:11:30.641Z,70.91
2022-12-27T09:14:01.070Z,70.52
2022-12-27T09:16:30.567Z,70.89
2022-12-27T09:18:59.652Z,69.88
2022-12-27T09:21:30.485Z,70.04
2022-12-27T09:23:59.184Z,69.66
2022-12-27T09:26:29.483Z,69.41
2022-12-27T09:28:57.974Z,68.69
2022-12-27T09:31:26.858Z,69.88
2022-12-27T09:33:54.913Z,68.24
2022-12-27T09:36:25.128Z,68.12
2022-12-27T09:38:54.480Z,69.17
2022-12-27T09:44:58.591Z,67.71
2022-12-27T09:47:40.257Z,67.44
2022-12-27T09:50:14.076Z,67.17
2022-12-27T09:53:01.382Z,66.45
2022-12-27T09:55:39.911Z,65.45
2022-12-27T09:58:19.400Z,66.99
2022-12-27T10:00:50.187Z,63.64
2022-12-27T10:03:22.073Z,63.51
2022-12-27T10:06:11.774Z,62.23
2022-12-27T10:08:52.109Z,60.86
2022-12-27T10:11:34.575Z,61.17
2022-12-27T10:14:23.515Z,59.53
2022-12-27T10:16:56.497Z,57.97
2022-12-27T10:19:36.043Z,58.83
2022-12-27T10:22:39.781Z,59.60
2022-12-27T10:25:13.184Z,60.60
2022-12-27T10:27:41.639Z,59.35
2022-12-27T10:30:20.750Z,59.20
2022-12-27T10:32:49.103Z,59.66
2022-12-27T10:35:19.279Z,60.14
2022-12-27T10:37:48.050Z,58.70
2022-12-27T10:40:22.996Z,58.33
2022-12-27T10:43:03.268Z,57.65
2022-12-27T10:45:32.670Z,56.70
2022-12-27T10:48:17.042Z,58.33
2022-12-27T10:50:57.125Z,57.24
2022-12-27T10:53:48.453Z,56.66
2022-12-27T10:56:26.398Z,56.09
2022-12-27T10:59:05.097Z,57.07
2022-12-27T11:01:32.905Z,56.45
2022-12-27T11:04:11.918Z,55.64
2022-12-27T11:06:44.699Z,54.98
2022-12-27T11:09:20.608Z,54.62
2022-12-27T11:11:48.268Z,54.46
2022-12-27T11:14:19.361Z,53.80
2022-12-27T11:16:48.546Z,54.71
2022-12-27T11:19:23.702Z,54.32
2022-12-27T11:21:52.753Z,54.71
2022-12-27T11:24:21.783Z,54.82
2022-12-27T11:26:54.946Z,55.66
2022-12-27T11:29:24.298Z,56.74
2022-12-27T11:31:53.066Z,56.18
2022-12-27T11:34:44.347Z,56.04
2022-12-27T11:37:16.034Z,54.85
2022-12-27T11:39:44.971Z,54.20
2022-12-27T11:42:22.450Z,52.88
2022-12-27T11:45:08.924Z,51.49
2022-12-27T11:47:49.657Z,48.25
2022-12-27T11:50:54.450Z,47.37
2022-12-27T11:53:40.676Z,48.63
2022-12-27T11:56:18.912Z,48.37
2022-12-27T11:58:49.453Z,48.60
2022-12-27T12:01:29.184Z,47.44
2022-12-27T12:04:18.456Z,47.11
2022-12-27T12:07:30.493Z,47.09
2022-12-27T12:10:23.157Z,47.27
2022-12-27T12:12:53.539Z,46.63
2022-12-27T12:15:24.063Z,47.58
2022-12-27T12:18:08.667Z,48.28
2022-12-27T12:20:47.057Z,48.76
2022-12-27T12:23:39.720Z,50.11
2022-12-27T12:26:26.673Z,50.32
2022-12-27T12:28:59.260Z,47.94
2022-12-27T12:31:53.727Z,47.89
2022-12-27T12:34:46.521Z,48.22
2022-12-27T12:37:45.365Z,48.90
2022-12-27T12:40:33.320Z,46.97
2022-12-27T12:43:12.253Z,47.66
2022-12-27T12:46:01.625Z,47.83
2022-12-27T12:48:47.832Z,46.71
2022-12-27T12:51:40.069Z,47.76
2022-12-27T12:54:12.574Z,47.79
2022-12-27T12:56:54.699Z,47.52
2022-12-27T12:59:44.181Z,47.54
2022-12-27T13:02:28.652Z,46.89
2022-12-27T13:05:14.842Z,47.74
2022-12-27T13:08:10.578Z,47.22
2022-12-27T13:11:19.862Z,46.60
2022-12-27T13:14:16.887Z,44.97
2022-12-27T13:16:56.113Z,45.55
2022-12-27T13:19:42.484Z,45.97
2022-12-27T13:22:32.058Z,44.63
2022-12-27T13:25:30.521Z,44.50
2022-12-27T13:28:05.852Z,45.65
2022-12-27T13:30:42.980Z,47.21
2022-12-27T13:33:16.471Z,46.22
2022-12-27T13:35:54.437Z,46.92
2022-12-27T13:38:28.154Z,46.97
2022-12-27T13:41:17.342Z,47.80
2022-12-27T13:43:54.294Z,48.92
2022-12-27T13:46:40.046Z,46.92
2022-12-27T13:49:32.255Z,48.39
2022-12-27T13:52:16.852Z,48.57
2022-12-27T13:54:52.665Z,48.88
2022-12-27T13:57:39.044Z,48.99
2022-12-27T14:00:19.603Z,50.28
2022-12-27T14:02:57.573Z,51.45
2022-12-27T14:05:44.421Z,52.24
2022-12-27T14:08:33.014Z,50.82
2022-12-27T14:11:01.549Z,51.57
2022-12-27T14:13:38.993Z,51.91
2022-12-27T14:16:12.716Z,51.06
2022-12-27T14:18:55.479Z,52.26
2022-12-27T14:21:43.244Z,52.10
2022-12-27T14:24:42.301Z,51.45
2022-12-27T14:27:27.301Z,52.65
2022-12-27T14:30:28.862Z,53.57
2022-12-27T14:33:30.486Z,52.96
2022-12-27T14:36:19.311Z,52.82
2022-12-27T14:38:59.489Z,53.09
2022-12-27T14:41:57.956Z,54.02
2022-12-27T14:44:35.786Z,53.13
2022-12-27T14:48:08.632Z,54.60
2022-12-27T14:50:42.221Z,55.79
2022-12-27T14:53:31.785Z,56.14
2022-12-27T14:56:12.201Z,57.27
2022-12-27T14:58:51.975Z,57.23
2022-12-27T15:01:41.688Z,56.58
2022-12-27T15:04:24.859Z,55.88
2022-12-27T15:07:37.478Z,56.00
2022-12-27T15:10:16.215Z,55.98
2022-12-27T15:13:13.446Z,55.77
2022-12-27T15:15:59.056Z,56.32
2022-12-27T15:18:47.384Z,56.14
2022-12-27T15:21:20.299Z,56.77
2022-12-27T15:23:55.548Z,56.99
2022-12-27T15:26:35.813Z,57.58
2022-12-27T15:29:03.402Z,57.07
2022-12-27T15:31:45.902Z,57.03
2022-12-27T15:34:48.201Z,57.38
2022-12-27T15:37:47.609Z,58.48
2022-12-27T15:40:33.643Z,58.27
2022-12-27T15:43:23.399Z,59.23
2022-12-27T15:46:34.101Z,59.50
2022-12-27T15:49:28.228Z,59.68
2022-12-27T15:52:34.439Z,59.00
2022-12-27T15:55:05.037Z,59.38
2022-12-27T15:57:53.638Z,60.15
2022-12-27T16:00:24.619Z,58.80
2022-12-27T16:02:55.763Z,60.40
2022-12-27T16:05:26.517Z,59.54
2022-12-27T16:08:00.068Z,59.69
2022-12-27T16:10:30.947Z,60.72
2022-12-27T16:13:04.784Z,61.90
2022-12-27T16:15:39.391Z,62.13
2022-12-27T16:18:35.195Z,61.30
2022-12-27T16:21:06.448Z,61.33
2022-12-27T16:23:35.222Z,61.49
2022-12-27T16:26:30.605Z,61.39
2022-12-27T16:29:03.143Z,60.85
2022-12-27T16:31:39.049Z,61.63
2022-12-27T16:34:12.818Z,61.46
2022-12-27T16:36:46.213Z,61.38
2022-12-27T16:39:46.791Z,61.37
2022-12-27T16:42:15.629Z,63.14
2022-12-27T16:44:58.000Z,63.09
2022-12-27T16:47:43.074Z,61.96
2022-12-27T16:50:41.315Z,61.85
2022-12-27T16:53:31.586Z,60.85
2022-12-27T16:56:21.034Z,61.65
2022-12-27T16:58:48.868Z,60.03
2022-12-27T17:01:26.260Z,59.90
2022-12-27T17:03:58.071Z,60.84
2022-12-27T17:06:34.559Z,61.15
2022-12-27T17:09:08.540Z,61.45
2022-12-27T17:11:40.252Z,61.39
2022-12-27T17:14:27.166Z,61.55
2022-12-27T17:17:03.312Z,60.83
2022-12-27T17:19:32.909Z,61.77
2022-12-27T17:22:04.857Z,62.06
2022-12-27T17:24:32.564Z,61.50
2022-12-27T17:27:20.040Z,60.66
2022-12-27T17:30:13.529Z,60.79
2022-12-27T17:32:49.433Z,62.04
2022-12-27T17:35:32.648Z,62.10
2022-12-27T17:38:15.198Z,61.96
2022-12-27T17:41:07.944Z,62.44
2022-12-27T17:43:41.166Z,62.47
2022-12-27T17:46:24.754Z,61.72
2022-12-27T17:48:53.764Z,62.48
2022-12-27T17:51:25.992Z,61.93
2022-12-27T17:53:55.256Z,60.76
2022-12-27T17:56:23.469Z,61.37
2022-12-27T17:58:55.192Z,60.93
2022-12-27T18:01:29.654Z,61.15
2022-12-27T18:03:57.850Z,61.39
2022-12-27T18:06:25.703Z,61.63
2022-12-27T18:08:53.462Z,61.39
2022-12-27T18:11:27.746Z,61.74
2022-12-27T18:13:58.152Z,61.57
2022-12-27T18:16:37.677Z,61.53
2022-12-27T18:19:05.803Z,62.27
2022-12-27T18:21:34.685Z,61.88
2022-12-27T18:24:02.335Z,62.16
2022-12-27T18:26:38.591Z,62.03
2022-12-27T18:29:10.720Z,62.90
2022-12-27T18:31:46.825Z,62.49
2022-12-27T18:34:31.936Z,62.23
2022-12-27T18:37:03.519Z,62.70
2022-12-27T18:39:51.284Z,63.42
2022-12-27T18:42:37.766Z,63.11
2022-12-27T18:45:23.433Z,63.20
2022-12-27T18:47:53.351Z,62.84
2022-12-27T18:50:32.381Z,63.39
2022-12-27T18:53:19.157Z,64.03
2022-12-27T18:56:05.271Z,64.17
2022-12-27T18:58:34.279Z,65.29
2022-12-27T19:01:29.531Z,65.01
2022-12-27T19:04:15.724Z,65.30
2022-12-27T19:07:03.895Z,66.70
2022-12-27T19:09:55.631Z,67.41
2022-12-27T19:12:33.541Z,67.94
2022-12-27T19:15:02.159Z,68.53
2022-12-27T19:17:31.468Z,69.06
2022-12-27T19:20:07.399Z,69.14
2022-12-27T19:22:41.548Z,68.45
2022-12-27T19:25:17.993Z,68.53
2022-12-27T19:28:03.483Z,68.78
2022-12-27T19:30:40.174Z,68.50
2022-12-27T19:33:24.866Z,69.44
2022-12-27T19:35:53.360Z,69.09
2022-12-27T19:38:23.871Z,69.15
2022-12-27T19:40:58.119Z,70.35
2022-12-27T19:43:41.331Z,70.40
2022-12-27T19:46:13.745Z,70.91
2022-12-27T19:49:23.250Z,71.00
2022-12-27T19:51:37.041Z,70.35
2022-12-27T19:54:12.235Z,70.31
2022-12-27T19:56:40.197Z,71.42
2022-12-27T19:59:18.200Z,70.07
2022-12-27T20:01:46.984Z,70.20
2022-12-27T20:04:16.594Z,70.62
2022-12-27T20:06:45.576Z,70.71
2022-12-27T20:09:16.972Z,71.06
2022-12-27T20:11:46.014Z,70.35
2022-12-27T20:14:14.161Z,70.21
2022-12-27T20:16:41.881Z,69.59
2022-12-27T20:19:12.042Z,72.14
2022-12-27T20:21:40.438Z,71.58
2022-12-27T20:24:12.487Z,71.86
2022-12-27T20:26:41.132Z,71.42
2022-12-27T20:29:09.845Z,71.86
2022-12-27T20:31:44.136Z,71.94
2022-12-27T20:34:15.596Z,71.39
2022-12-27T20:36:43.290Z,72.00
2022-12-27T20:39:11.014Z,71.97
2022-12-27T20:41:39.536Z,71.70
2022-12-27T20:44:07.223Z,73.20
2022-12-27T20:46:35.098Z,73.67
2022-12-27T20:49:04.056Z,73.07
2022-12-27T20:51:31.830Z,74.59
2022-12-27T20:54:02.258Z,75.75
2022-12-27T20:56:30.594Z,74.45
2022-12-27T20:58:58.495Z,73.64
2022-12-27T21:01:27.451Z,74.08
2022-12-27T21:03:56.142Z,74.61
2022-12-27T21:06:26.367Z,74.88
2022-12-27T21:08:57.289Z,75.09
2022-12-27T21:11:30.824Z,74.04
2022-12-27T21:14:02.744Z,76.55
2022-12-27T21:16:32.645Z,75.90
2022-12-27T21:19:00.500Z,74.88
2022-12-27T21:21:29.007Z,74.54
2022-12-27T21:23:57.453Z,75.17
2022-12-27T21:26:27.565Z,74.61
2022-12-27T21:28:56.267Z,75.05
2022-12-27T21:31:24.217Z,75.29
2022-12-27T21:33:52.074Z,75.11
2022-12-27T21:36:24.738Z,75.60
2022-12-27T21:38:53.599Z,75.40
2022-12-27T21:41:29.951Z,75.08
2022-12-27T21:43:57.946Z,74.92
2022-12-27T21:46:28.055Z,75.60
2022-12-27T21:48:58.614Z,75.71
2022-12-27T21:51:27.695Z,76.77
2022-12-27T21:53:55.738Z,75.90
2022-12-27T21:56:23.573Z,74.93
2022-12-27T21:58:52.118Z,75.82
2022-12-27T22:01:30.347Z,75.36
2022-12-27T22:04:18.112Z,75.29
2022-12-27T22:06:47.379Z,75.59
2022-12-27T22:09:15.899Z,76.06
2022-12-27T22:11:43.826Z,76.32
2022-12-27T22:14:11.555Z,75.85
2022-12-27T22:16:39.755Z,75.59
2022-12-27T22:19:10.795Z,75.89
2022-12-27T22:21:39.925Z,76.42
2022-12-27T22:24:12.380Z,76.43
2022-12-27T22:26:40.057Z,76.10
2022-12-27T22:29:08.574Z,76.79
2022-12-27T22:31:36.220Z,76.37
2022-12-27T22:34:05.168Z,75.72
2022-12-27T22:36:33.754Z,76.12
2022-12-27T22:39:01.951Z,76.13
2022-12-27T22:41:34.628Z,75.72
2022-12-27T22:44:05.596Z,75.58
2022-12-27T22:46:58.774Z,75.75
2022-12-27T22:49:22.051Z,75.82
2022-12-27T22:51:50.244Z,76.37
2022-12-27T22:54:17.900Z,76.59
2022-12-27T22:56:45.834Z,76.29
2022-12-27T22:59:15.275Z,75.87
2022-12-27T23:01:45.014Z,76.16
2022-12-27T23:04:14.303Z,76.63
2022-12-27T23:06:42.362Z,77.70
2022-12-27T23:09:10.289Z,76.57
2022-12-27T23:11:41.398Z,76.62
2022-12-27T23:14:13.164Z,76.80
2022-12-27T23:16:43.519Z,76.64
2022-12-27T23:19:16.376Z,76.38
2022-12-27T23:21:44.529Z,77.29
2022-12-27T23:24:13.145Z,76.96
2022-12-27T23:26:41.134Z,76.61
2022-12-27T23:29:11.134Z,76.30
2022-12-27T23:31:55.201Z,76.68
2022-12-27T23:34:28.215Z,75.69
2022-12-27T23:36:58.257Z,76.38
2022-12-27T23:39:26.415Z,77.05
2022-12-27T23:41:54.109Z,77.46
2022-12-27T23:44:33.967Z,77.21
2022-12-27T23:47:06.245Z,77.29
2022-12-27T23:49:34.329Z,77.21
2022-12-27T23:52:02.275Z,77.58
2022-12-27T23:54:30.072Z,77.03
2022-12-27T23:56:57.790Z,77.24
2022-12-27T23:59:25.837Z,77.62
