createdAt,value
2023-05-16T00:02:17.216Z,12.49
2023-05-16T00:17:08.735Z,12.37
2023-05-16T00:32:00.915Z,12.91
2023-05-16T00:46:52.974Z,14.42
2023-05-16T01:01:48.033Z,15.12
2023-05-16T01:17:19.399Z,16.50
2023-05-16T01:47:08.167Z,18.40
2023-05-16T02:02:00.552Z,18.52
2023-05-16T02:16:52.978Z,19.08
2023-05-16T02:31:45.385Z,19.27
2023-05-16T02:46:37.847Z,19.37
2023-05-16T03:01:30.606Z,19.58
2023-05-16T03:16:24.021Z,18.64
2023-05-16T03:31:15.658Z,18.90
2023-05-16T03:46:23.997Z,17.70
2023-05-16T04:01:11.156Z,17.02
2023-05-16T04:16:03.256Z,15.67
2023-05-16T04:30:55.044Z,14.70
2023-05-16T04:45:46.482Z,14.13
2023-05-16T06:15:00.501Z,9.18
2023-05-16T06:29:51.154Z,6.22
2023-05-16T06:44:43.481Z,3.84
2023-05-16T07:29:17.180Z,1.31
2023-05-16T07:44:09.493Z,1.19
2023-05-16T07:59:00.638Z,1.10
2023-05-16T08:14:00.155Z,1.30
2023-05-16T08:28:55.953Z,1.12
2023-05-16T08:43:48.049Z,1.34
2023-05-16T08:58:38.962Z,1.37
2023-05-16T09:13:31.481Z,1.51
2023-05-16T09:28:24.008Z,1.30
2023-05-16T09:43:15.738Z,1.08
2023-05-16T09:58:08.305Z,1.20
2023-05-16T10:13:02.246Z,1.00
2023-05-16T10:27:55.424Z,1.28
2023-05-16T10:42:58.586Z,0.90
2023-05-16T10:57:54.826Z,1.00
2023-05-16T11:12:46.932Z,0.98
2023-05-16T11:27:46.014Z,0.83
2023-05-16T11:42:41.844Z,0.90
2023-05-16T11:57:32.762Z,0.89
2023-05-16T12:12:25.266Z,0.80
2023-05-16T12:27:23.068Z,1.23
2023-05-16T12:42:17.598Z,1.32
2023-05-16T12:57:08.594Z,1.79
2023-05-16T13:12:02.003Z,2.06
2023-05-16T13:26:54.081Z,1.70
2023-05-16T13:41:47.363Z,1.90
2023-05-16T13:56:37.130Z,1.67
2023-05-16T14:56:09.076Z,1.10
2023-05-16T15:11:01.869Z,1.49
2023-05-16T16:10:43.320Z,1.48
2023-05-16T16:25:36.201Z,1.48
2023-05-16T16:40:27.325Z,1.20
2023-05-16T16:55:20.647Z,1.10
2023-05-16T17:10:13.546Z,1.21
2023-05-16T17:25:04.081Z,1.00
2023-05-16T17:39:56.610Z,3.39
2023-05-16T17:54:49.953Z,1.00
2023-05-16T18:24:30.143Z,1.13
2023-05-16T18:39:24.674Z,1.27
2023-05-16T18:54:15.180Z,1.38
2023-05-16T19:09:06.470Z,1.32
2023-05-16T19:23:58.616Z,1.10
2023-05-16T19:38:49.513Z,1.20
2023-05-16T19:53:41.431Z,0.92
2023-05-16T20:08:33.983Z,1.27
2023-05-16T20:23:26.314Z,1.44
2023-05-16T20:38:18.665Z,1.09
2023-05-16T20:53:09.087Z,1.02
2023-05-16T21:08:02.298Z,1.13
2023-05-16T21:22:55.351Z,1.29
2023-05-16T21:37:46.164Z,1.14
2023-05-16T21:52:37.260Z,0.97
2023-05-16T22:07:31.212Z,1.19
2023-05-16T22:22:21.297Z,1.40
2023-05-16T22:37:11.823Z,1.24
2023-05-16T22:52:02.668Z,1.10
2023-05-16T23:06:53.772Z,1.20
2023-05-16T23:21:45.081Z,1.24
2023-05-16T23:36:35.983Z,1.51
2023-05-16T23:51:30.780Z,1.42
