createdAt,value
2023-03-03T00:01:56.588Z,100689.73
2023-03-03T00:04:25.316Z,100689.35
2023-03-03T00:06:54.064Z,100688.30
2023-03-03T00:09:22.112Z,100685.02
2023-03-03T00:11:52.901Z,100688.36
2023-03-03T00:14:24.446Z,100685.46
2023-03-03T00:16:52.263Z,100682.08
2023-03-03T00:19:20.580Z,100679.52
2023-03-03T00:21:50.161Z,100677.52
2023-03-03T00:24:48.895Z,100672.34
2023-03-03T00:27:22.495Z,100672.02
2023-03-03T00:29:56.057Z,100667.56
2023-03-03T00:32:26.984Z,100666.05
2023-03-03T00:34:56.590Z,100662.80
2023-03-03T00:37:29.490Z,100661.70
2023-03-03T00:40:24.156Z,100653.93
2023-03-03T00:42:57.306Z,100653.48
2023-03-03T00:45:39.185Z,100651.23
2023-03-03T00:48:25.833Z,100649.36
2023-03-03T00:50:59.089Z,100644.64
2023-03-03T00:53:28.780Z,100641.46
2023-03-03T00:55:57.271Z,100638.94
2023-03-03T00:58:26.270Z,100633.44
2023-03-03T01:00:56.839Z,100631.69
2023-03-03T01:03:29.797Z,100625.98
2023-03-03T01:05:58.095Z,100622.55
2023-03-03T01:08:26.341Z,100621.24
2023-03-03T01:10:56.778Z,100622.33
2023-03-03T01:13:27.915Z,100615.42
2023-03-03T01:15:55.970Z,100614.05
2023-03-03T01:18:24.365Z,100609.70
2023-03-03T01:20:53.356Z,100609.38
2023-03-03T01:23:27.637Z,100607.50
2023-03-03T01:25:57.098Z,100604.50
2023-03-03T01:28:25.351Z,100607.41
2023-03-03T01:30:54.069Z,100610.55
2023-03-03T01:33:22.189Z,100609.93
2023-03-03T01:35:50.546Z,100609.30
2023-03-03T01:38:20.200Z,100610.68
2023-03-03T01:40:55.716Z,100601.94
2023-03-03T01:43:27.199Z,100600.98
2023-03-03T01:45:57.951Z,100602.81
2023-03-03T01:48:32.154Z,100605.16
2023-03-03T01:51:03.394Z,100602.32
2023-03-03T01:53:41.748Z,100605.52
2023-03-03T01:56:10.187Z,100607.38
2023-03-03T01:59:05.136Z,100605.71
2023-03-03T02:01:34.458Z,100603.22
2023-03-03T02:04:07.372Z,100598.98
2023-03-03T02:06:39.234Z,100595.77
2023-03-03T02:09:19.807Z,100588.48
2023-03-03T02:11:49.277Z,100587.58
2023-03-03T02:14:17.487Z,100585.35
2023-03-03T02:16:45.636Z,100581.90
2023-03-03T02:19:21.570Z,100587.11
2023-03-03T02:21:50.308Z,100583.20
2023-03-03T02:24:25.314Z,100577.48
2023-03-03T02:26:56.517Z,100578.52
2023-03-03T02:29:24.870Z,100578.91
2023-03-03T02:31:54.059Z,100574.45
2023-03-03T02:34:22.660Z,100575.21
2023-03-03T02:36:51.953Z,100572.19
2023-03-03T02:39:22.473Z,100568.81
2023-03-03T02:42:04.921Z,100563.55
2023-03-03T02:44:41.266Z,100568.78
2023-03-03T02:47:09.557Z,100569.21
2023-03-03T02:49:38.876Z,100565.48
2023-03-03T02:52:10.024Z,100568.51
2023-03-03T02:54:39.709Z,100571.31
2023-03-03T02:57:09.161Z,100571.29
2023-03-03T02:59:37.785Z,100572.64
2023-03-03T03:02:11.176Z,100572.06
2023-03-03T03:04:40.303Z,100573.02
2023-03-03T03:07:09.364Z,100570.46
2023-03-03T03:09:38.294Z,100567.81
2023-03-03T03:12:06.543Z,100562.45
2023-03-03T03:14:36.081Z,100558.47
2023-03-03T03:17:06.587Z,100557.81
2023-03-03T03:19:34.744Z,100555.61
2023-03-03T03:22:03.748Z,100556.41
2023-03-03T03:24:33.344Z,100552.82
2023-03-03T03:27:04.623Z,100550.79
2023-03-03T03:29:34.259Z,100548.25
2023-03-03T03:32:02.925Z,100550.54
2023-03-03T03:34:31.279Z,100551.05
2023-03-03T03:37:01.815Z,100550.88
2023-03-03T03:39:50.491Z,100547.60
2023-03-03T03:42:18.847Z,100545.05
2023-03-03T03:44:47.545Z,100542.99
2023-03-03T03:47:17.970Z,100542.16
2023-03-03T03:49:46.742Z,100541.85
2023-03-03T03:52:15.112Z,100540.89
2023-03-03T03:54:44.720Z,100536.67
2023-03-03T03:57:14.528Z,100531.73
2023-03-03T04:00:03.908Z,100531.19
2023-03-03T04:02:44.038Z,100529.84
2023-03-03T04:05:13.986Z,100530.06
2023-03-03T04:07:42.092Z,100527.89
2023-03-03T04:10:11.562Z,100531.10
2023-03-03T04:12:40.555Z,100532.58
2023-03-03T04:15:16.317Z,100534.20
2023-03-03T04:17:46.119Z,100534.98
2023-03-03T04:20:16.001Z,100531.59
2023-03-03T04:22:45.136Z,100526.66
2023-03-03T04:25:15.582Z,100527.63
2023-03-03T04:27:44.113Z,100529.64
2023-03-03T04:30:13.518Z,100526.33
2023-03-03T04:32:42.108Z,100524.61
2023-03-03T04:35:11.996Z,100524.96
2023-03-03T04:37:42.276Z,100525.98
2023-03-03T04:40:11.585Z,100523.51
2023-03-03T04:42:41.301Z,100519.78
2023-03-03T04:45:14.804Z,100520.44
2023-03-03T04:47:44.290Z,100515.89
2023-03-03T04:50:12.786Z,100519.83
2023-03-03T04:52:43.922Z,100519.42
2023-03-03T04:55:14.328Z,100520.59
2023-03-03T04:57:43.134Z,100521.39
2023-03-03T05:00:15.800Z,100520.42
2023-03-03T05:10:23.802Z,100519.71
2023-03-03T05:12:51.834Z,100520.20
2023-03-03T05:15:20.412Z,100522.80
2023-03-03T05:17:48.504Z,100524.81
2023-03-03T05:20:20.550Z,100530.69
2023-03-03T05:22:49.394Z,100529.16
2023-03-03T05:25:17.723Z,100533.45
2023-03-03T05:27:46.294Z,100530.83
2023-03-03T05:30:15.013Z,100530.46
2023-03-03T05:32:47.063Z,100531.55
2023-03-03T05:35:15.441Z,100529.22
2023-03-03T05:37:47.799Z,100531.90
2023-03-03T05:40:16.229Z,100528.95
2023-03-03T05:42:44.798Z,100527.38
2023-03-03T05:45:13.379Z,100526.67
2023-03-03T05:47:41.715Z,100521.90
2023-03-03T05:50:10.481Z,100525.02
2023-03-03T05:52:38.717Z,100522.04
2023-03-03T05:55:11.277Z,100523.70
2023-03-03T05:57:39.364Z,100526.08
2023-03-03T06:00:09.630Z,100529.61
2023-03-03T06:02:43.097Z,100532.38
2023-03-03T06:05:11.999Z,100533.92
2023-03-03T06:07:40.348Z,100532.23
2023-03-03T06:10:08.994Z,100530.71
2023-03-03T06:12:44.954Z,100534.27
2023-03-03T06:15:13.385Z,100535.52
2023-03-03T06:17:43.797Z,100533.05
2023-03-03T06:20:12.607Z,100529.33
2023-03-03T06:22:41.997Z,100520.91
2023-03-03T06:25:12.033Z,100521.23
2023-03-03T06:27:40.537Z,100514.83
2023-03-03T06:30:13.051Z,100514.92
2023-03-03T06:32:43.047Z,100519.18
2023-03-03T06:35:11.675Z,100513.20
2023-03-03T06:37:42.406Z,100516.57
2023-03-03T06:40:12.121Z,100513.07
2023-03-03T06:42:40.800Z,100510.41
2023-03-03T06:45:09.893Z,100509.08
2023-03-03T06:47:37.969Z,100507.36
2023-03-03T06:50:08.900Z,100509.29
2023-03-03T06:52:37.104Z,100504.41
2023-03-03T06:55:18.967Z,100504.08
2023-03-03T06:57:47.046Z,100497.21
2023-03-03T07:00:21.044Z,100501.61
2023-03-03T07:03:09.104Z,100495.71
2023-03-03T07:05:37.297Z,100496.02
2023-03-03T07:08:16.217Z,100497.77
2023-03-03T07:10:44.736Z,100495.66
2023-03-03T07:13:22.306Z,100493.67
2023-03-03T07:15:52.512Z,100490.45
2023-03-03T07:18:23.369Z,100491.13
2023-03-03T07:20:51.532Z,100490.53
2023-03-03T07:23:27.732Z,100490.45
2023-03-03T07:25:56.199Z,100490.08
2023-03-03T07:28:27.043Z,100489.02
2023-03-03T07:30:59.378Z,100486.17
2023-03-03T07:33:28.996Z,100489.59
2023-03-03T07:35:58.396Z,100488.96
2023-03-03T07:38:39.506Z,100491.43
2023-03-03T07:41:25.992Z,100484.21
2023-03-03T07:44:00.409Z,100480.16
2023-03-03T07:46:31.224Z,100473.98
2023-03-03T07:49:00.137Z,100472.42
2023-03-03T07:51:42.132Z,100467.83
2023-03-03T07:54:39.689Z,100461.67
2023-03-03T07:57:43.547Z,100463.45
2023-03-03T08:00:14.590Z,100462.70
2023-03-03T08:02:49.598Z,100461.70
2023-03-03T08:05:31.686Z,100457.73
2023-03-03T08:08:13.920Z,100455.83
2023-03-03T08:10:48.262Z,100451.48
2023-03-03T08:13:22.625Z,100449.12
2023-03-03T08:15:52.448Z,100448.78
2023-03-03T08:18:24.086Z,100454.84
2023-03-03T08:20:57.972Z,100446.87
2023-03-03T08:23:26.186Z,100441.16
2023-03-03T08:25:54.936Z,100438.17
2023-03-03T08:28:23.226Z,100436.83
2023-03-03T08:31:05.511Z,100434.68
2023-03-03T08:33:34.831Z,100431.11
2023-03-03T08:36:03.247Z,100432.38
2023-03-03T08:38:32.860Z,100429.77
2023-03-03T08:41:01.032Z,100430.03
2023-03-03T08:43:32.030Z,100424.66
2023-03-03T08:46:01.325Z,100421.33
2023-03-03T08:48:30.174Z,100421.86
2023-03-03T08:50:59.207Z,100418.33
2023-03-03T08:53:28.056Z,100421.13
2023-03-03T08:55:56.033Z,100420.77
2023-03-03T08:58:34.708Z,100421.98
2023-03-03T09:01:06.681Z,100420.42
2023-03-03T09:03:55.063Z,100417.98
2023-03-03T09:06:23.701Z,100418.77
2023-03-03T09:08:55.777Z,100416.85
2023-03-03T09:11:28.852Z,100418.70
2023-03-03T09:14:12.826Z,100413.33
2023-03-03T09:16:43.739Z,100413.44
2023-03-03T09:19:22.973Z,100412.11
2023-03-03T09:21:52.710Z,100410.20
2023-03-03T09:24:28.831Z,100405.70
2023-03-03T09:26:59.648Z,100400.77
2023-03-03T09:29:33.247Z,100402.67
2023-03-03T09:32:24.932Z,100397.26
2023-03-03T09:34:53.254Z,100388.27
2023-03-03T09:37:29.103Z,100385.12
2023-03-03T09:39:57.825Z,100380.54
2023-03-03T09:42:45.546Z,100377.98
2023-03-03T09:45:36.322Z,100371.48
2023-03-03T09:48:26.660Z,100368.66
2023-03-03T09:51:19.525Z,100359.46
2023-03-03T09:54:11.841Z,100352.73
2023-03-03T09:56:44.978Z,100348.63
2023-03-03T09:59:16.106Z,100343.73
2023-03-03T10:01:50.885Z,100342.67
2023-03-03T10:05:01.101Z,100341.25
2023-03-03T10:07:41.341Z,100336.34
2023-03-03T10:10:21.760Z,100334.91
2023-03-03T10:13:18.748Z,100331.72
2023-03-03T10:15:59.224Z,100330.95
2023-03-03T10:18:33.864Z,100327.82
2023-03-03T10:21:12.070Z,100325.46
2023-03-03T10:23:56.764Z,100318.93
2023-03-03T10:35:07.739Z,100304.88
2023-03-03T10:37:53.842Z,100297.91
2023-03-03T10:40:58.589Z,100297.11
2023-03-03T10:44:07.300Z,100294.91
2023-03-03T10:47:05.598Z,100295.31
2023-03-03T10:49:41.391Z,100288.99
2023-03-03T10:52:31.133Z,100289.88
2023-03-03T10:55:21.899Z,100285.96
2023-03-03T10:58:05.233Z,100286.02
2023-03-03T11:08:17.848Z,100271.14
2023-03-03T11:10:53.696Z,100272.66
2023-03-03T11:13:37.313Z,100264.98
2023-03-03T11:16:35.509Z,100269.91
2023-03-03T11:19:39.072Z,100265.48
2023-03-03T11:22:19.708Z,100261.98
2023-03-03T11:25:01.302Z,100256.58
2023-03-03T11:27:45.683Z,100248.91
2023-03-03T11:30:39.932Z,100250.16
2023-03-03T11:33:15.256Z,100247.61
2023-03-03T11:35:51.849Z,100239.69
2023-03-03T11:38:38.509Z,100236.16
2023-03-03T11:41:31.670Z,100230.13
2023-03-03T11:44:24.255Z,100222.82
2023-03-03T11:47:19.632Z,100221.29
2023-03-03T11:50:14.846Z,100219.36
2023-03-03T11:53:18.545Z,100216.92
2023-03-03T11:55:49.304Z,100212.34
2023-03-03T11:58:26.269Z,100210.48
2023-03-03T12:01:13.275Z,100206.80
2023-03-03T12:04:01.493Z,100204.84
2023-03-03T12:07:19.154Z,100203.58
2023-03-03T12:10:10.708Z,100201.23
2023-03-03T12:12:59.638Z,100196.89
2023-03-03T12:15:30.881Z,100198.48
2023-03-03T12:18:27.326Z,100195.42
2023-03-03T12:21:14.954Z,100191.45
2023-03-03T12:24:05.386Z,100194.77
2023-03-03T12:26:43.406Z,100191.89
2023-03-03T12:29:23.960Z,100187.73
2023-03-03T12:31:57.795Z,100184.79
2023-03-03T12:34:31.741Z,100179.14
2023-03-03T12:37:10.921Z,100169.25
2023-03-03T12:39:45.417Z,100168.51
2023-03-03T12:42:44.351Z,100166.23
2023-03-03T12:45:50.368Z,100161.73
2023-03-03T12:48:28.484Z,100160.23
2023-03-03T12:51:28.079Z,100158.83
2023-03-03T12:54:14.922Z,100156.61
2023-03-03T12:57:24.636Z,100155.86
2023-03-03T13:00:01.725Z,100157.83
2023-03-03T13:02:56.715Z,100156.20
2023-03-03T13:05:30.371Z,100152.46
2023-03-03T13:08:17.309Z,100150.71
2023-03-03T13:10:47.396Z,100143.50
2023-03-03T13:13:50.190Z,100142.50
2023-03-03T13:16:38.931Z,100145.14
2023-03-03T13:19:16.198Z,100136.05
2023-03-03T13:22:01.589Z,100136.79
2023-03-03T13:24:58.029Z,100131.64
2023-03-03T13:27:28.211Z,100131.00
2023-03-03T13:30:09.317Z,100129.88
2023-03-03T13:33:08.669Z,100122.05
2023-03-03T13:35:48.108Z,100120.70
2023-03-03T13:38:41.837Z,100120.85
2023-03-03T13:41:32.324Z,100118.64
2023-03-03T13:44:23.227Z,100116.50
2023-03-03T13:46:52.275Z,100113.64
2023-03-03T13:49:20.312Z,100112.30
2023-03-03T13:52:01.990Z,100115.84
2023-03-03T13:54:45.453Z,100114.75
2023-03-03T13:57:41.451Z,100108.13
2023-03-03T14:00:24.122Z,100108.52
2023-03-03T14:02:58.323Z,100104.48
2023-03-03T14:05:32.197Z,100102.12
2023-03-03T14:08:06.776Z,100097.08
2023-03-03T14:10:59.489Z,100097.86
2023-03-03T14:22:47.387Z,100086.36
2023-03-03T14:25:15.724Z,100075.37
2023-03-03T14:27:46.775Z,100075.11
2023-03-03T14:30:28.180Z,100072.36
2023-03-03T14:33:02.397Z,100067.80
2023-03-03T14:35:38.387Z,100069.11
2023-03-03T14:38:18.025Z,100069.34
2023-03-03T14:40:47.004Z,100065.90
2023-03-03T14:43:38.743Z,100063.63
2023-03-03T14:46:31.828Z,100059.05
2023-03-03T14:49:05.552Z,100062.99
2023-03-03T14:51:48.025Z,100058.91
2023-03-03T14:54:29.775Z,100053.11
2023-03-03T14:57:07.078Z,100049.75
2023-03-03T14:59:35.078Z,100042.01
2023-03-03T15:02:30.420Z,100040.60
2023-03-03T15:05:13.277Z,100037.99
2023-03-03T15:07:42.109Z,100036.86
2023-03-03T15:10:11.961Z,100036.18
2023-03-03T15:12:41.801Z,100038.34
2023-03-03T15:15:11.594Z,100037.17
2023-03-03T15:18:02.676Z,100039.32
2023-03-03T15:20:45.623Z,100039.60
2023-03-03T15:23:28.967Z,100038.27
2023-03-03T15:26:04.515Z,100035.33
2023-03-03T15:28:51.117Z,100033.15
2023-03-03T15:31:30.291Z,100029.14
2023-03-03T15:34:03.047Z,100034.19
2023-03-03T15:36:47.814Z,100035.21
2023-03-03T15:39:47.431Z,100036.54
2023-03-03T15:42:27.851Z,100033.67
2023-03-03T15:45:06.070Z,100036.08
2023-03-03T15:47:55.396Z,100037.63
2023-03-03T15:50:32.085Z,100038.38
2023-03-03T15:53:20.036Z,100036.75
2023-03-03T15:56:13.465Z,100041.96
2023-03-03T15:59:10.569Z,100048.23
2023-03-03T16:01:51.713Z,100052.90
2023-03-03T16:04:25.898Z,100059.80
2023-03-03T16:07:05.808Z,100056.38
2023-03-03T16:09:52.272Z,100059.52
2023-03-03T16:12:30.801Z,100055.48
2023-03-03T16:15:13.894Z,100058.55
2023-03-03T16:18:05.051Z,100056.17
2023-03-03T16:20:40.474Z,100046.33
2023-03-03T16:23:40.033Z,100048.98
2023-03-03T16:26:20.373Z,100039.30
2023-03-03T16:28:58.499Z,100048.06
2023-03-03T16:31:54.551Z,100045.31
2023-03-03T16:34:47.659Z,100047.08
2023-03-03T16:37:26.860Z,100040.11
2023-03-03T16:40:11.355Z,100043.73
2023-03-03T16:42:57.576Z,100038.81
2023-03-03T16:45:33.678Z,100040.02
2023-03-03T16:48:20.836Z,100040.09
2023-03-03T16:51:19.839Z,100039.23
2023-03-03T16:53:53.807Z,100034.42
2023-03-03T16:56:29.161Z,100035.65
2023-03-03T16:59:07.441Z,100030.28
2023-03-03T17:01:35.522Z,100028.67
2023-03-03T17:04:28.670Z,100025.33
2023-03-03T17:07:02.593Z,100022.65
2023-03-03T17:09:39.788Z,100021.42
2023-03-03T17:12:22.578Z,100019.07
2023-03-03T17:14:57.930Z,100017.42
2023-03-03T17:17:35.009Z,100014.00
2023-03-03T17:20:24.437Z,100016.27
2023-03-03T17:23:07.976Z,100017.42
2023-03-03T17:26:00.995Z,100019.73
2023-03-03T17:29:05.370Z,100022.28
2023-03-03T17:31:43.599Z,100017.55
2023-03-03T17:34:38.680Z,100018.04
2023-03-03T17:37:34.413Z,100014.52
2023-03-03T17:40:37.988Z,100009.39
2023-03-03T17:43:16.379Z,100007.90
2023-03-03T17:45:45.692Z,100002.41
2023-03-03T17:48:23.034Z,100000.96
2023-03-03T17:51:06.488Z,99996.41
2023-03-03T17:53:59.314Z,99995.75
2023-03-03T17:56:38.730Z,99996.22
2023-03-03T17:59:34.540Z,99996.12
2023-03-03T18:02:21.626Z,99997.24
2023-03-03T18:05:08.391Z,100001.65
2023-03-03T18:07:45.587Z,100000.63
2023-03-03T18:10:33.370Z,99997.98
2023-03-03T18:13:22.541Z,99999.74
2023-03-03T18:16:19.351Z,99995.39
2023-03-03T18:19:12.509Z,99998.80
2023-03-03T18:22:00.402Z,99992.07
2023-03-03T18:24:31.218Z,99993.59
2023-03-03T18:27:24.482Z,99994.41
2023-03-03T18:30:07.823Z,99992.94
2023-03-03T18:33:02.040Z,99994.40
2023-03-03T18:35:33.261Z,99993.15
2023-03-03T18:38:16.807Z,99990.65
2023-03-03T18:40:59.081Z,99993.32
2023-03-03T18:43:52.268Z,99994.20
2023-03-03T18:46:20.284Z,99998.06
2023-03-03T18:49:01.624Z,100000.69
2023-03-03T18:51:39.272Z,99999.30
2023-03-03T18:54:26.319Z,100000.42
2023-03-03T18:56:55.949Z,99999.46
2023-03-03T18:59:31.739Z,99999.39
2023-03-03T19:02:20.777Z,99994.25
2023-03-03T19:04:49.529Z,99996.09
2023-03-03T19:07:30.069Z,99994.23
2023-03-03T19:10:02.938Z,99994.98
2023-03-03T19:12:56.302Z,99997.58
2023-03-03T19:15:35.603Z,100000.10
2023-03-03T19:18:16.921Z,99999.02
2023-03-03T19:21:25.176Z,99999.70
2023-03-03T19:23:59.752Z,99996.90
2023-03-03T19:26:31.644Z,99993.52
2023-03-03T19:29:15.674Z,99992.71
2023-03-03T19:31:51.039Z,99991.55
2023-03-03T19:34:38.137Z,99994.10
2023-03-03T19:37:53.360Z,99994.42
2023-03-03T19:40:29.287Z,99993.94
2023-03-03T19:43:07.406Z,99991.22
2023-03-03T19:45:54.639Z,99995.97
2023-03-03T19:48:52.222Z,99991.54
2023-03-03T19:51:50.285Z,99988.64
2023-03-03T19:54:49.657Z,99985.45
2023-03-03T19:57:55.713Z,99986.42
2023-03-03T20:00:28.522Z,99981.62
2023-03-03T20:03:41.892Z,99981.58
2023-03-03T20:06:17.269Z,99976.64
2023-03-03T20:09:29.595Z,99976.51
2023-03-03T20:12:28.712Z,99971.36
2023-03-03T20:15:12.809Z,99973.30
2023-03-03T20:18:18.857Z,99969.50
2023-03-03T20:21:16.937Z,99962.41
2023-03-03T20:24:28.819Z,99966.27
2023-03-03T20:27:26.812Z,99967.88
2023-03-03T20:30:04.048Z,99963.61
2023-03-03T20:32:48.736Z,99960.48
2023-03-03T20:36:07.756Z,99958.86
2023-03-03T20:39:16.479Z,99955.67
2023-03-03T20:41:58.964Z,99946.94
2023-03-03T20:45:07.728Z,99946.63
2023-03-03T20:47:47.777Z,99950.55
2023-03-03T20:51:19.782Z,99948.36
2023-03-03T20:54:18.800Z,99943.27
2023-03-03T20:56:57.797Z,99944.33
2023-03-03T20:59:37.914Z,99939.75
2023-03-03T21:02:21.324Z,99939.23
2023-03-03T21:05:12.898Z,99935.95
2023-03-03T21:08:03.815Z,99936.30
2023-03-03T21:10:36.862Z,99934.83
2023-03-03T21:20:42.245Z,99933.11
2023-03-03T21:23:11.954Z,99934.30
2023-03-03T21:25:40.975Z,99934.09
2023-03-03T21:28:34.426Z,99938.55
2023-03-03T21:31:08.433Z,99937.18
2023-03-03T21:33:47.081Z,99933.91
2023-03-03T21:36:36.852Z,99928.74
2023-03-03T21:39:31.282Z,99927.27
2023-03-03T21:42:06.679Z,99931.34
2023-03-03T21:44:40.649Z,99931.34
2023-03-03T21:47:16.920Z,99934.44
2023-03-03T21:50:00.266Z,99936.33
2023-03-03T21:52:28.477Z,99936.52
2023-03-03T21:54:56.924Z,99934.50
2023-03-03T21:57:26.833Z,99931.27
2023-03-03T21:59:57.604Z,99927.48
2023-03-03T22:02:25.866Z,99928.05
2023-03-03T22:04:54.107Z,99921.77
2023-03-03T22:07:22.205Z,99923.99
2023-03-03T22:09:51.926Z,99917.81
2023-03-03T22:12:20.529Z,99919.94
2023-03-03T22:14:54.309Z,99923.79
2023-03-03T22:17:25.752Z,99921.39
2023-03-03T22:19:55.831Z,99913.09
2023-03-03T22:22:24.601Z,99917.44
2023-03-03T22:24:53.959Z,99914.20
2023-03-03T22:27:23.911Z,99908.94
2023-03-03T22:29:52.160Z,99909.66
2023-03-03T22:32:20.564Z,99902.79
2023-03-03T22:34:50.598Z,99904.29
2023-03-03T22:37:18.633Z,99903.27
2023-03-03T22:39:46.846Z,99903.44
2023-03-03T22:42:16.002Z,99899.48
2023-03-03T22:44:48.777Z,99895.53
2023-03-03T22:47:16.900Z,99895.12
2023-03-03T22:49:44.935Z,99894.30
2023-03-03T22:52:13.048Z,99895.14
2023-03-03T22:54:42.419Z,99895.09
2023-03-03T22:57:10.375Z,99895.11
2023-03-03T22:59:38.533Z,99895.31
2023-03-03T23:02:07.750Z,99899.49
2023-03-03T23:04:36.458Z,99898.06
2023-03-03T23:07:07.396Z,99894.02
2023-03-03T23:09:40.871Z,99895.96
2023-03-03T23:12:17.965Z,99891.67
2023-03-03T23:14:47.525Z,99890.84
2023-03-03T23:17:16.044Z,99887.16
2023-03-03T23:19:46.441Z,99890.36
2023-03-03T23:22:15.789Z,99890.12
2023-03-03T23:24:44.045Z,99887.83
2023-03-03T23:27:12.218Z,99888.16
2023-03-03T23:29:42.343Z,99888.66
2023-03-03T23:32:10.435Z,99882.00
2023-03-03T23:34:40.554Z,99880.80
2023-03-03T23:37:09.325Z,99879.09
2023-03-03T23:39:37.392Z,99878.25
2023-03-03T23:42:06.014Z,99877.90
2023-03-03T23:44:33.933Z,99874.27
2023-03-03T23:47:06.562Z,99871.30
2023-03-03T23:49:35.422Z,99872.38
2023-03-03T23:52:03.916Z,99873.30
2023-03-03T23:54:31.910Z,99868.48
2023-03-03T23:57:00.160Z,99869.40
2023-03-03T23:59:28.108Z,99867.50
