createdAt,value
2016-05-02T20:47:51.818Z,57.42
2016-05-02T20:48:51.711Z,57.42
2016-05-02T20:49:51.761Z,57.42
2016-05-02T20:50:51.951Z,57.32
2016-05-02T20:51:51.985Z,57.32
2016-05-02T20:52:52.035Z,57.32
2016-05-02T20:53:52.083Z,57.32
2016-05-02T20:54:52.118Z,57.32
2016-05-02T20:55:52.169Z,57.32
2016-05-02T20:56:52.186Z,57.32
2016-05-02T20:57:52.236Z,57.42
2016-05-02T20:58:52.270Z,57.32
2016-05-02T20:59:52.335Z,57.32
2016-05-02T21:00:52.368Z,57.32
2016-05-02T21:01:52.387Z,57.32
2016-05-02T21:02:52.280Z,57.32
2016-05-02T21:03:52.486Z,57.32
2016-05-02T21:04:52.535Z,57.52
2016-05-02T21:05:52.585Z,57.62
2016-05-02T21:06:52.604Z,57.62
2016-05-02T21:07:52.669Z,57.71
2016-05-02T21:08:52.687Z,57.62
2016-05-02T21:09:52.768Z,57.71
2016-05-02T21:10:52.770Z,57.81
2016-05-02T21:11:52.804Z,57.71
2016-05-02T21:12:52.839Z,57.71
2016-05-02T21:13:52.732Z,57.9
2016-05-02T21:14:52.923Z,58
2016-05-02T21:15:52.815Z,58.1
2016-05-02T21:16:53.006Z,58
2016-05-02T21:17:53.056Z,58.19
2016-05-02T21:18:53.089Z,58
2016-05-02T21:19:53.123Z,58.29
2016-05-02T21:20:53.173Z,58.19
2016-05-02T21:21:53.206Z,58.39
2016-05-02T21:22:53.256Z,58.39
2016-05-02T21:23:53.290Z,58.1
2016-05-02T21:24:53.339Z,58.1
2016-05-02T21:25:53.374Z,58.1
2016-05-02T21:26:53.407Z,58.1
2016-05-02T21:27:53.457Z,58.1
2016-05-02T21:28:53.491Z,58
2016-05-02T21:29:53.369Z,58.1
2016-05-02T21:30:53.621Z,58.1
2016-05-02T21:31:53.655Z,58.1
2016-05-02T21:32:53.689Z,58.19
2016-05-02T21:33:53.535Z,57.9
2016-05-02T21:34:53.742Z,58
2016-05-02T21:35:53.776Z,57.9
2016-05-02T21:36:53.824Z,57.9
2016-05-02T21:37:53.875Z,57.9
2016-05-02T21:38:53.909Z,57.81
2016-05-02T21:39:53.942Z,57.9
2016-05-02T21:40:53.992Z,57.81
2016-05-02T21:41:54.026Z,57.81
2016-05-02T21:42:54.060Z,57.81
2016-05-02T21:43:54.109Z,58.1
2016-05-02T21:44:54.143Z,57.81
2016-05-02T21:45:54.192Z,57.9
2016-05-02T21:46:54.226Z,57.9
2016-05-02T21:47:54.262Z,58.19
2016-05-02T21:48:54.311Z,58.19
2016-05-02T21:49:54.344Z,58.29
2016-05-02T21:50:54.378Z,58.29
2016-05-02T21:51:54.428Z,58.29
2016-05-02T21:52:54.462Z,58.39
2016-05-02T21:53:54.511Z,58.29
2016-05-02T21:54:54.561Z,58.29
2016-05-02T21:55:54.595Z,58.29
2016-05-02T21:56:54.644Z,58.19
2016-05-02T21:57:54.678Z,58.19
2016-05-02T21:58:54.713Z,58.39
2016-05-02T21:59:54.762Z,58.48
2016-05-02T22:00:54.796Z,58.29
2016-05-02T22:01:54.829Z,58.58
2016-05-02T22:02:54.879Z,58.58
2016-05-02T22:03:54.914Z,58.39
2016-05-02T22:04:54.963Z,58.58
2016-05-02T22:05:54.997Z,58.77
2016-05-02T22:06:54.890Z,58.77
2016-05-02T22:07:55.080Z,58.97
2016-05-02T22:08:55.115Z,59.16
2016-05-02T22:09:55.164Z,59.06
2016-05-02T22:10:55.041Z,59.06
2016-05-02T22:11:55.248Z,59.25
2016-05-02T22:12:55.343Z,59.16
2016-05-02T22:13:55.690Z,58.97
2016-05-02T22:14:55.365Z,58.68
2016-05-02T22:15:55.242Z,58.68
2016-05-02T22:16:55.448Z,58.77
2016-05-02T22:17:55.498Z,58.87
2016-05-02T22:18:55.531Z,58.77
2016-05-02T22:19:55.565Z,58.58
2016-05-02T22:20:55.600Z,58.68
2016-05-02T22:21:55.665Z,58.87
2016-05-02T22:22:55.683Z,58.97
2016-05-02T22:23:55.733Z,58.77
2016-05-02T22:24:55.783Z,58.77
2016-05-02T22:25:55.816Z,59.06
2016-05-02T22:26:55.881Z,59.25
2016-05-02T22:27:55.900Z,59.35
2016-05-02T22:28:55.934Z,59.06
2016-05-02T22:29:55.983Z,59.25
2016-05-02T22:30:56.017Z,59.16
2016-05-02T22:31:56.051Z,59.06
2016-05-02T22:32:56.116Z,59.16
2016-05-02T22:33:56.150Z,59.06
2016-05-02T22:34:56.185Z,59.16
2016-05-02T22:35:56.280Z,59.16
2016-05-02T22:36:58.065Z,58.97
2016-05-02T22:37:56.302Z,59.06
2016-05-02T22:38:56.351Z,59.35
2016-05-02T22:39:56.385Z,59.16
2016-05-02T22:40:56.418Z,58.97
2016-05-02T22:41:56.499Z,59.16
2016-05-02T22:42:56.502Z,59.35
2016-05-02T22:43:56.551Z,59.35
2016-05-02T22:44:56.586Z,59.16
2016-05-02T22:45:56.745Z,59.35
2016-05-02T22:46:56.654Z,59.45
2016-05-02T22:47:56.703Z,59.55
2016-05-02T22:48:56.754Z,59.35
2016-05-02T22:49:56.787Z,59.45
2016-05-02T22:50:56.680Z,59.64
2016-05-02T22:51:56.731Z,59.55
2016-05-02T22:52:56.748Z,59.55
2016-05-02T22:53:56.953Z,59.55
2016-05-02T22:54:57.004Z,59.74
2016-05-02T22:55:56.928Z,59.64
2016-05-02T22:56:57.072Z,59.35
2016-05-02T22:57:56.964Z,59.45
2016-05-02T22:58:57.155Z,59.55
2016-05-02T22:59:57.205Z,59.55
2016-05-02T23:00:57.239Z,59.55
2016-05-02T23:01:57.289Z,59.74
2016-05-02T23:02:57.338Z,59.55
2016-05-02T23:03:57.356Z,59.64
2016-05-02T23:04:57.406Z,59.64
2016-05-02T23:05:57.439Z,59.64
2016-05-02T23:06:57.332Z,59.83
2016-05-02T23:07:57.524Z,59.83
2016-05-02T23:08:57.557Z,59.83
2016-05-02T23:09:57.607Z,60.31
2016-05-02T23:10:57.641Z,60.03
2016-05-02T23:11:57.690Z,60.13
2016-05-02T23:12:57.724Z,60.03
2016-05-02T23:13:57.774Z,60.13
2016-05-02T23:14:57.807Z,60.13
2016-05-02T23:15:57.998Z,60.13
2016-05-02T23:16:57.735Z,60.03
2016-05-02T23:17:57.923Z,59.93
2016-05-02T23:18:57.971Z,60.03
2016-05-02T23:19:58.001Z,60.51
2016-05-02T23:20:57.885Z,60.51
2016-05-02T23:21:58.091Z,60.41
2016-05-02T23:22:58.125Z,60.31
2016-05-02T23:23:58.159Z,60.41
2016-05-02T23:24:58.208Z,60.31
2016-05-02T23:25:58.242Z,60.31
2016-05-02T23:26:58.292Z,60.31
2016-05-02T23:27:58.327Z,60.31
2016-05-02T23:28:58.375Z,60.41
2016-05-02T23:29:58.409Z,60.31
2016-05-02T23:30:58.444Z,60.22
2016-05-02T23:31:58.493Z,60.51
2016-05-02T23:32:58.527Z,60.51
2016-05-02T23:33:58.577Z,60.41
2016-05-02T23:34:58.611Z,60.51
2016-05-02T23:35:58.660Z,60.71
2016-05-02T23:36:58.694Z,60.41
2016-05-02T23:37:58.743Z,60.8
2016-05-02T23:38:58.777Z,60.61
2016-05-02T23:39:58.812Z,60.61
2016-05-02T23:40:58.861Z,60.8
2016-05-02T23:41:58.895Z,60.71
2016-05-02T23:42:58.945Z,60.89
2016-05-02T23:43:58.822Z,60.8
2016-05-02T23:44:58.872Z,60.77
2016-05-02T23:45:59.061Z,61.06
2016-05-02T23:46:59.095Z,60.99
2016-05-02T23:47:59.161Z,61.06
2016-05-02T23:48:59.179Z,61.06
2016-05-02T23:49:59.213Z,60.96
2016-05-02T23:50:59.278Z,61.16
2016-05-02T23:51:59.312Z,61.25
2016-05-02T23:52:59.346Z,61.54
2016-05-02T23:53:59.380Z,61.38
2016-05-02T23:54:59.430Z,61.47
2016-05-02T23:55:59.464Z,61.28
2016-05-02T23:56:59.513Z,61.16
2016-05-02T23:57:59.548Z,61.25
2016-05-02T23:58:59.441Z,61.35
2016-05-02T23:59:59.474Z,61.44
