createdAt,value
2022-09-04T00:01:10.561Z,100548.44
2022-09-04T00:03:48.820Z,100551.53
2022-09-04T00:06:22.425Z,100546.31
2022-09-04T00:09:03.922Z,100550.06
2022-09-04T00:11:44.814Z,100549.78
2022-09-04T00:14:18.991Z,100549.16
2022-09-04T00:16:55.015Z,100550.94
2022-09-04T00:19:32.204Z,100551.09
2022-09-04T00:22:01.569Z,100558.59
2022-09-04T00:24:33.565Z,100556.25
2022-09-04T00:27:09.382Z,100559.81
2022-09-04T00:29:49.151Z,100546.28
2022-09-04T00:32:27.116Z,100549.66
2022-09-04T00:35:06.228Z,100552.91
2022-09-04T00:37:39.332Z,100545.56
2022-09-04T00:40:15.932Z,100550.69
2022-09-04T00:43:19.086Z,100547.16
2022-09-04T00:46:08.228Z,100545.28
2022-09-04T00:49:06.618Z,100547.59
2022-09-04T00:51:46.122Z,100543.41
2022-09-04T00:54:40.408Z,100547.06
2022-09-04T00:57:46.404Z,100553.66
2022-09-04T01:00:16.620Z,100546.97
2022-09-04T01:03:17.695Z,100551.38
2022-09-04T01:06:05.244Z,100546.88
2022-09-04T01:08:56.637Z,100541.84
2022-09-04T01:11:38.425Z,100543.53
2022-09-04T01:14:15.994Z,100548.94
2022-09-04T01:16:50.365Z,100552.38
2022-09-04T01:19:41.666Z,100554.34
2022-09-04T01:22:30.784Z,100551.72
2022-09-04T01:25:09.892Z,100555.47
2022-09-04T01:27:50.092Z,100558.16
2022-09-04T01:30:20.472Z,100556.66
2022-09-04T01:33:02.887Z,100551.94
2022-09-04T01:35:43.706Z,100553.97
2022-09-04T01:38:19.414Z,100555.00
2022-09-04T01:40:54.377Z,100554.16
2022-09-04T01:43:24.672Z,100550.53
2022-09-04T01:46:28.478Z,100552.75
2022-09-04T01:49:04.801Z,100554.31
2022-09-04T01:51:41.300Z,100550.97
2022-09-04T01:54:32.608Z,100542.88
2022-09-04T01:57:13.176Z,100548.75
2022-09-04T01:59:54.558Z,100541.28
2022-09-04T02:02:30.191Z,100542.78
2022-09-04T02:05:08.626Z,100539.88
2022-09-04T02:07:46.906Z,100537.84
2022-09-04T02:10:28.460Z,100536.81
2022-09-04T02:13:15.170Z,100537.03
2022-09-04T02:15:58.710Z,100534.13
2022-09-04T02:18:43.460Z,100540.19
2022-09-04T02:21:20.809Z,100536.66
2022-09-04T02:24:00.660Z,100532.72
2022-09-04T02:26:34.875Z,100533.13
2022-09-04T02:29:10.304Z,100529.75
2022-09-04T02:31:49.494Z,100533.13
2022-09-04T02:34:26.113Z,100533.13
2022-09-04T02:37:04.669Z,100543.06
2022-09-04T02:39:46.154Z,100543.06
2022-09-04T02:42:25.314Z,100545.75
2022-09-04T02:45:09.616Z,100542.06
2022-09-04T02:47:51.867Z,100538.69
2022-09-04T02:50:38.998Z,100549.69
2022-09-04T02:53:25.476Z,100546.78
2022-09-04T02:56:11.704Z,100544.09
2022-09-04T02:58:51.306Z,100549.50
2022-09-04T03:01:31.910Z,100548.47
2022-09-04T03:04:10.389Z,100553.69
2022-09-04T03:06:52.571Z,100552.66
2022-09-04T03:09:29.634Z,100557.91
2022-09-04T03:12:05.087Z,100558.72
2022-09-04T03:14:40.304Z,100556.03
2022-09-04T03:17:17.656Z,100559.94
2022-09-04T03:19:54.657Z,100561.97
2022-09-04T03:22:28.359Z,100565.53
2022-09-04T03:25:07.356Z,100553.22
2022-09-04T03:27:36.666Z,100554.63
2022-09-04T03:30:10.140Z,100554.41
2022-09-04T03:32:48.334Z,100555.44
2022-09-04T03:35:27.423Z,100550.22
2022-09-04T03:38:07.030Z,100555.63
2022-09-04T03:40:40.025Z,100552.91
2022-09-04T03:43:22.784Z,100546.69
2022-09-04T03:46:00.388Z,100550.63
2022-09-04T03:48:46.053Z,100550.63
2022-09-04T03:51:25.828Z,100544.34
2022-09-04T03:54:07.293Z,100558.72
2022-09-04T03:56:57.297Z,100552.66
2022-09-04T03:59:43.864Z,100559.09
2022-09-04T04:02:25.010Z,100553.00
2022-09-04T04:05:18.793Z,100551.34
2022-09-04T04:08:12.934Z,100546.78
2022-09-04T04:10:52.859Z,100546.78
2022-09-04T04:13:37.225Z,100553.00
2022-09-04T04:16:25.476Z,100543.03
2022-09-04T04:19:23.568Z,100541.00
2022-09-04T04:22:05.262Z,100539.97
2022-09-04T04:24:50.012Z,100548.09
2022-09-04T04:27:49.858Z,100537.13
2022-09-04T04:30:19.316Z,100537.94
2022-09-04T04:33:11.164Z,100538.41
2022-09-04T04:35:45.493Z,100542.78
2022-09-04T04:38:28.653Z,100532.81
2022-09-04T04:41:21.983Z,100545.28
2022-09-04T04:44:07.874Z,100543.25
2022-09-04T04:46:52.314Z,100546.41
2022-09-04T04:49:43.644Z,100546.22
2022-09-04T04:52:26.166Z,100546.88
2022-09-04T04:55:17.314Z,100545.50
2022-09-04T04:58:15.598Z,100544.91
2022-09-04T05:00:46.956Z,100549.31
2022-09-04T05:03:22.733Z,100541.69
2022-09-04T05:06:02.402Z,100550.25
2022-09-04T05:08:41.923Z,100545.94
2022-09-04T05:11:24.110Z,100553.31
2022-09-04T05:14:05.342Z,100552.38
2022-09-04T05:16:51.054Z,100543.06
2022-09-04T05:19:30.630Z,100544.81
2022-09-04T05:22:04.009Z,100551.06
2022-09-04T05:24:38.172Z,100546.94
2022-09-04T05:27:18.048Z,100545.16
2022-09-04T05:29:58.167Z,100547.94
2022-09-04T05:32:32.682Z,100550.94
2022-09-04T05:35:11.036Z,100553.44
2022-09-04T05:37:44.182Z,100557.81
2022-09-04T05:40:24.800Z,100557.81
2022-09-04T05:43:08.856Z,100554.56
2022-09-04T05:45:50.676Z,100561.50
2022-09-04T05:48:26.377Z,100550.97
2022-09-04T05:51:05.799Z,100557.94
2022-09-04T05:54:02.630Z,100555.78
2022-09-04T05:57:10.554Z,100553.56
2022-09-04T05:59:54.477Z,100558.78
2022-09-04T06:02:42.931Z,100565.88
2022-09-04T06:05:21.457Z,100570.34
2022-09-04T06:08:01.571Z,100568.25
2022-09-04T06:10:46.946Z,100566.28
2022-09-04T06:13:47.496Z,100569.91
2022-09-04T06:16:30.553Z,100568.09
2022-09-04T06:19:19.528Z,100567.94
2022-09-04T06:22:10.685Z,100570.53
2022-09-04T06:24:59.838Z,100566.41
2022-09-04T06:27:52.385Z,100559.72
2022-09-04T06:30:21.152Z,100568.28
2022-09-04T06:33:06.618Z,100570.38
2022-09-04T06:35:55.461Z,100576.69
2022-09-04T06:38:37.978Z,100577.97
2022-09-04T06:41:21.050Z,100570.09
2022-09-04T06:43:57.778Z,100564.72
2022-09-04T06:46:35.428Z,100573.75
2022-09-04T06:49:13.435Z,100568.75
2022-09-04T06:51:57.717Z,100562.13
2022-09-04T06:54:39.275Z,100567.31
2022-09-04T06:57:26.530Z,100562.50
2022-09-04T07:00:06.180Z,100567.69
2022-09-04T07:02:57.254Z,100567.53
2022-09-04T07:05:31.061Z,100560.94
2022-09-04T07:08:10.501Z,100563.44
2022-09-04T07:10:44.834Z,100568.84
2022-09-04T07:13:35.760Z,100564.09
2022-09-04T07:16:16.768Z,100564.78
2022-09-04T07:19:03.544Z,100557.13
2022-09-04T07:21:37.793Z,100546.34
2022-09-04T07:24:18.202Z,100556.38
2022-09-04T07:26:57.390Z,100547.22
2022-09-04T07:29:36.062Z,100548.69
2022-09-04T07:32:09.549Z,100549.31
2022-09-04T07:34:45.413Z,100552.69
2022-09-04T07:37:28.025Z,100550.44
2022-09-04T07:40:09.739Z,100549.25
2022-09-04T07:42:45.917Z,100544.69
2022-09-04T07:45:25.442Z,100545.75
2022-09-04T07:48:04.257Z,100544.09
2022-09-04T07:50:36.587Z,100536.00
2022-09-04T07:53:21.026Z,100539.31
2022-09-04T07:55:53.510Z,100526.09
2022-09-04T07:58:49.643Z,100522.25
2022-09-04T08:01:50.681Z,100520.72
2022-09-04T08:04:44.187Z,100527.00
2022-09-04T08:07:21.572Z,100523.59
2022-09-04T08:10:12.687Z,100523.81
2022-09-04T08:13:14.291Z,100519.06
2022-09-04T08:15:46.500Z,100518.03
2022-09-04T08:18:35.268Z,100517.91
2022-09-04T08:21:16.687Z,100509.09
2022-09-04T08:24:20.581Z,100510.13
2022-09-04T08:27:04.202Z,100513.84
2022-09-04T08:29:57.520Z,100504.38
2022-09-04T08:32:48.890Z,100494.44
2022-09-04T08:35:25.960Z,100498.16
2022-09-04T08:38:14.658Z,100496.91
2022-09-04T08:41:17.863Z,100489.00
2022-09-04T08:44:21.541Z,100484.84
2022-09-04T08:47:35.451Z,100476.50
2022-09-04T08:50:25.795Z,100473.19
2022-09-04T08:53:19.433Z,100477.56
2022-09-04T08:56:20.613Z,100474.91
2022-09-04T08:59:48.668Z,100468.25
2022-09-04T09:03:04.645Z,100469.03
2022-09-04T09:06:21.649Z,100476.13
2022-09-04T09:09:34.500Z,100457.81
2022-09-04T09:12:51.431Z,100456.63
2022-09-04T09:15:48.906Z,100457.81
2022-09-04T09:18:40.574Z,100451.78
2022-09-04T09:21:13.825Z,100450.25
2022-09-04T09:24:13.555Z,100458.56
2022-09-04T09:26:53.817Z,100465.94
2022-09-04T09:29:50.870Z,100466.31
2022-09-04T09:32:54.307Z,100468.91
2022-09-04T09:35:56.194Z,100465.19
2022-09-04T09:38:48.865Z,100464.56
2022-09-04T09:42:00.714Z,100463.63
2022-09-04T09:45:22.551Z,100465.19
2022-09-04T09:48:28.198Z,100467.41
2022-09-04T09:51:50.250Z,100465.59
2022-09-04T09:54:50.583Z,100465.38
2022-09-04T09:58:03.519Z,100463.69
2022-09-04T10:00:39.604Z,100467.03
2022-09-04T10:04:07.128Z,100460.19
2022-09-04T10:07:00.482Z,100464.19
2022-09-04T10:10:09.072Z,100445.88
2022-09-04T10:12:52.614Z,100450.66
2022-09-04T10:15:45.546Z,100447.19
2022-09-04T10:18:39.214Z,100447.44
2022-09-04T10:21:46.532Z,100438.91
2022-09-04T10:24:47.479Z,100445.97
2022-09-04T10:27:44.174Z,100438.03
2022-09-04T10:30:18.440Z,100423.66
2022-09-04T10:33:26.684Z,100435.38
2022-09-04T10:36:06.388Z,100447.72
2022-09-04T10:39:02.659Z,100458.16
2022-09-04T10:41:51.866Z,100448.69
2022-09-04T10:44:58.649Z,100447.53
2022-09-04T10:47:46.850Z,100449.88
2022-09-04T10:50:28.797Z,100442.13
2022-09-04T10:53:31.344Z,100428.28
2022-09-04T10:56:09.358Z,100438.69
2022-09-04T10:59:13.455Z,100426.56
2022-09-04T11:02:02.945Z,100429.00
2022-09-04T11:05:01.464Z,100435.38
2022-09-04T11:07:59.040Z,100420.78
2022-09-04T11:10:42.799Z,100405.78
2022-09-04T11:13:56.428Z,100411.19
2022-09-04T11:17:00.557Z,100404.13
2022-09-04T11:20:04.913Z,100404.47
2022-09-04T11:23:15.201Z,100404.22
2022-09-04T11:26:24.073Z,100394.78
2022-09-04T11:29:06.936Z,100407.03
2022-09-04T11:32:02.002Z,100406.59
2022-09-04T11:35:19.537Z,100402.28
2022-09-04T11:38:18.340Z,100406.47
2022-09-04T11:41:31.307Z,100404.00
2022-09-04T11:44:51.774Z,100407.88
2022-09-04T11:47:52.546Z,100409.59
2022-09-04T11:50:30.045Z,100394.91
2022-09-04T11:53:19.772Z,100400.59
2022-09-04T11:56:12.901Z,100393.47
2022-09-04T11:59:06.204Z,100397.66
2022-09-04T12:01:57.060Z,100397.66
2022-09-04T12:04:44.428Z,100390.31
2022-09-04T12:07:19.961Z,100398.84
2022-09-04T12:10:42.516Z,100402.59
2022-09-04T12:13:44.145Z,100401.78
2022-09-04T12:16:44.262Z,100396.75
2022-09-04T12:19:44.803Z,100403.56
2022-09-04T12:22:40.757Z,100396.22
2022-09-04T12:25:47.797Z,100402.94
2022-09-04T12:28:42.193Z,100405.75
2022-09-04T12:31:37.196Z,100404.09
2022-09-04T12:34:30.560Z,100402.66
2022-09-04T12:37:27.659Z,100404.31
2022-09-04T12:40:30.734Z,100390.00
2022-09-04T12:43:21.157Z,100387.59
2022-09-04T12:46:06.149Z,100401.97
2022-09-04T12:48:43.948Z,100393.06
2022-09-04T12:51:16.794Z,100402.31
2022-09-04T12:54:11.074Z,100396.28
2022-09-04T12:56:49.104Z,100401.47
2022-09-04T12:59:49.236Z,100390.19
2022-09-04T13:02:32.779Z,100397.47
2022-09-04T13:05:15.565Z,100396.78
2022-09-04T13:07:54.770Z,100386.84
2022-09-04T13:10:33.156Z,100391.31
2022-09-04T13:13:15.847Z,100390.38
2022-09-04T13:15:54.525Z,100388.03
2022-09-04T13:18:46.788Z,100395.91
2022-09-04T13:21:28.327Z,100377.69
2022-09-04T13:24:12.894Z,100374.50
2022-09-04T13:26:57.238Z,100370.72
2022-09-04T13:29:36.307Z,100368.41
2022-09-04T13:32:35.464Z,100363.25
2022-09-04T13:35:19.322Z,100377.72
2022-09-04T13:38:16.342Z,100375.28
2022-09-04T13:41:05.770Z,100378.22
2022-09-04T13:44:00.809Z,100366.91
2022-09-04T13:46:33.545Z,100373.84
2022-09-04T13:49:05.577Z,100371.53
2022-09-04T13:51:43.227Z,100365.00
2022-09-04T13:54:22.909Z,100376.28
2022-09-04T13:56:59.643Z,100373.13
2022-09-04T13:59:28.816Z,100380.25
2022-09-04T14:02:04.740Z,100376.22
2022-09-04T14:04:38.120Z,100374.63
2022-09-04T14:07:17.440Z,100375.06
2022-09-04T14:09:50.535Z,100375.53
2022-09-04T14:12:54.075Z,100368.09
2022-09-04T14:15:49.358Z,100370.25
2022-09-04T14:18:31.861Z,100366.75
2022-09-04T14:21:05.801Z,100375.31
2022-09-04T14:23:47.648Z,100380.41
2022-09-04T14:26:25.786Z,100377.94
2022-09-04T14:29:02.910Z,100372.00
2022-09-04T14:31:40.389Z,100371.19
2022-09-04T14:34:19.161Z,100370.78
2022-09-04T14:36:54.604Z,100369.97
2022-09-04T14:39:29.226Z,100368.75
2022-09-04T14:42:17.729Z,100367.09
2022-09-04T14:45:02.997Z,100371.22
2022-09-04T14:47:42.404Z,100367.25
2022-09-04T14:50:14.081Z,100370.34
2022-09-04T14:52:45.441Z,100367.47
2022-09-04T14:55:19.272Z,100365.34
2022-09-04T14:57:52.314Z,100355.94
2022-09-04T15:00:22.771Z,100350.47
2022-09-04T15:03:02.443Z,100331.47
2022-09-04T15:05:35.651Z,100351.16
2022-09-04T15:08:07.721Z,100359.31
2022-09-04T15:10:50.623Z,100348.00
2022-09-04T15:13:39.269Z,100366.19
2022-09-04T15:16:20.736Z,100357.00
2022-09-04T15:18:59.141Z,100358.25
2022-09-04T15:21:37.948Z,100358.88
2022-09-04T15:24:16.402Z,100352.75
2022-09-04T15:26:55.840Z,100354.13
2022-09-04T15:29:32.528Z,100360.63
2022-09-04T15:32:03.824Z,100357.97
2022-09-04T15:34:35.745Z,100357.75
2022-09-04T15:37:13.110Z,100357.38
2022-09-04T15:39:50.602Z,100364.69
2022-09-04T15:42:37.386Z,100367.66
2022-09-04T15:45:12.970Z,100355.34
2022-09-04T15:47:56.169Z,100364.53
2022-09-04T15:50:28.785Z,100371.28
2022-09-04T15:53:12.108Z,100363.94
2022-09-04T15:55:46.002Z,100363.09
2022-09-04T15:58:19.886Z,100367.91
2022-09-04T16:01:16.736Z,100366.03
2022-09-04T16:04:01.501Z,100371.69
2022-09-04T16:06:32.653Z,100370.25
2022-09-04T16:09:06.820Z,100371.72
2022-09-04T16:11:38.941Z,100356.47
2022-09-04T16:14:12.859Z,100366.94
2022-09-04T16:16:45.532Z,100374.06
2022-09-04T16:19:23.925Z,100378.06
2022-09-04T16:22:04.959Z,100375.56
2022-09-04T16:24:37.025Z,100379.94
2022-09-04T16:27:08.869Z,100382.25
2022-09-04T16:29:45.776Z,100387.28
2022-09-04T16:32:21.799Z,100387.53
2022-09-04T16:34:55.628Z,100389.41
2022-09-04T16:37:31.806Z,100385.00
2022-09-04T18:52:30.525Z,100411.22
2022-09-04T18:55:08.337Z,100411.84
2022-09-04T18:57:48.994Z,100411.66
2022-09-04T19:00:27.136Z,100407.06
2022-09-04T19:03:11.883Z,100413.53
2022-09-04T19:05:45.464Z,100399.13
2022-09-04T19:08:21.960Z,100409.78
2022-09-04T19:10:55.305Z,100405.59
2022-09-04T19:13:29.655Z,100407.69
2022-09-04T19:16:07.611Z,100406.00
2022-09-04T19:18:47.442Z,100400.16
2022-09-04T19:21:24.223Z,100398.66
2022-09-04T19:23:59.676Z,100401.59
2022-09-04T19:26:37.535Z,100399.72
2022-09-04T19:29:13.479Z,100400.34
2022-09-04T19:31:45.758Z,100401.75
2022-09-04T19:34:21.082Z,100397.53
2022-09-04T19:36:55.600Z,100400.84
2022-09-04T19:45:59.533Z,100399.16
2022-09-04T19:46:05.612Z,100403.97
2022-09-04T19:46:15.633Z,100401.19
2022-09-04T19:48:29.050Z,100399.94
2022-09-04T19:53:31.647Z,100405.13
2022-09-04T19:53:57.748Z,100410.28
2022-09-04T19:57:31.643Z,100408.19
2022-09-04T19:59:31.773Z,100418.53
2022-09-04T20:02:03.752Z,100409.53
2022-09-04T20:04:41.360Z,100415.16
2022-09-04T20:07:14.009Z,100425.34
2022-09-04T20:09:48.360Z,100411.19
2022-09-04T20:12:26.703Z,100413.69
2022-09-04T20:15:03.890Z,100418.28
2022-09-04T20:17:53.037Z,100422.47
2022-09-04T20:20:24.617Z,100418.66
2022-09-04T20:22:59.367Z,100419.88
2022-09-04T20:25:41.783Z,100419.28
2022-09-04T20:28:23.259Z,100421.53
2022-09-04T20:31:35.464Z,100416.06
2022-09-04T20:34:03.857Z,100417.69
2022-09-04T20:36:48.924Z,100421.75
2022-09-04T20:39:25.031Z,100418.44
2022-09-04T20:42:01.720Z,100421.53
2022-09-04T20:44:47.608Z,100425.00
2022-09-04T20:52:52.412Z,100411.78
2022-09-04T20:52:55.657Z,100419.00
2022-09-04T20:53:32.700Z,100416.88
2022-09-04T20:56:08.022Z,100409.38
2022-09-04T21:03:13.511Z,100414.69
2022-09-04T21:03:19.966Z,100413.72
2022-09-04T21:04:54.121Z,100413.88
2022-09-04T21:07:29.886Z,100410.25
2022-09-04T21:10:12.449Z,100409.41
2022-09-04T21:12:47.130Z,100419.78
2022-09-04T21:15:27.424Z,100411.59
2022-09-04T21:18:15.353Z,100414.94
2022-09-04T21:21:03.435Z,100419.69
2022-09-04T21:24:13.287Z,100409.44
2022-09-04T21:27:03.154Z,100409.00
2022-09-04T21:29:53.278Z,100408.16
2022-09-04T21:32:42.991Z,100404.44
2022-09-04T21:35:18.131Z,100404.00
2022-09-04T21:37:52.875Z,100399.78
2022-09-04T21:40:59.079Z,100409.84
2022-09-04T21:43:48.044Z,100408.03
2022-09-04T21:46:38.481Z,100416.97
2022-09-04T21:49:32.596Z,100414.25
2022-09-04T21:52:25.655Z,100408.84
2022-09-04T21:57:31.476Z,100406.31
2022-09-04T22:02:36.082Z,100401.69
2022-09-04T22:02:43.814Z,100401.75
2022-09-04T22:04:42.291Z,100401.41
2022-09-04T22:10:27.526Z,100400.13
2022-09-04T22:13:43.092Z,100394.94
2022-09-04T22:13:50.186Z,100396.50
2022-09-04T22:16:43.654Z,100399.19
2022-09-04T22:19:41.836Z,100395.22
2022-09-04T22:22:35.006Z,100401.19
2022-09-04T22:25:33.336Z,100396.16
2022-09-04T22:28:20.450Z,100398.03
2022-09-04T22:31:12.136Z,100406.94
2022-09-04T22:34:17.744Z,100397.81
2022-09-04T22:37:18.398Z,100402.66
2022-09-04T22:40:12.693Z,100401.66
2022-09-04T22:42:49.217Z,100394.38
2022-09-04T22:45:47.860Z,100402.94
2022-09-04T22:48:47.325Z,100406.28
2022-09-04T22:51:45.766Z,100406.63
2022-09-04T22:54:33.526Z,100401.44
2022-09-04T22:57:05.151Z,100407.13
2022-09-04T23:00:14.716Z,100407.97
2022-09-04T23:03:15.320Z,100410.19
2022-09-04T23:06:58.977Z,100402.97
2022-09-04T23:13:57.900Z,100406.56
2022-09-04T23:14:01.901Z,100408.50
2022-09-04T23:15:33.294Z,100403.31
2022-09-04T23:21:12.232Z,100409.06
2022-09-04T23:26:44.140Z,100406.53
2022-09-04T23:26:53.587Z,100402.06
2022-09-04T23:27:41.327Z,100394.25
2022-09-04T23:30:25.729Z,100401.50
2022-09-04T23:33:37.405Z,100395.09
2022-09-04T23:36:33.715Z,100395.75
2022-09-04T23:39:39.872Z,100392.41
2022-09-04T23:42:27.290Z,100396.78
2022-09-04T23:45:12.475Z,100401.50
2022-09-04T23:47:58.035Z,100398.16
2022-09-04T23:50:38.545Z,100396.00
2022-09-04T23:53:19.918Z,100391.38
2022-09-04T23:56:02.634Z,100395.97
2022-09-04T23:59:02.894Z,100399.72
