createdAt,value
2022-10-31T00:02:08.496Z,10.00
2022-10-31T00:07:11.542Z,10.00
2022-10-31T00:12:15.073Z,9.90
2022-10-31T00:17:18.342Z,9.90
2022-10-31T00:22:21.612Z,9.90
2022-10-31T00:27:25.072Z,9.80
2022-10-31T00:32:31.744Z,9.80
2022-10-31T00:37:34.855Z,9.80
2022-10-31T00:42:38.061Z,9.80
2022-10-31T00:47:41.317Z,9.80
2022-10-31T00:52:44.572Z,9.80
2022-10-31T00:57:50.771Z,9.80
2022-10-31T01:02:54.248Z,9.80
2022-10-31T01:07:57.577Z,9.80
2022-10-31T01:13:01.105Z,9.70
2022-10-31T01:18:04.621Z,9.70
2022-10-31T01:23:07.900Z,9.80
2022-10-31T01:28:11.356Z,9.90
2022-10-31T01:33:15.100Z,9.90
2022-10-31T01:38:18.372Z,9.90
2022-10-31T01:48:29.202Z,9.90
2022-10-31T01:53:33.602Z,9.90
2022-10-31T01:58:37.535Z,9.90
2022-10-31T02:03:41.042Z,10.00
2022-10-31T02:08:45.695Z,10.00
2022-10-31T02:13:49.553Z,10.00
2022-10-31T02:18:52.992Z,10.00
2022-10-31T02:24:38.943Z,10.00
2022-10-31T02:30:03.354Z,10.00
2022-10-31T02:35:22.573Z,10.00
2022-10-31T02:40:36.723Z,10.00
2022-10-31T02:46:09.092Z,10.00
2022-10-31T02:51:14.050Z,10.00
2022-10-31T02:56:20.033Z,10.00
2022-10-31T03:01:36.462Z,10.00
2022-10-31T03:07:01.130Z,10.00
2022-10-31T03:12:44.551Z,10.00
2022-10-31T03:18:12.474Z,9.90
2022-10-31T03:23:18.173Z,9.90
2022-10-31T03:28:28.900Z,9.80
2022-10-31T03:33:37.641Z,9.80
2022-10-31T03:38:42.929Z,9.70
2022-10-31T03:43:54.972Z,9.70
2022-10-31T03:48:59.542Z,9.70
2022-10-31T03:54:10.735Z,9.70
2022-10-31T03:59:30.383Z,9.70
2022-10-31T04:04:35.000Z,9.70
2022-10-31T04:09:43.192Z,9.80
2022-10-31T04:14:49.624Z,9.80
2022-10-31T04:19:53.449Z,9.70
2022-10-31T04:24:56.780Z,9.80
2022-10-31T04:30:01.051Z,9.70
2022-10-31T04:35:04.500Z,9.70
2022-10-31T04:40:08.338Z,9.70
2022-10-31T04:45:15.469Z,9.70
2022-10-31T04:50:21.701Z,9.70
2022-10-31T04:55:24.712Z,9.70
2022-10-31T05:00:27.909Z,9.80
2022-10-31T05:05:32.734Z,9.90
2022-10-31T05:10:35.930Z,9.90
2022-10-31T05:15:39.310Z,10.00
2022-10-31T05:20:42.772Z,10.00
2022-10-31T05:25:45.812Z,10.00
2022-10-31T05:30:49.044Z,10.00
2022-10-31T05:35:52.058Z,10.10
2022-10-31T05:41:04.073Z,10.10
2022-10-31T05:46:07.319Z,10.00
2022-10-31T05:51:10.737Z,10.00
2022-10-31T05:56:14.123Z,10.10
2022-10-31T06:01:17.544Z,10.00
2022-10-31T06:06:21.069Z,10.00
2022-10-31T06:11:24.600Z,9.90
2022-10-31T06:16:28.053Z,10.00
2022-10-31T06:21:31.360Z,10.00
2022-10-31T06:26:34.570Z,10.00
2022-10-31T06:31:37.770Z,9.90
2022-10-31T06:36:41.541Z,10.00
2022-10-31T06:41:45.103Z,10.00
2022-10-31T06:46:49.009Z,10.10
2022-10-31T06:51:52.650Z,10.10
2022-10-31T06:56:55.640Z,10.00
2022-10-31T07:02:00.037Z,10.10
2022-10-31T07:07:07.057Z,10.10
2022-10-31T07:12:10.861Z,10.10
2022-10-31T07:17:13.850Z,10.10
2022-10-31T07:22:16.892Z,10.20
2022-10-31T07:27:20.302Z,10.30
2022-10-31T07:32:23.679Z,10.30
2022-10-31T07:37:29.291Z,10.30
2022-10-31T07:42:44.000Z,10.40
2022-10-31T07:47:50.212Z,10.30
2022-10-31T07:53:11.040Z,10.30
2022-10-31T07:58:16.755Z,10.30
2022-10-31T08:03:21.079Z,10.40
2022-10-31T08:08:25.495Z,10.40
2022-10-31T08:13:30.621Z,10.40
2022-10-31T08:18:34.572Z,10.50
2022-10-31T08:23:39.283Z,10.40
2022-10-31T08:28:43.940Z,10.50
2022-10-31T08:33:48.330Z,10.60
2022-10-31T08:38:52.033Z,10.60
2022-10-31T08:43:55.572Z,10.60
2022-10-31T08:48:59.472Z,10.70
2022-10-31T08:54:02.929Z,10.70
2022-10-31T08:59:06.520Z,10.80
2022-10-31T09:04:09.501Z,10.80
2022-10-31T09:09:12.528Z,10.90
2022-10-31T09:14:15.824Z,10.90
2022-10-31T09:19:19.604Z,11.00
2022-10-31T09:24:23.525Z,11.10
2022-10-31T09:29:26.867Z,11.00
2022-10-31T09:34:30.230Z,11.10
2022-10-31T09:39:33.530Z,11.10
2022-10-31T09:44:52.373Z,11.20
2022-10-31T09:50:08.035Z,11.20
2022-10-31T09:55:22.128Z,11.30
2022-10-31T10:00:25.219Z,11.30
2022-10-31T10:05:55.849Z,11.30
2022-10-31T10:11:20.263Z,11.20
2022-10-31T10:16:42.160Z,11.30
2022-10-31T10:22:00.679Z,11.40
2022-10-31T10:27:28.002Z,11.40
2022-10-31T10:32:35.509Z,11.50
2022-10-31T10:37:43.638Z,11.50
2022-10-31T10:43:19.823Z,11.60
2022-10-31T10:48:38.360Z,11.70
2022-10-31T10:54:07.977Z,11.70
2022-10-31T10:59:17.830Z,11.70
2022-10-31T11:04:34.710Z,11.80
2022-10-31T11:09:39.330Z,11.70
2022-10-31T11:14:49.288Z,11.60
2022-10-31T11:20:06.930Z,11.50
2022-10-31T11:25:27.708Z,11.50
2022-10-31T11:30:32.718Z,11.60
2022-10-31T11:35:42.525Z,11.70
2022-10-31T11:41:00.372Z,11.80
2022-10-31T11:46:16.937Z,11.80
2022-10-31T11:51:33.075Z,11.90
2022-10-31T11:56:41.431Z,11.90
2022-10-31T12:01:51.249Z,11.80
2022-10-31T12:06:56.441Z,11.80
2022-10-31T12:12:07.652Z,11.80
2022-10-31T12:17:14.217Z,11.80
2022-10-31T12:22:41.774Z,11.80
2022-10-31T12:28:23.989Z,11.80
2022-10-31T12:33:36.674Z,11.80
2022-10-31T12:38:41.133Z,11.90
2022-10-31T12:43:50.716Z,11.90
2022-10-31T12:49:28.909Z,12.00
2022-10-31T12:54:44.022Z,12.00
2022-10-31T13:00:12.028Z,12.00
2022-10-31T13:05:15.541Z,12.00
2022-10-31T13:10:25.341Z,12.00
2022-10-31T13:15:33.378Z,12.10
2022-10-31T13:20:55.971Z,12.10
2022-10-31T13:26:03.500Z,12.10
2022-10-31T13:31:06.522Z,12.10
2022-10-31T13:36:39.339Z,12.10
2022-10-31T13:41:54.355Z,12.20
2022-10-31T13:46:59.719Z,12.20
2022-10-31T13:52:11.721Z,12.20
2022-10-31T13:57:36.150Z,12.20
2022-10-31T14:02:46.400Z,12.20
2022-10-31T14:07:50.887Z,12.20
2022-10-31T14:12:56.880Z,12.20
2022-10-31T14:18:03.629Z,12.20
2022-10-31T14:23:31.878Z,12.20
2022-10-31T14:28:36.890Z,12.20
2022-10-31T14:33:44.459Z,12.30
2022-10-31T14:39:17.099Z,12.20
2022-10-31T14:44:44.450Z,12.20
2022-10-31T14:50:09.770Z,12.20
2022-10-31T14:55:15.735Z,12.20
2022-10-31T15:00:21.990Z,12.20
2022-10-31T15:05:27.617Z,12.10
2022-10-31T15:10:34.691Z,12.20
2022-10-31T15:15:38.711Z,12.20
2022-10-31T15:20:46.481Z,12.10
2022-10-31T15:25:49.480Z,12.10
2022-10-31T15:30:55.655Z,12.10
2022-10-31T15:36:04.026Z,12.10
2022-10-31T15:41:26.010Z,12.10
2022-10-31T15:46:29.788Z,12.00
2022-10-31T15:51:35.310Z,12.00
2022-10-31T15:56:39.440Z,12.00
2022-10-31T16:01:42.860Z,12.10
2022-10-31T16:06:57.929Z,12.00
2022-10-31T16:12:01.313Z,12.00
2022-10-31T16:17:04.500Z,12.00
2022-10-31T16:22:11.693Z,12.00
2022-10-31T16:27:27.269Z,12.00
2022-10-31T16:32:56.582Z,12.00
2022-10-31T16:37:59.980Z,12.00
2022-10-31T16:43:03.766Z,12.00
2022-10-31T16:48:12.224Z,12.10
2022-10-31T16:53:17.557Z,12.00
2022-10-31T16:58:29.829Z,12.00
2022-10-31T17:03:33.510Z,12.10
2022-10-31T17:08:37.597Z,12.10
2022-10-31T17:13:41.458Z,12.10
2022-10-31T17:18:46.749Z,12.10
2022-10-31T17:23:50.890Z,12.10
2022-10-31T17:28:56.690Z,12.10
2022-10-31T17:34:02.686Z,12.10
2022-10-31T17:39:09.890Z,12.20
2022-10-31T17:44:14.424Z,12.20
2022-10-31T17:49:18.510Z,12.10
2022-10-31T17:54:23.169Z,12.10
2022-10-31T17:59:30.597Z,12.10
2022-10-31T18:04:34.564Z,12.10
2022-10-31T18:09:38.090Z,12.10
2022-10-31T18:14:47.292Z,12.20
2022-10-31T18:19:51.669Z,12.20
2022-10-31T18:25:00.873Z,12.20
2022-10-31T18:30:05.834Z,12.20
2022-10-31T18:35:09.530Z,12.20
2022-10-31T18:40:14.401Z,12.20
2022-10-31T18:45:32.604Z,12.10
2022-10-31T18:50:41.558Z,12.20
2022-10-31T18:55:47.640Z,12.20
2022-10-31T19:00:54.622Z,12.10
2022-10-31T19:05:58.159Z,12.10
2022-10-31T19:11:14.111Z,12.10
2022-10-31T19:16:18.503Z,12.20
2022-10-31T19:21:23.864Z,12.20
2022-10-31T19:26:29.643Z,12.20
2022-10-31T19:31:33.320Z,12.10
2022-10-31T19:36:37.800Z,12.20
2022-10-31T19:41:41.990Z,12.20
2022-10-31T19:46:53.445Z,12.20
2022-10-31T19:51:57.979Z,12.20
2022-10-31T19:57:01.760Z,12.20
2022-10-31T20:02:06.180Z,12.20
2022-10-31T20:07:11.430Z,12.10
2022-10-31T20:12:17.661Z,12.20
2022-10-31T20:17:21.313Z,12.10
2022-10-31T20:22:25.431Z,12.20
2022-10-31T20:28:09.102Z,12.20
2022-10-31T20:39:41.251Z,12.10
2022-10-31T20:45:25.461Z,12.20
2022-10-31T20:50:39.428Z,12.20
2022-10-31T20:56:19.721Z,12.20
2022-10-31T21:02:17.102Z,12.20
2022-10-31T21:08:20.429Z,12.20
2022-10-31T21:14:46.611Z,12.20
2022-10-31T21:20:21.970Z,12.20
2022-10-31T21:25:52.638Z,12.20
2022-10-31T21:31:16.899Z,12.20
2022-10-31T22:46:01.138Z,12.20
2022-10-31T22:51:16.300Z,12.10
2022-10-31T22:56:21.491Z,12.10
2022-10-31T23:01:30.363Z,12.10
2022-10-31T23:06:34.496Z,12.10
2022-10-31T23:11:41.051Z,12.10
2022-10-31T23:16:46.254Z,12.20
2022-10-31T23:22:00.556Z,12.20
2022-10-31T23:27:10.412Z,12.20
2022-10-31T23:32:34.387Z,12.20
2022-10-31T23:37:39.222Z,12.20
2022-10-31T23:42:42.420Z,12.20
2022-10-31T23:47:45.689Z,12.20
2022-10-31T23:52:48.951Z,12.10
2022-10-31T23:57:52.400Z,12.00
