createdAt,value
2019-03-24T00:01:27.349Z,103162.57
2019-03-24T00:03:57.564Z,103153.23
2019-03-24T00:06:27.786Z,103159.89
2019-03-24T00:08:58.042Z,103156.33
2019-03-24T00:11:28.431Z,103156.80
2019-03-24T00:13:58.763Z,103147.39
2019-03-24T00:16:29.477Z,103158.55
2019-03-24T00:18:59.652Z,103164.39
2019-03-24T00:21:29.873Z,103162.58
2019-03-24T00:24:00.538Z,103161.75
2019-03-24T00:26:30.805Z,103152.36
2019-03-24T00:29:01.201Z,103156.38
2019-03-24T00:31:32.083Z,103151.44
2019-03-24T00:34:02.473Z,103151.91
2019-03-24T00:36:33.948Z,103151.44
2019-03-24T00:39:05.492Z,103149.22
2019-03-24T00:41:35.628Z,103155.05
2019-03-24T00:44:05.894Z,103155.05
2019-03-24T00:46:36.263Z,103147.46
2019-03-24T00:49:06.506Z,103142.98
2019-03-24T00:51:36.662Z,103149.70
2019-03-24T00:54:06.999Z,103142.98
2019-03-24T00:56:37.093Z,103140.76
2019-03-24T00:59:07.180Z,103141.64
2019-03-24T01:01:37.310Z,103139.42
2019-03-24T01:04:07.399Z,103135.86
2019-03-24T01:06:37.992Z,103132.24
2019-03-24T01:09:09.170Z,103131.36
2019-03-24T01:11:39.851Z,103133.17
2019-03-24T01:14:10.023Z,103131.37
2019-03-24T01:16:40.176Z,103126.00
2019-03-24T01:19:10.356Z,103131.37
2019-03-24T01:21:40.534Z,103122.44
2019-03-24T01:24:10.587Z,103125.13
2019-03-24T01:26:41.047Z,103122.44
2019-03-24T01:29:11.117Z,103124.66
2019-03-24T01:31:41.306Z,103124.25
2019-03-24T01:34:11.437Z,103124.25
2019-03-24T01:36:41.633Z,103120.69
2019-03-24T01:39:12.059Z,103116.67
2019-03-24T01:41:42.230Z,103108.59
2019-03-24T01:44:12.356Z,103110.82
2019-03-24T01:46:42.526Z,103102.77
2019-03-24T01:49:12.688Z,103097.87
2019-03-24T01:51:42.903Z,103097.46
2019-03-24T01:54:13.413Z,103096.12
2019-03-24T01:56:43.495Z,103095.23
2019-03-24T01:59:13.576Z,103094.79
2019-03-24T02:01:43.766Z,103096.13
2019-03-24T02:04:14.273Z,103095.72
2019-03-24T02:06:44.434Z,103099.75
2019-03-24T02:09:14.639Z,103091.69
2019-03-24T02:11:44.849Z,103087.21
2019-03-24T02:14:15.163Z,103085.45
2019-03-24T02:16:45.309Z,103089.02
2019-03-24T02:19:15.475Z,103090.41
2019-03-24T02:21:45.649Z,103087.72
2019-03-24T02:24:15.814Z,103091.29
2019-03-24T02:26:45.951Z,103092.19
2019-03-24T02:29:16.105Z,103083.71
2019-03-24T02:31:46.329Z,103085.47
2019-03-24T02:34:16.460Z,103093.11
2019-03-24T02:36:46.743Z,103091.35
2019-03-24T02:39:17.198Z,103095.81
2019-03-24T02:41:47.247Z,103095.81
2019-03-24T02:44:17.599Z,103093.59
2019-03-24T02:46:47.687Z,103090.02
2019-03-24T02:49:17.848Z,103083.31
2019-03-24T02:51:47.968Z,103077.06
2019-03-24T02:54:18.128Z,103076.60
2019-03-24T02:56:48.607Z,103064.98
2019-03-24T02:59:18.662Z,103068.96
2019-03-24T03:01:48.826Z,103066.28
2019-03-24T03:04:18.953Z,103067.62
2019-03-24T03:06:49.171Z,103061.36
2019-03-24T03:09:19.351Z,103062.25
2019-03-24T03:11:49.427Z,103069.88
2019-03-24T03:14:19.584Z,103078.41
2019-03-24T03:16:49.717Z,103077.53
2019-03-24T03:19:19.790Z,103069.03
2019-03-24T03:21:49.998Z,103064.13
2019-03-24T03:24:20.152Z,103062.30
2019-03-24T03:26:50.212Z,103053.84
2019-03-24T03:29:20.376Z,103047.12
2019-03-24T03:31:50.473Z,103047.58
2019-03-24T03:34:20.705Z,103042.67
2019-03-24T03:36:50.799Z,103040.87
2019-03-24T03:39:20.859Z,103038.64
2019-03-24T03:41:51.261Z,103044.02
2019-03-24T03:44:21.423Z,103042.23
2019-03-24T03:46:53.177Z,103035.98
2019-03-24T03:49:23.559Z,103039.59
2019-03-24T03:51:53.648Z,103037.78
2019-03-24T03:54:24.066Z,103034.22
2019-03-24T03:56:54.248Z,103027.53
2019-03-24T03:59:24.353Z,103023.48
2019-03-24T04:01:54.848Z,103027.52
2019-03-24T04:04:25.360Z,103023.97
2019-03-24T04:06:55.517Z,103020.83
2019-03-24T04:09:25.675Z,103019.06
2019-03-24T04:11:56.059Z,103018.15
2019-03-24T04:14:26.429Z,103011.91
2019-03-24T04:17:07.269Z,103016.37
2019-03-24T04:19:28.297Z,103003.90
2019-03-24T04:21:58.450Z,102995.40
2019-03-24T04:24:28.642Z,102994.05
2019-03-24T04:26:58.808Z,102999.42
2019-03-24T04:29:29.650Z,103001.70
2019-03-24T04:32:00.064Z,103001.70
2019-03-24T04:34:30.304Z,102996.73
2019-03-24T04:37:00.398Z,102988.69
2019-03-24T04:39:30.479Z,102989.62
2019-03-24T04:42:00.654Z,102990.96
2019-03-24T04:44:30.824Z,102993.64
2019-03-24T04:47:00.978Z,102989.63
2019-03-24T04:49:31.150Z,102984.71
2019-03-24T04:52:01.315Z,102992.31
2019-03-24T04:54:31.670Z,102988.75
2019-03-24T04:57:01.890Z,102986.53
2019-03-24T04:59:32.150Z,102984.73
2019-03-24T05:02:02.314Z,102987.88
2019-03-24T05:04:32.403Z,102988.75
2019-03-24T05:07:02.574Z,102987.83
2019-03-24T05:09:32.720Z,102989.17
2019-03-24T05:12:02.852Z,102995.45
2019-03-24T05:14:32.959Z,102989.62
2019-03-24T05:17:03.542Z,102993.64
2019-03-24T05:19:33.613Z,102996.33
2019-03-24T05:22:03.980Z,102997.20
2019-03-24T05:24:34.123Z,103001.23
2019-03-24T05:27:04.680Z,103008.36
2019-03-24T05:29:34.852Z,102998.08
2019-03-24T05:32:05.003Z,102994.05
2019-03-24T05:34:35.095Z,102988.69
2019-03-24T05:37:05.166Z,102990.91
2019-03-24T05:39:35.594Z,102988.23
2019-03-24T05:42:06.196Z,102984.20
2019-03-24T05:44:36.730Z,102980.16
2019-03-24T05:47:06.797Z,102980.57
2019-03-24T05:49:36.886Z,102975.66
2019-03-24T05:52:06.966Z,102970.77
2019-03-24T05:54:37.040Z,102977.89
2019-03-24T05:57:07.205Z,102968.95
2019-03-24T05:59:37.357Z,102971.63
2019-03-24T06:02:07.491Z,102971.63
2019-03-24T06:04:37.615Z,102968.94
2019-03-24T06:07:07.934Z,102955.03
2019-03-24T06:09:38.129Z,102951.41
2019-03-24T06:12:08.670Z,102957.60
2019-03-24T06:14:38.810Z,102957.60
2019-03-24T06:17:09.193Z,102962.92
2019-03-24T06:19:39.345Z,102944.98
2019-03-24T06:22:09.704Z,102937.78
2019-03-24T06:24:40.033Z,102944.43
2019-03-24T06:27:10.289Z,102947.09
2019-03-24T06:29:41.149Z,102942.58
2019-03-24T06:32:11.612Z,102934.92
2019-03-24T06:34:41.790Z,102941.56
2019-03-24T06:37:11.952Z,102953.55
2019-03-24T06:39:42.072Z,102947.72
2019-03-24T06:42:12.261Z,102949.45
2019-03-24T06:44:42.418Z,102955.22
2019-03-24T06:47:12.567Z,102956.08
2019-03-24T06:50:01.119Z,102957.36
2019-03-24T06:52:31.565Z,102955.53
2019-03-24T06:55:01.713Z,102955.52
2019-03-24T06:57:31.818Z,102956.31
2019-03-24T07:00:01.895Z,102954.48
2019-03-24T07:02:31.978Z,102954.88
2019-03-24T07:05:02.329Z,102955.25
2019-03-24T07:07:32.504Z,102955.64
2019-03-24T07:10:02.681Z,102966.77
2019-03-24T07:12:32.764Z,102964.89
2019-03-24T07:15:02.916Z,102955.41
2019-03-24T07:17:33.073Z,102958.52
2019-03-24T07:20:03.223Z,102960.69
2019-03-24T07:22:33.359Z,102967.77
2019-03-24T07:25:03.503Z,102970.84
2019-03-24T07:27:33.658Z,102977.95
2019-03-24T07:30:04.474Z,102976.97
2019-03-24T07:32:35.038Z,102967.52
2019-03-24T07:35:05.238Z,102965.68
2019-03-24T07:37:35.438Z,102962.53
2019-03-24T07:40:06.252Z,102977.70
2019-03-24T07:42:36.466Z,102975.42
2019-03-24T07:45:07.117Z,102978.56
2019-03-24T07:47:37.266Z,102997.30
2019-03-24T07:50:07.940Z,102995.48
2019-03-24T07:52:38.117Z,102987.40
2019-03-24T07:55:08.511Z,102982.44
2019-03-24T07:57:38.584Z,102982.87
2019-03-24T08:00:09.205Z,102984.14
2019-03-24T08:02:50.686Z,102988.58
2019-03-24T08:05:12.795Z,102984.52
2019-03-24T08:07:43.678Z,102993.45
2019-03-24T08:10:15.875Z,102997.02
2019-03-24T08:12:46.112Z,103010.45
2019-03-24T08:15:16.376Z,103000.63
2019-03-24T08:17:46.539Z,103009.98
2019-03-24T08:20:16.728Z,103022.48
2019-03-24T08:22:46.909Z,103026.10
2019-03-24T08:25:19.067Z,103026.10
2019-03-24T08:27:49.227Z,103029.69
2019-03-24T08:30:32.013Z,103017.18
2019-03-24T08:33:02.264Z,103005.08
2019-03-24T08:35:32.692Z,103001.98
2019-03-24T08:38:02.808Z,102994.34
2019-03-24T08:40:33.289Z,102988.55
2019-03-24T08:43:04.367Z,102993.94
2019-03-24T08:45:34.645Z,102986.83
2019-03-24T08:48:04.727Z,102982.82
2019-03-24T08:50:35.266Z,102976.16
2019-03-24T08:53:05.799Z,102973.02
2019-03-24T08:55:36.119Z,102967.23
2019-03-24T08:58:06.541Z,102969.05
2019-03-24T09:00:36.689Z,102965.91
2019-03-24T09:03:06.836Z,102961.41
2019-03-24T09:05:36.930Z,102960.59
2019-03-24T09:08:07.071Z,102962.37
2019-03-24T09:10:37.227Z,102955.24
2019-03-24T09:13:07.385Z,102963.33
2019-03-24T09:15:37.537Z,102965.12
2019-03-24T09:18:07.783Z,102966.93
2019-03-24T09:20:41.930Z,102954.86
2019-03-24T09:23:10.826Z,102951.23
2019-03-24T09:25:41.366Z,102953.52
2019-03-24T09:28:11.514Z,102947.26
2019-03-24T09:30:41.692Z,102949.97
2019-03-24T09:33:11.776Z,102956.69
2019-03-24T09:35:41.875Z,102956.69
2019-03-24T09:38:12.423Z,102952.25
2019-03-24T09:40:42.583Z,102958.52
2019-03-24T09:43:12.665Z,102958.09
2019-03-24T09:45:42.765Z,102953.15
2019-03-24T09:48:12.924Z,102950.89
2019-03-24T09:50:43.078Z,102960.77
2019-03-24T09:53:13.165Z,102958.95
2019-03-24T09:55:43.329Z,102954.05
2019-03-24T09:58:13.482Z,102957.20
2019-03-24T10:00:43.967Z,102954.92
2019-03-24T10:03:14.171Z,102951.36
2019-03-24T10:05:44.257Z,102952.70
2019-03-24T10:08:14.405Z,102955.41
2019-03-24T10:10:44.550Z,102950.91
2019-03-24T10:13:14.648Z,102950.04
2019-03-24T10:15:44.883Z,102940.22
2019-03-24T10:18:14.974Z,102944.25
2019-03-24T10:20:45.047Z,102942.91
2019-03-24T10:23:15.129Z,102950.12
2019-03-24T10:25:45.757Z,102946.58
2019-03-24T10:28:16.011Z,102948.86
2019-03-24T10:30:46.136Z,102952.03
2019-03-24T10:33:16.233Z,102951.56
2019-03-24T10:35:46.309Z,102947.98
2019-03-24T10:38:16.508Z,102945.70
2019-03-24T10:40:46.687Z,102946.97
2019-03-24T10:43:16.782Z,102943.41
2019-03-24T10:45:46.932Z,102942.94
2019-03-24T10:48:17.011Z,102948.80
2019-03-24T10:50:47.107Z,102953.77
2019-03-24T10:53:17.491Z,102943.50
2019-03-24T10:55:47.750Z,102940.41
2019-03-24T10:58:17.924Z,102941.36
2019-03-24T11:00:48.010Z,102940.92
2019-03-24T11:03:36.488Z,102940.92
2019-03-24T11:06:06.575Z,102949.91
2019-03-24T11:08:36.678Z,102942.31
2019-03-24T11:11:06.767Z,102932.94
2019-03-24T11:13:36.831Z,102935.63
2019-03-24T11:16:06.908Z,102929.84
2019-03-24T11:18:37.002Z,102930.30
2019-03-24T11:21:08.873Z,102924.93
2019-03-24T11:23:39.169Z,102915.95
2019-03-24T11:26:09.573Z,102909.23
2019-03-24T11:28:39.738Z,102910.17
2019-03-24T11:31:09.879Z,102904.33
2019-03-24T11:33:40.390Z,102912.39
2019-03-24T11:36:10.467Z,102908.83
2019-03-24T11:38:40.660Z,102913.73
2019-03-24T11:41:10.852Z,102908.83
2019-03-24T11:43:40.943Z,102907.51
2019-03-24T11:46:11.044Z,102905.27
2019-03-24T11:48:41.199Z,102902.13
2019-03-24T11:51:11.378Z,102907.05
2019-03-24T11:53:41.867Z,102907.95
2019-03-24T11:56:11.955Z,102898.10
2019-03-24T11:58:42.142Z,102894.08
2019-03-24T12:01:12.195Z,102891.39
2019-03-24T12:03:42.265Z,102888.70
2019-03-24T12:06:14.701Z,102872.17
2019-03-24T12:08:44.490Z,102882.03
2019-03-24T12:11:14.677Z,102882.94
2019-03-24T12:13:44.827Z,102877.55
2019-03-24T12:16:14.916Z,102874.88
2019-03-24T12:18:45.054Z,102861.50
2019-03-24T12:21:15.211Z,102860.59
2019-03-24T12:23:45.505Z,102859.25
2019-03-24T12:26:15.653Z,102865.53
2019-03-24T12:28:45.737Z,102861.94
2019-03-24T12:31:15.893Z,102854.40
2019-03-24T12:33:46.063Z,102859.77
2019-03-24T12:36:16.172Z,102857.09
2019-03-24T12:38:46.715Z,102845.89
2019-03-24T12:41:16.817Z,102859.25
2019-03-24T12:43:46.980Z,102850.31
2019-03-24T12:46:17.390Z,102846.77
2019-03-24T12:48:47.481Z,102845.89
2019-03-24T12:51:17.558Z,102840.58
2019-03-24T12:53:47.760Z,102832.95
2019-03-24T12:56:17.972Z,102830.71
2019-03-24T12:58:48.525Z,102830.71
2019-03-24T13:01:19.003Z,102826.68
2019-03-24T13:03:49.443Z,102817.69
2019-03-24T13:06:19.608Z,102817.30
2019-03-24T13:08:49.713Z,102809.23
2019-03-24T13:11:19.797Z,102816.02
2019-03-24T13:13:50.016Z,102808.39
2019-03-24T13:16:20.495Z,102803.45
2019-03-24T13:18:50.891Z,102799.92
2019-03-24T13:21:20.969Z,102797.23
2019-03-24T13:23:51.078Z,102790.52
2019-03-24T13:26:21.161Z,102782.45
2019-03-24T13:28:51.294Z,102782.05
2019-03-24T13:31:21.364Z,102779.80
2019-03-24T13:33:51.559Z,102777.11
2019-03-24T13:36:21.660Z,102772.67
2019-03-24T13:38:51.851Z,102765.48
2019-03-24T13:41:21.938Z,102757.02
2019-03-24T13:43:52.013Z,102747.18
2019-03-24T13:46:22.179Z,102753.87
2019-03-24T13:48:52.410Z,102756.97
2019-03-24T13:51:22.527Z,102754.34
2019-03-24T13:53:52.685Z,102762.34
2019-03-24T13:56:22.799Z,102755.69
2019-03-24T13:58:52.866Z,102753.46
2019-03-24T14:01:23.040Z,102765.48
2019-03-24T14:03:53.112Z,102750.72
2019-03-24T14:06:23.199Z,102756.06
2019-03-24T14:08:53.278Z,102752.94
2019-03-24T14:11:24.302Z,102750.72
2019-03-24T14:13:54.566Z,102744.94
2019-03-24T14:16:24.685Z,102744.44
2019-03-24T14:18:54.845Z,102744.47
2019-03-24T14:21:25.006Z,102734.66
2019-03-24T14:23:55.247Z,102732.38
2019-03-24T14:26:25.357Z,102733.75
2019-03-24T14:28:55.433Z,102731.50
2019-03-24T14:31:25.517Z,102723.94
2019-03-24T14:33:55.598Z,102728.91
2019-03-24T14:36:26.121Z,102725.75
2019-03-24T14:38:56.520Z,102726.62
2019-03-24T14:41:26.613Z,102727.09
2019-03-24T14:43:56.808Z,102722.19
2019-03-24T14:46:27.068Z,102723.06
2019-03-24T14:48:57.243Z,102728.91
2019-03-24T14:51:27.537Z,102722.63
2019-03-24T14:53:57.626Z,102719.94
2019-03-24T14:56:28.042Z,102714.16
2019-03-24T14:58:58.398Z,102718.66
2019-03-24T15:01:28.477Z,102711.94
2019-03-24T15:03:59.489Z,102711.47
2019-03-24T15:06:30.176Z,102717.72
2019-03-24T15:09:00.239Z,102715.50
2019-03-24T15:11:30.722Z,102714.63
2019-03-24T15:14:00.792Z,102705.66
2019-03-24T15:16:31.329Z,102705.63
2019-03-24T15:19:01.524Z,102704.28
2019-03-24T15:21:31.686Z,102698.53
2019-03-24T15:24:01.820Z,102697.59
2019-03-24T15:26:31.918Z,102700.73
2019-03-24T15:29:02.083Z,102694.91
2019-03-24T15:31:32.555Z,102695.84
2019-03-24T15:34:02.627Z,102689.61
2019-03-24T15:36:32.699Z,102690.95
2019-03-24T15:39:02.788Z,102698.94
2019-03-24T15:41:33.223Z,102691.33
2019-03-24T15:44:03.294Z,102675.19
2019-03-24T15:46:33.394Z,102677.43
2019-03-24T15:49:03.618Z,102677.92
2019-03-24T15:51:33.698Z,102677.90
2019-03-24T15:54:04.254Z,102684.61
2019-03-24T15:56:34.433Z,102683.73
2019-03-24T15:59:04.670Z,102678.80
2019-03-24T16:01:34.731Z,102685.58
2019-03-24T16:04:04.841Z,102674.77
2019-03-24T16:06:34.912Z,102670.74
2019-03-24T16:09:06.899Z,102669.38
2019-03-24T16:11:37.296Z,102676.91
2019-03-24T16:14:07.393Z,102676.47
2019-03-24T16:16:37.455Z,102684.97
2019-03-24T16:19:07.551Z,102678.69
2019-03-24T16:21:37.620Z,102682.30
2019-03-24T16:24:07.709Z,102687.21
2019-03-24T16:26:37.807Z,102677.78
2019-03-24T16:29:07.891Z,102676.81
2019-03-24T16:31:37.944Z,102666.95
2019-03-24T16:34:08.036Z,102672.78
2019-03-24T16:36:38.659Z,102674.06
2019-03-24T16:39:08.793Z,102670.95
2019-03-24T16:41:39.403Z,102671.82
2019-03-24T16:44:09.586Z,102663.77
2019-03-24T16:46:39.727Z,102660.64
2019-03-24T16:49:10.073Z,102656.67
2019-03-24T16:51:41.645Z,102654.86
2019-03-24T16:54:11.885Z,102666.92
2019-03-24T16:56:42.076Z,102665.60
2019-03-24T16:59:12.201Z,102664.73
2019-03-24T17:01:42.723Z,102668.76
2019-03-24T17:04:12.956Z,102660.73
2019-03-24T17:06:43.136Z,102662.07
2019-03-24T17:09:16.969Z,102661.20
2019-03-24T17:11:47.063Z,102662.95
2019-03-24T17:14:17.537Z,102661.20
2019-03-24T17:16:47.661Z,102653.61
2019-03-24T17:19:18.176Z,102649.11
2019-03-24T17:21:50.241Z,102647.79
2019-03-24T17:24:20.301Z,102656.79
2019-03-24T17:26:50.481Z,102656.31
2019-03-24T17:29:20.975Z,102650.08
2019-03-24T17:31:51.078Z,102647.41
2019-03-24T17:34:22.104Z,102654.56
2019-03-24T17:36:52.191Z,102649.23
2019-03-24T17:39:22.293Z,102649.23
2019-03-24T17:41:52.787Z,102642.51
2019-03-24T17:44:22.884Z,102647.88
2019-03-24T17:46:52.995Z,102646.53
2019-03-24T17:49:23.235Z,102643.45
2019-03-24T17:52:00.680Z,102642.98
2019-03-24T17:54:25.111Z,102641.64
2019-03-24T17:56:55.283Z,102640.64
2019-03-24T17:59:25.758Z,102641.42
2019-03-24T18:01:55.918Z,102656.58
2019-03-24T18:04:26.143Z,102649.84
2019-03-24T18:06:56.185Z,102649.37
2019-03-24T18:09:26.383Z,102646.68
2019-03-24T18:11:56.505Z,102650.64
2019-03-24T18:14:26.673Z,102651.99
2019-03-24T18:16:56.842Z,102643.93
2019-03-24T18:19:26.994Z,102645.36
2019-03-24T18:21:57.079Z,102652.55
2019-03-24T18:24:27.182Z,102663.33
2019-03-24T18:26:57.278Z,102653.52
2019-03-24T18:29:27.448Z,102654.45
2019-03-24T18:31:57.529Z,102651.80
2019-03-24T18:34:27.694Z,102652.67
2019-03-24T18:36:57.790Z,102655.41
2019-03-24T18:39:27.859Z,102651.80
2019-03-24T18:41:58.319Z,102651.82
2019-03-24T18:44:28.441Z,102650.08
2019-03-24T18:46:58.822Z,102646.52
2019-03-24T18:49:29.246Z,102648.33
2019-03-24T18:51:59.606Z,102642.48
2019-03-24T18:54:29.707Z,102635.33
2019-03-24T18:56:59.816Z,102631.30
2019-03-24T18:59:29.962Z,102630.86
2019-03-24T19:02:00.134Z,102627.73
2019-03-24T19:04:30.334Z,102633.11
2019-03-24T19:07:00.433Z,102624.64
2019-03-24T19:09:30.845Z,102616.59
2019-03-24T19:12:00.934Z,102625.98
2019-03-24T19:14:31.007Z,102621.05
2019-03-24T19:17:01.604Z,102623.33
2019-03-24T19:19:31.786Z,102618.42
2019-03-24T19:22:01.974Z,102622.45
2019-03-24T19:24:32.156Z,102620.17
2019-03-24T19:27:02.704Z,102620.67
2019-03-24T19:29:32.872Z,102617.98
2019-03-24T19:32:02.959Z,102608.59
2019-03-24T19:34:33.042Z,102606.34
2019-03-24T19:37:03.208Z,102600.47
2019-03-24T19:39:33.396Z,102594.62
2019-03-24T19:42:03.660Z,102593.78
2019-03-24T19:44:33.784Z,102593.78
2019-03-24T19:47:03.899Z,102600.97
2019-03-24T19:49:33.982Z,102596.94
2019-03-24T19:52:04.103Z,102598.28
2019-03-24T19:54:34.375Z,102596.50
2019-03-24T19:57:04.672Z,102604.56
2019-03-24T19:59:34.868Z,102594.75
2019-03-24T20:02:05.398Z,102605.03
2019-03-24T20:04:35.583Z,102600.59
2019-03-24T20:07:05.780Z,102598.78
2019-03-24T20:09:39.067Z,102592.53
2019-03-24T20:12:09.334Z,102593.00
2019-03-24T20:14:41.169Z,102598.81
2019-03-24T20:17:11.326Z,102600.59
2019-03-24T20:19:41.531Z,102588.12
2019-03-24T20:22:11.716Z,102584.09
2019-03-24T20:24:41.872Z,102580.48
2019-03-24T20:27:12.005Z,102580.07
2019-03-24T20:29:42.185Z,102575.58
2019-03-24T20:32:12.370Z,102578.27
2019-03-24T20:34:42.686Z,102572.48
2019-03-24T20:37:12.843Z,102564.86
2019-03-24T20:39:43.034Z,102561.21
2019-03-24T20:42:13.194Z,102557.56
2019-03-24T20:44:43.655Z,102555.78
2019-03-24T20:47:13.809Z,102554.47
2019-03-24T20:49:43.961Z,102549.56
2019-03-24T20:52:14.285Z,102550.03
2019-03-24T20:54:44.472Z,102546.91
2019-03-24T20:57:14.572Z,102544.22
2019-03-24T20:59:45.489Z,102540.63
2019-03-24T21:02:15.651Z,102536.55
2019-03-24T21:04:46.304Z,102530.70
2019-03-24T21:07:16.695Z,102527.14
2019-03-24T21:09:47.043Z,102522.70
2019-03-24T21:12:17.496Z,102516.90
2019-03-24T21:14:47.996Z,102515.99
2019-03-24T21:17:18.179Z,102514.21
2019-03-24T21:19:48.261Z,102508.84
2019-03-24T21:22:18.350Z,102509.75
2019-03-24T21:24:49.124Z,102498.54
2019-03-24T21:27:19.194Z,102494.41
2019-03-24T21:29:49.288Z,102498.41
2019-03-24T21:32:19.445Z,102494.88
2019-03-24T21:34:49.878Z,102489.98
2019-03-24T21:37:20.056Z,102485.52
2019-03-24T21:39:50.510Z,102483.27
2019-03-24T21:42:20.577Z,102481.48
2019-03-24T21:44:50.745Z,102475.24
2019-03-24T21:47:21.401Z,102472.58
2019-03-24T21:49:51.571Z,102465.47
2019-03-24T21:52:21.754Z,102463.25
2019-03-24T21:54:51.830Z,102464.13
2019-03-24T21:57:21.995Z,102459.22
2019-03-24T21:59:52.085Z,102460.13
2019-03-24T22:02:22.485Z,102460.59
2019-03-24T22:04:52.638Z,102454.36
2019-03-24T22:07:23.082Z,102449.02
2019-03-24T22:09:53.254Z,102448.14
2019-03-24T22:12:23.656Z,102443.23
2019-03-24T22:14:53.826Z,102429.81
2019-03-24T22:17:23.903Z,102433.84
2019-03-24T22:19:54.064Z,102428.07
2019-03-24T22:22:24.234Z,102424.45
2019-03-24T22:24:54.414Z,102414.11
2019-03-24T22:27:25.696Z,102412.36
2019-03-24T22:29:55.702Z,102409.27
2019-03-24T22:32:25.813Z,102411.48
2019-03-24T22:34:55.966Z,102407.49
2019-03-24T22:37:26.508Z,102400.78
2019-03-24T22:39:56.681Z,102400.31
2019-03-24T22:42:26.838Z,102391.85
2019-03-24T22:44:57.004Z,102388.30
2019-03-24T22:47:27.484Z,102386.48
2019-03-24T22:49:57.656Z,102382.95
2019-03-24T22:52:27.728Z,102371.81
2019-03-24T22:54:57.897Z,102370.47
2019-03-24T22:57:28.355Z,102367.34
2019-03-24T22:59:58.517Z,102369.16
2019-03-24T23:02:28.695Z,102359.77
2019-03-24T23:04:58.780Z,102353.52
2019-03-24T23:07:29.244Z,102343.25
2019-03-24T23:09:59.325Z,102335.63
2019-03-24T23:12:29.520Z,102334.30
2019-03-24T23:14:59.996Z,102323.15
2019-03-24T23:17:30.172Z,102320.47
2019-03-24T23:20:00.400Z,102316.91
2019-03-24T23:22:30.902Z,102320.94
2019-03-24T23:25:00.981Z,102308.42
2019-03-24T23:27:31.123Z,102309.33
2019-03-24T23:30:01.295Z,102299.97
2019-03-24T23:32:31.446Z,102304.46
2019-03-24T23:35:01.616Z,102297.28
2019-03-24T23:37:32.150Z,102299.12
2019-03-24T23:40:02.332Z,102299.12
2019-03-24T23:42:32.936Z,102293.28
2019-03-24T23:45:05.652Z,102292.89
2019-03-24T23:47:34.887Z,102292.02
2019-03-24T23:50:05.477Z,102285.30
2019-03-24T23:52:35.891Z,102295.60
2019-03-24T23:55:06.335Z,102287.11
2019-03-24T23:57:36.867Z,102285.34
