createdAt,value
2018-11-02T00:00:49.670Z,3.63
2018-11-02T00:03:16.856Z,2.37
2018-11-02T00:05:43.868Z,4.77
2018-11-02T00:08:10.665Z,3.30
2018-11-02T00:10:37.812Z,2.00
2018-11-02T00:13:04.703Z,2.80
2018-11-02T00:15:31.547Z,1.93
2018-11-02T00:17:59.070Z,2.50
2018-11-02T00:20:26.000Z,1.80
2018-11-02T00:22:52.824Z,1.87
2018-11-02T00:25:19.786Z,2.30
2018-11-02T00:27:46.752Z,2.30
2018-11-02T00:30:13.642Z,3.77
2018-11-02T00:32:40.516Z,1.63
2018-11-02T00:35:07.536Z,2.70
2018-11-02T00:37:34.436Z,1.30
2018-11-02T00:40:01.300Z,1.30
2018-11-02T00:42:28.392Z,1.83
2018-11-02T00:44:56.299Z,4.47
2018-11-02T00:47:23.388Z,1.90
2018-11-02T00:49:50.821Z,1.17
2018-11-02T00:52:18.518Z,1.33
2018-11-02T00:54:45.649Z,2.40
2018-11-02T00:57:13.029Z,1.40
2018-11-02T00:59:40.324Z,2.27
2018-11-02T01:02:07.563Z,1.90
2018-11-02T01:04:34.848Z,2.33
2018-11-02T01:07:01.626Z,1.63
2018-11-02T01:09:28.533Z,1.47
2018-11-02T01:11:55.995Z,1.37
2018-11-02T01:14:23.215Z,1.17
2018-11-02T01:16:50.278Z,3.07
2018-11-02T01:19:16.912Z,1.30
2018-11-02T01:21:43.788Z,2.13
2018-11-02T01:24:10.589Z,1.93
2018-11-02T01:26:37.391Z,1.50
2018-11-02T01:29:04.347Z,1.83
2018-11-02T01:31:31.245Z,1.87
2018-11-02T01:33:58.021Z,3.67
2018-11-02T01:36:24.983Z,1.10
2018-11-02T01:38:52.305Z,1.47
2018-11-02T01:41:19.155Z,1.63
2018-11-02T01:43:45.946Z,2.33
2018-11-02T01:46:12.717Z,1.23
2018-11-02T01:48:39.496Z,1.83
2018-11-02T01:51:06.529Z,0.97
2018-11-02T01:53:33.898Z,1.10
2018-11-02T01:56:00.888Z,1.53
2018-11-02T01:58:27.642Z,1.00
2018-11-02T02:00:54.410Z,1.90
2018-11-02T02:03:21.167Z,1.30
2018-11-02T02:05:47.911Z,2.17
2018-11-02T02:08:14.741Z,2.70
2018-11-02T02:10:41.458Z,1.20
2018-11-02T02:13:08.372Z,3.17
2018-11-02T02:15:35.063Z,2.00
2018-11-02T02:18:01.865Z,2.50
2018-11-02T02:20:28.700Z,1.50
2018-11-02T02:22:55.871Z,1.73
2018-11-02T02:25:23.104Z,1.83
2018-11-02T02:27:49.834Z,1.77
2018-11-02T02:30:16.611Z,1.70
2018-11-02T02:32:43.416Z,2.70
2018-11-02T02:35:11.176Z,2.13
2018-11-02T02:37:39.170Z,1.70
2018-11-02T02:40:06.380Z,1.20
2018-11-02T02:42:33.825Z,1.50
2018-11-02T02:45:00.704Z,2.07
2018-11-02T02:47:27.570Z,2.10
2018-11-02T02:49:55.247Z,2.17
2018-11-02T02:52:22.450Z,1.40
2018-11-02T02:54:49.562Z,1.73
2018-11-02T02:57:16.725Z,1.60
2018-11-02T02:59:43.651Z,1.60
2018-11-02T03:02:11.026Z,2.17
2018-11-02T03:04:38.177Z,3.23
2018-11-02T03:07:05.088Z,1.50
2018-11-02T03:09:31.920Z,1.90
2018-11-02T03:11:58.739Z,2.10
2018-11-02T03:14:26.209Z,1.83
2018-11-02T03:16:53.131Z,2.37
2018-11-02T03:19:20.069Z,2.40
2018-11-02T03:21:47.094Z,2.03
2018-11-02T03:24:13.963Z,2.03
2018-11-02T03:26:40.749Z,2.10
2018-11-02T03:29:07.651Z,4.33
2018-11-02T03:31:34.458Z,5.27
2018-11-02T03:34:01.357Z,3.40
2018-11-02T03:36:28.276Z,6.13
2018-11-02T03:38:55.293Z,3.17
2018-11-02T03:41:22.047Z,2.77
2018-11-02T03:43:49.196Z,2.70
2018-11-02T03:46:15.997Z,3.40
2018-11-02T03:48:42.769Z,2.83
2018-11-02T03:51:09.487Z,3.43
2018-11-02T03:53:36.872Z,3.17
2018-11-02T03:56:03.726Z,2.57
2018-11-02T03:58:30.642Z,2.60
2018-11-02T04:00:57.408Z,4.97
2018-11-02T04:03:24.530Z,3.10
2018-11-02T04:05:51.346Z,3.63
2018-11-02T04:08:18.115Z,2.90
2018-11-02T04:10:45.321Z,3.43
2018-11-02T04:13:12.296Z,3.07
2018-11-02T04:15:39.238Z,2.60
2018-11-02T04:18:06.205Z,3.10
2018-11-02T04:20:33.012Z,3.50
2018-11-02T04:22:59.776Z,2.97
2018-11-02T04:25:27.088Z,3.00
2018-11-02T04:27:53.955Z,3.47
2018-11-02T04:30:20.799Z,3.37
2018-11-02T04:32:47.609Z,3.50
2018-11-02T04:35:14.502Z,4.50
2018-11-02T04:37:41.390Z,3.57
2018-11-02T04:40:08.403Z,2.80
2018-11-02T04:42:35.724Z,2.83
2018-11-02T04:45:02.532Z,3.47
2018-11-02T04:47:29.492Z,3.40
2018-11-02T04:49:56.446Z,3.43
2018-11-02T04:52:23.312Z,3.77
2018-11-02T04:54:50.082Z,3.87
2018-11-02T04:57:17.126Z,3.00
2018-11-02T04:59:43.969Z,4.43
2018-11-02T05:02:11.110Z,3.17
2018-11-02T05:04:37.918Z,3.30
2018-11-02T05:07:04.888Z,3.53
2018-11-02T05:09:31.697Z,2.40
2018-11-02T05:11:58.681Z,3.03
2018-11-02T05:14:25.571Z,2.70
2018-11-02T05:16:52.335Z,2.70
2018-11-02T05:19:19.307Z,2.53
2018-11-02T05:21:46.159Z,3.13
2018-11-02T05:24:13.063Z,3.37
2018-11-02T05:26:39.878Z,2.87
2018-11-02T05:29:07.116Z,2.83
2018-11-02T05:31:34.071Z,3.33
2018-11-02T05:34:01.017Z,3.30
2018-11-02T05:36:27.855Z,2.70
2018-11-02T05:38:54.646Z,2.50
2018-11-02T05:41:21.483Z,3.40
2018-11-02T05:43:48.345Z,2.27
2018-11-02T05:46:15.224Z,3.00
2018-11-02T05:48:41.973Z,2.27
2018-11-02T05:51:08.821Z,3.83
2018-11-02T05:53:35.653Z,3.37
2018-11-02T05:56:02.459Z,3.20
2018-11-02T05:58:29.267Z,3.20
2018-11-02T06:00:56.398Z,2.50
2018-11-02T06:03:23.325Z,3.03
2018-11-02T06:05:50.773Z,2.73
2018-11-02T06:08:18.007Z,3.17
2018-11-02T06:10:44.875Z,2.27
2018-11-02T06:13:12.017Z,1.80
2018-11-02T06:15:38.776Z,3.60
2018-11-02T06:18:05.581Z,2.27
2018-11-02T06:20:32.382Z,2.83
2018-11-02T06:22:59.473Z,5.03
2018-11-02T06:25:26.319Z,3.43
2018-11-02T06:27:53.131Z,2.23
2018-11-02T06:30:19.944Z,3.17
2018-11-02T06:32:46.793Z,1.97
2018-11-02T06:35:13.607Z,2.23
2018-11-02T06:37:40.472Z,5.93
2018-11-02T06:40:07.240Z,4.30
2018-11-02T06:42:34.732Z,8.40
2018-11-02T06:45:01.989Z,7.50
2018-11-02T06:47:30.324Z,6.73
2018-11-02T06:49:57.167Z,4.77
2018-11-02T06:52:23.995Z,5.00
2018-11-02T06:54:51.306Z,6.23
2018-11-02T06:57:18.103Z,5.30
2018-11-02T06:59:45.062Z,8.50
2018-11-02T07:02:11.826Z,6.10
2018-11-02T07:04:38.960Z,8.07
2018-11-02T07:07:05.936Z,5.93
2018-11-02T07:09:32.916Z,3.27
2018-11-02T07:11:59.913Z,4.87
2018-11-02T07:14:26.975Z,6.07
2018-11-02T07:16:53.826Z,5.77
2018-11-02T07:19:21.004Z,5.07
2018-11-02T07:21:48.462Z,3.63
2018-11-02T07:24:15.463Z,3.97
2018-11-02T07:26:43.933Z,4.30
2018-11-02T07:29:10.913Z,4.80
2018-11-02T07:31:38.231Z,5.20
2018-11-02T07:34:05.438Z,4.53
2018-11-02T07:36:32.575Z,3.83
2018-11-02T07:39:17.426Z,5.23
2018-11-02T07:41:44.344Z,3.77
2018-11-02T07:44:11.547Z,3.67
2018-11-02T07:46:38.809Z,4.03
2018-11-02T07:49:06.522Z,5.40
2018-11-02T07:51:33.753Z,2.50
2018-11-02T07:54:00.680Z,7.50
2018-11-02T07:56:27.549Z,4.17
2018-11-02T07:58:54.979Z,3.83
2018-11-02T08:01:21.961Z,3.70
2018-11-02T08:03:48.945Z,4.13
2018-11-02T08:06:15.865Z,6.50
2018-11-02T08:08:42.774Z,5.77
2018-11-02T08:11:09.924Z,4.43
2018-11-02T08:13:36.806Z,4.47
2018-11-02T08:16:04.157Z,3.73
2018-11-02T08:18:31.437Z,5.77
2018-11-02T08:20:58.355Z,2.57
2018-11-02T08:23:25.316Z,2.93
2018-11-02T08:25:52.271Z,3.93
2018-11-02T08:28:19.559Z,3.77
2018-11-02T08:30:46.566Z,3.50
2018-11-02T08:33:13.659Z,3.07
2018-11-02T08:35:40.661Z,3.10
2018-11-02T08:38:07.594Z,2.70
2018-11-02T08:40:34.551Z,3.90
2018-11-02T08:43:01.471Z,3.33
2018-11-02T08:45:28.714Z,2.63
2018-11-02T08:47:55.922Z,2.93
2018-11-02T08:50:23.753Z,3.57
2018-11-02T08:52:50.936Z,4.17
2018-11-02T08:55:17.821Z,2.90
2018-11-02T08:57:44.863Z,2.87
2018-11-02T09:00:12.306Z,2.30
2018-11-02T09:02:39.994Z,3.83
2018-11-02T09:05:07.239Z,3.93
2018-11-02T09:07:34.451Z,3.57
2018-11-02T09:10:04.031Z,2.07
2018-11-02T09:12:33.349Z,1.73
2018-11-02T09:15:01.022Z,2.13
2018-11-02T09:17:27.861Z,2.40
2018-11-02T09:19:55.173Z,3.17
2018-11-02T09:22:22.235Z,3.00
2018-11-02T09:24:49.012Z,3.27
2018-11-02T09:27:16.225Z,2.30
2018-11-02T09:29:43.310Z,2.10
2018-11-02T09:32:10.601Z,3.83
2018-11-02T09:34:37.324Z,2.67
2018-11-02T09:37:04.240Z,2.60
2018-11-02T09:39:31.288Z,2.83
2018-11-02T09:41:58.104Z,2.10
2018-11-02T09:44:26.794Z,1.90
2018-11-02T09:46:54.300Z,1.60
2018-11-02T09:49:21.192Z,2.47
2018-11-02T09:51:49.168Z,2.70
2018-11-02T09:54:15.963Z,1.90
2018-11-02T09:56:42.820Z,1.77
2018-11-02T09:59:09.824Z,2.83
2018-11-02T10:01:36.698Z,1.63
2018-11-02T10:04:03.494Z,1.43
2018-11-02T10:06:30.370Z,1.93
2018-11-02T10:08:57.436Z,2.47
2018-11-02T10:11:24.277Z,2.40
2018-11-02T10:13:52.667Z,2.13
2018-11-02T10:16:19.588Z,2.33
2018-11-02T10:18:46.886Z,1.53
2018-11-02T10:21:13.829Z,4.57
2018-11-02T10:23:41.120Z,1.60
2018-11-02T10:26:08.121Z,1.73
2018-11-02T10:28:35.524Z,1.40
2018-11-02T10:31:02.385Z,1.83
2018-11-02T10:33:29.421Z,1.30
2018-11-02T10:35:56.313Z,1.67
2018-11-02T10:38:23.018Z,0.97
2018-11-02T10:40:49.947Z,1.40
2018-11-02T10:43:16.853Z,2.23
2018-11-02T10:45:43.753Z,2.43
2018-11-02T10:48:13.079Z,2.03
2018-11-02T10:50:40.061Z,1.53
2018-11-02T10:53:07.074Z,2.40
2018-11-02T10:55:34.215Z,1.50
2018-11-02T10:58:01.701Z,1.00
2018-11-02T11:00:46.557Z,1.47
2018-11-02T11:03:13.840Z,2.30
2018-11-02T11:05:40.703Z,1.17
2018-11-02T11:08:07.872Z,1.90
2018-11-02T11:10:34.990Z,0.70
2018-11-02T11:13:02.259Z,3.40
2018-11-02T11:15:28.730Z,1.67
2018-11-02T11:17:57.317Z,0.97
2018-11-02T11:20:23.134Z,1.20
2018-11-02T11:22:50.284Z,1.20
2018-11-02T11:25:17.428Z,0.90
2018-11-02T11:27:44.621Z,1.87
2018-11-02T11:30:11.646Z,1.10
2018-11-02T11:32:38.885Z,0.93
2018-11-02T11:35:05.882Z,4.40
2018-11-02T11:37:32.900Z,2.40
2018-11-02T11:39:59.674Z,2.70
2018-11-02T11:42:26.609Z,2.77
2018-11-02T11:44:53.625Z,1.00
2018-11-02T11:47:20.422Z,0.80
2018-11-02T11:49:49.432Z,0.70
2018-11-02T11:52:16.380Z,0.50
2018-11-02T11:54:43.375Z,1.20
2018-11-02T11:57:10.300Z,2.40
2018-11-02T11:59:37.292Z,0.80
2018-11-02T12:02:04.099Z,0.60
2018-11-02T12:04:33.325Z,1.07
2018-11-02T12:06:58.474Z,0.97
2018-11-02T12:09:25.295Z,1.10
2018-11-02T12:11:52.177Z,1.00
2018-11-02T12:14:19.459Z,0.80
2018-11-02T12:16:46.512Z,0.83
2018-11-02T12:19:13.577Z,0.70
2018-11-02T12:21:40.550Z,2.60
2018-11-02T12:24:07.251Z,0.90
2018-11-02T12:26:34.047Z,1.13
2018-11-02T12:29:01.221Z,0.40
2018-11-02T12:31:28.012Z,0.80
2018-11-02T12:33:55.287Z,1.37
2018-11-02T12:36:22.273Z,0.50
2018-11-02T12:38:49.717Z,1.97
2018-11-02T12:41:16.540Z,3.73
2018-11-02T12:43:43.480Z,0.73
2018-11-02T12:46:10.977Z,0.80
2018-11-02T12:48:38.307Z,0.70
2018-11-02T12:51:05.372Z,1.10
2018-11-02T12:53:32.173Z,1.43
2018-11-02T12:55:58.913Z,5.77
2018-11-02T12:58:25.891Z,0.63
2018-11-02T13:00:52.982Z,1.50
2018-11-02T13:03:20.102Z,0.70
2018-11-02T13:05:46.984Z,1.00
2018-11-02T13:08:13.797Z,1.83
2018-11-02T13:10:42.331Z,0.80
2018-11-02T13:13:08.025Z,0.50
2018-11-02T13:15:35.237Z,0.93
2018-11-02T13:18:02.829Z,0.67
2018-11-02T13:20:29.842Z,0.83
2018-11-02T13:22:56.737Z,0.50
2018-11-02T13:25:23.843Z,2.43
2018-11-02T13:27:51.258Z,0.77
2018-11-02T13:30:18.390Z,0.77
2018-11-02T13:32:44.957Z,0.87
2018-11-02T13:35:13.028Z,1.90
2018-11-02T13:37:40.382Z,4.03
2018-11-02T13:40:07.340Z,0.77
2018-11-02T13:42:34.702Z,0.83
2018-11-02T13:45:01.796Z,0.67
2018-11-02T13:47:28.702Z,0.70
2018-11-02T13:49:55.593Z,0.83
2018-11-02T13:52:22.537Z,1.60
2018-11-02T13:54:49.414Z,0.80
2018-11-02T13:57:16.232Z,4.37
2018-11-02T13:59:42.998Z,0.30
2018-11-02T14:02:10.090Z,0.77
2018-11-02T14:04:37.341Z,0.70
2018-11-02T14:07:04.397Z,0.53
2018-11-02T14:09:31.250Z,0.60
2018-11-02T14:11:58.200Z,0.30
2018-11-02T14:14:25.542Z,1.10
2018-11-02T14:16:52.975Z,0.60
2018-11-02T14:19:19.814Z,2.30
2018-11-02T14:21:46.632Z,0.50
2018-11-02T14:24:13.582Z,3.10
2018-11-02T14:26:40.373Z,0.60
2018-11-02T14:29:08.935Z,0.63
2018-11-02T14:31:37.122Z,0.57
2018-11-02T14:34:04.368Z,0.60
2018-11-02T14:36:32.318Z,2.43
2018-11-02T14:38:59.219Z,0.40
2018-11-02T14:41:26.087Z,2.73
2018-11-02T14:43:52.807Z,1.33
2018-11-02T14:46:19.667Z,2.00
2018-11-02T14:48:46.587Z,0.70
2018-11-02T14:51:13.509Z,1.03
2018-11-02T14:53:40.793Z,0.70
2018-11-02T14:56:07.542Z,0.70
2018-11-02T14:58:34.387Z,0.43
2018-11-02T15:01:01.594Z,0.80
2018-11-02T15:03:28.466Z,2.03
2018-11-02T15:05:55.726Z,0.60
2018-11-02T15:08:22.588Z,1.00
2018-11-02T15:10:49.515Z,0.80
2018-11-02T15:13:16.765Z,0.57
2018-11-02T15:15:43.786Z,1.03
2018-11-02T15:18:11.941Z,0.90
2018-11-02T15:20:39.963Z,1.00
2018-11-02T15:23:06.731Z,0.50
2018-11-02T15:25:33.501Z,0.53
2018-11-02T15:28:00.333Z,1.80
2018-11-02T15:30:27.431Z,0.93
2018-11-02T15:32:54.291Z,0.70
2018-11-02T15:35:21.090Z,1.13
2018-11-02T15:37:47.961Z,0.90
2018-11-02T15:40:15.181Z,1.00
2018-11-02T15:42:42.602Z,1.23
2018-11-02T15:45:11.355Z,0.67
2018-11-02T15:47:38.479Z,0.53
2018-11-02T15:50:05.426Z,1.50
2018-11-02T15:52:32.294Z,0.43
2018-11-02T15:54:59.099Z,0.60
2018-11-02T15:57:26.525Z,0.67
2018-11-02T15:59:53.819Z,0.60
2018-11-02T16:02:20.916Z,2.03
2018-11-02T16:04:47.926Z,1.23
2018-11-02T16:07:14.773Z,0.50
2018-11-02T16:09:41.561Z,0.50
2018-11-02T16:12:08.320Z,1.13
2018-11-02T16:14:35.897Z,0.70
2018-11-02T16:17:03.090Z,0.50
2018-11-02T16:19:29.992Z,1.00
2018-11-02T16:21:57.018Z,0.90
2018-11-02T16:24:24.434Z,1.00
2018-11-02T16:26:51.193Z,0.70
2018-11-02T16:29:18.063Z,0.93
2018-11-02T16:31:44.945Z,3.53
2018-11-02T16:34:11.912Z,0.87
2018-11-02T16:36:38.690Z,1.23
2018-11-02T16:39:05.710Z,1.30
2018-11-02T16:41:32.478Z,1.23
2018-11-02T16:43:59.311Z,1.20
2018-11-02T16:46:26.241Z,1.10
2018-11-02T16:48:52.994Z,1.40
2018-11-02T16:51:20.355Z,2.10
2018-11-02T16:53:47.508Z,2.30
2018-11-02T16:56:16.306Z,3.90
2018-11-02T16:58:43.434Z,2.23
2018-11-02T17:01:10.454Z,2.77
2018-11-02T17:03:37.204Z,2.03
2018-11-02T17:06:04.120Z,2.13
2018-11-02T17:08:31.496Z,4.07
2018-11-02T17:10:58.307Z,2.33
2018-11-02T17:13:25.211Z,5.17
2018-11-02T17:15:53.243Z,3.30
2018-11-02T17:18:20.191Z,2.07
2018-11-02T17:20:47.338Z,3.67
2018-11-02T17:23:14.114Z,3.80
2018-11-02T17:25:40.914Z,2.90
2018-11-02T17:28:08.449Z,4.17
2018-11-02T17:30:35.498Z,4.47
2018-11-02T17:33:02.386Z,4.13
2018-11-02T17:35:29.260Z,4.27
2018-11-02T17:37:56.349Z,3.37
2018-11-02T17:40:23.266Z,4.73
2018-11-02T17:42:50.050Z,2.83
2018-11-02T17:45:16.884Z,4.77
2018-11-02T17:47:43.903Z,5.00
2018-11-02T17:50:10.666Z,4.80
2018-11-02T17:52:37.730Z,3.57
2018-11-02T17:55:04.639Z,3.50
2018-11-02T17:57:31.823Z,5.43
2018-11-02T17:59:58.977Z,4.27
2018-11-02T18:02:25.957Z,4.90
2018-11-02T18:04:52.818Z,3.87
2018-11-02T18:07:19.981Z,3.93
2018-11-02T18:09:46.954Z,2.80
2018-11-02T18:12:13.884Z,5.57
2018-11-02T18:14:40.701Z,4.90
2018-11-02T18:17:07.686Z,3.80
2018-11-02T18:19:34.626Z,7.13
2018-11-02T18:24:28.998Z,5.23
2018-11-02T18:26:55.758Z,5.33
2018-11-02T18:29:22.562Z,6.40
2018-11-02T18:31:49.842Z,6.20
2018-11-02T18:34:16.641Z,6.60
2018-11-02T18:36:44.154Z,11.27
2018-11-02T18:39:15.122Z,7.17
2018-11-02T18:41:42.960Z,10.27
2018-11-02T18:44:09.914Z,6.47
2018-11-02T18:46:36.839Z,6.47
2018-11-02T18:49:03.702Z,6.20
2018-11-02T18:51:30.700Z,6.97
2018-11-02T18:53:57.528Z,7.93
2018-11-02T18:56:24.374Z,7.20
2018-11-02T18:58:51.219Z,11.47
2018-11-02T19:01:18.036Z,7.90
2018-11-02T19:03:45.281Z,11.00
2018-11-02T19:06:12.394Z,10.60
2018-11-02T19:08:39.258Z,11.77
2018-11-02T19:11:06.461Z,12.23
2018-11-02T19:13:33.493Z,12.00
2018-11-02T19:16:00.167Z,11.47
2018-11-02T19:18:26.980Z,11.23
2018-11-02T19:20:53.915Z,10.67
2018-11-02T19:23:20.900Z,14.20
2018-11-02T19:25:48.024Z,12.43
2018-11-02T19:28:15.147Z,9.47
2018-11-02T19:30:42.451Z,10.07
2018-11-02T19:33:09.591Z,12.53
2018-11-02T19:35:36.523Z,13.83
2018-11-02T19:38:03.487Z,9.67
2018-11-02T19:40:30.108Z,11.40
2018-11-02T19:42:56.994Z,9.47
2018-11-02T19:45:24.120Z,11.67
2018-11-02T19:47:54.567Z,10.97
2018-11-02T19:50:21.992Z,9.37
2018-11-02T19:52:49.145Z,11.23
2018-11-02T19:55:16.173Z,9.67
2018-11-02T19:57:43.673Z,10.90
2018-11-02T20:00:11.040Z,8.37
2018-11-02T20:02:39.362Z,10.77
2018-11-02T20:05:06.216Z,11.87
2018-11-02T20:07:33.113Z,11.30
2018-11-02T20:10:00.338Z,11.50
2018-11-02T20:12:27.170Z,11.87
2018-11-02T20:14:54.117Z,10.77
2018-11-02T20:17:21.155Z,10.73
2018-11-02T20:19:48.507Z,11.07
2018-11-02T20:22:15.992Z,13.30
2018-11-02T20:24:43.304Z,10.40
2018-11-02T20:27:10.268Z,8.10
2018-11-02T20:29:37.070Z,10.73
2018-11-02T20:32:04.177Z,7.70
2018-11-02T20:34:30.867Z,10.23
2018-11-02T20:36:58.358Z,7.80
2018-11-02T20:39:25.349Z,7.30
2018-11-02T20:41:52.557Z,11.50
2018-11-02T20:44:19.363Z,9.33
2018-11-02T20:46:46.202Z,8.73
2018-11-02T20:49:13.233Z,6.60
2018-11-02T20:51:40.668Z,7.40
2018-11-02T20:54:07.434Z,9.90
2018-11-02T20:56:34.494Z,6.50
2018-11-02T20:59:01.391Z,9.33
2018-11-02T21:01:28.169Z,7.60
2018-11-02T21:03:54.984Z,8.70
2018-11-02T21:06:21.877Z,6.07
2018-11-02T21:08:49.352Z,7.07
2018-11-02T21:11:16.089Z,6.27
2018-11-02T21:13:42.981Z,6.40
2018-11-02T21:16:10.514Z,7.43
2018-11-02T21:18:37.412Z,7.03
2018-11-02T21:21:05.785Z,7.90
2018-11-02T21:23:33.033Z,7.47
2018-11-02T21:25:59.857Z,6.10
2018-11-02T21:28:26.960Z,7.70
2018-11-02T21:30:53.949Z,6.47
2018-11-02T21:33:21.395Z,6.93
2018-11-02T21:35:48.777Z,6.17
2018-11-02T21:38:15.827Z,6.33
2018-11-02T21:40:42.686Z,8.57
2018-11-02T21:43:09.500Z,6.20
2018-11-02T21:45:36.479Z,6.63
2018-11-02T21:48:03.795Z,8.37
2018-11-02T21:50:30.628Z,7.20
2018-11-02T21:52:58.083Z,9.97
2018-11-02T21:55:25.563Z,7.17
2018-11-02T21:57:52.426Z,9.53
2018-11-02T22:00:20.698Z,9.83
2018-11-02T22:02:48.330Z,15.73
2018-11-02T22:05:16.014Z,11.57
2018-11-02T22:07:45.533Z,10.07
2018-11-02T22:10:12.750Z,11.90
2018-11-02T22:12:39.724Z,9.77
2018-11-02T22:15:06.644Z,9.17
2018-11-02T22:17:33.476Z,11.87
2018-11-02T22:20:00.655Z,8.97
2018-11-02T22:22:27.408Z,9.93
2018-11-02T22:24:54.248Z,9.50
2018-11-02T22:27:21.088Z,6.90
2018-11-02T22:29:47.894Z,10.80
2018-11-02T22:32:14.804Z,11.77
2018-11-02T22:34:41.705Z,15.80
2018-11-02T22:37:09.046Z,12.13
2018-11-02T22:39:35.952Z,10.73
2018-11-02T22:42:02.866Z,10.07
2018-11-02T22:44:30.018Z,8.83
2018-11-02T22:46:57.330Z,8.73
2018-11-02T22:49:24.115Z,8.37
2018-11-02T22:51:50.943Z,14.23
2018-11-02T22:54:18.100Z,14.00
2018-11-02T22:56:45.491Z,12.57
2018-11-02T22:59:12.290Z,10.77
2018-11-02T23:04:18.999Z,13.60
2018-11-02T23:06:47.540Z,8.27
2018-11-02T23:09:14.462Z,10.77
2018-11-02T23:11:42.355Z,12.57
2018-11-02T23:14:09.103Z,14.10
2018-11-02T23:16:35.899Z,11.27
2018-11-02T23:19:02.821Z,10.40
2018-11-02T23:21:29.682Z,12.07
2018-11-02T23:23:56.583Z,12.77
2018-11-02T23:26:23.392Z,15.00
2018-11-02T23:28:50.151Z,16.33
2018-11-02T23:31:17.015Z,13.17
2018-11-02T23:33:43.915Z,12.20
2018-11-02T23:36:10.724Z,16.07
2018-11-02T23:38:37.469Z,19.40
2018-11-02T23:41:04.253Z,19.27
2018-11-02T23:43:31.740Z,17.40
2018-11-02T23:45:58.508Z,17.97
2018-11-02T23:48:25.284Z,17.93
2018-11-02T23:50:52.196Z,18.07
2018-11-02T23:53:19.362Z,19.43
2018-11-02T23:55:46.710Z,20.60
2018-11-02T23:58:13.616Z,22.17
