createdAt,value
2023-10-16T05:12:13.252Z,99.90
2023-10-16T05:15:05.031Z,99.90
2023-10-16T05:18:08.924Z,99.90
2023-10-16T05:21:08.425Z,99.90
2023-10-16T05:24:00.526Z,99.90
2023-10-16T05:26:46.678Z,99.90
2023-10-16T05:29:52.374Z,99.90
2023-10-16T05:32:42.829Z,99.90
2023-10-16T05:35:32.269Z,99.90
2023-10-16T05:38:18.341Z,99.90
2023-10-16T05:41:22.687Z,99.90
2023-10-16T05:44:13.712Z,99.90
2023-10-16T05:47:04.921Z,99.90
2023-10-16T05:49:53.269Z,99.90
2023-10-16T05:52:44.681Z,99.90
2023-10-16T05:55:40.567Z,99.90
2023-10-16T05:58:34.280Z,99.90
2023-10-16T06:01:34.835Z,99.90
2023-10-16T06:04:34.966Z,99.90
2023-10-16T06:07:26.756Z,99.90
2023-10-16T06:13:36.686Z,99.90
2023-10-16T06:16:38.909Z,99.90
2023-10-16T06:19:33.947Z,99.90
2023-10-16T06:25:36.605Z,99.90
2023-10-16T06:28:32.083Z,99.90
2023-10-16T06:31:18.168Z,99.90
2023-10-16T06:34:06.974Z,99.90
2023-10-16T06:36:40.201Z,99.90
2023-10-16T06:39:24.280Z,99.90
2023-10-16T06:42:11.348Z,99.90
2023-10-16T06:44:44.472Z,99.90
2023-10-16T06:47:13.947Z,99.90
2023-10-16T06:49:54.287Z,99.90
2023-10-16T06:52:21.570Z,99.90
2023-10-16T06:54:51.535Z,99.90
2023-10-16T06:57:38.628Z,99.90
2023-10-16T07:01:01.046Z,99.90
2023-10-16T07:03:52.235Z,99.90
2023-10-16T07:09:41.890Z,99.90
2023-10-16T07:14:59.365Z,99.90
2023-10-16T07:17:58.365Z,99.90
2023-10-16T07:20:43.315Z,99.90
2023-10-16T07:23:53.469Z,99.90
2023-10-16T07:26:31.325Z,99.90
2023-10-16T07:31:56.588Z,99.90
2023-10-16T07:34:26.991Z,99.90
2023-10-16T07:37:20.953Z,99.90
2023-10-16T07:40:36.210Z,99.90
2023-10-16T07:43:13.205Z,99.90
2023-10-16T07:45:47.855Z,99.90
2023-10-16T07:51:42.240Z,99.90
2023-10-16T07:54:23.901Z,99.90
2023-10-16T07:57:08.436Z,99.90
2023-10-16T07:59:37.844Z,99.90
2023-10-16T08:02:10.109Z,99.90
2023-10-16T08:04:45.811Z,99.90
2023-10-16T08:10:37.285Z,99.90
2023-10-16T08:13:13.865Z,99.90
2023-10-16T08:16:04.330Z,99.90
2023-10-16T08:18:43.836Z,99.90
2023-10-16T08:21:16.035Z,99.90
2023-10-16T08:23:47.374Z,99.90
2023-10-16T08:26:29.774Z,99.90
2023-10-16T08:29:16.524Z,99.90
2023-10-16T08:31:52.812Z,99.90
2023-10-16T08:40:46.448Z,99.90
2023-10-16T08:43:20.028Z,99.90
2023-10-16T08:45:51.271Z,99.90
2023-10-16T08:48:31.754Z,99.90
2023-10-16T08:53:45.287Z,99.90
2023-10-16T08:59:33.142Z,99.90
2023-10-16T09:02:03.064Z,99.90
2023-10-16T09:04:39.732Z,99.90
2023-10-16T09:07:12.284Z,99.90
2023-10-16T09:09:57.606Z,99.90
2023-10-16T09:12:43.199Z,99.90
2023-10-16T09:18:34.838Z,99.90
2023-10-16T09:21:25.752Z,99.90
2023-10-16T09:26:57.570Z,99.90
2023-10-16T09:29:42.075Z,99.90
2023-10-16T09:32:26.933Z,99.90
2023-10-16T09:35:23.770Z,99.90
2023-10-16T09:38:25.974Z,99.90
2023-10-16T09:41:27.690Z,99.90
2023-10-16T09:43:59.220Z,99.90
2023-10-16T09:46:45.766Z,99.90
2023-10-16T09:49:30.530Z,99.90
2023-10-16T09:54:42.871Z,99.90
2023-10-16T09:57:15.183Z,99.90
2023-10-16T09:59:42.568Z,99.90
2023-10-16T10:02:24.916Z,99.90
2023-10-16T10:05:02.544Z,99.90
2023-10-16T10:07:39.328Z,99.90
2023-10-16T10:13:38.206Z,99.90
2023-10-16T10:16:40.547Z,99.90
2023-10-16T10:22:18.958Z,99.20
2023-10-16T10:25:18.669Z,99.90
2023-10-16T10:28:11.260Z,99.90
2023-10-16T10:30:48.615Z,98.80
2023-10-16T10:33:47.810Z,97.90
2023-10-16T10:36:50.613Z,96.60
2023-10-16T10:39:24.613Z,96.20
2023-10-16T10:41:55.658Z,95.00
2023-10-16T10:45:18.503Z,95.30
2023-10-16T10:48:14.642Z,94.20
2023-10-16T10:50:58.109Z,92.80
2023-10-16T10:53:47.327Z,92.70
2023-10-16T10:58:56.900Z,92.30
2023-10-16T11:02:19.194Z,92.60
2023-10-16T11:08:15.384Z,92.30
2023-10-16T11:14:25.243Z,90.80
2023-10-16T11:20:42.870Z,89.90
2023-10-16T11:23:37.251Z,88.70
2023-10-16T11:26:42.738Z,88.80
2023-10-16T11:29:50.171Z,88.00
2023-10-16T11:38:26.023Z,83.20
2023-10-16T11:44:03.137Z,80.80
2023-10-16T11:46:41.306Z,78.70
2023-10-16T11:52:21.624Z,77.00
2023-10-16T11:55:22.521Z,76.90
2023-10-16T12:01:29.232Z,70.70
2023-10-16T12:04:11.482Z,70.40
2023-10-16T12:06:58.374Z,69.70
2023-10-16T12:09:41.566Z,69.20
2023-10-16T12:12:38.732Z,68.40
2023-10-16T12:15:15.390Z,69.60
2023-10-16T12:18:05.267Z,70.50
2023-10-16T12:23:21.657Z,68.00
2023-10-16T12:26:26.887Z,64.50
2023-10-16T12:29:34.493Z,64.60
2023-10-16T12:35:13.732Z,65.40
2023-10-16T12:37:46.147Z,66.00
2023-10-16T12:40:43.870Z,66.60
2023-10-16T12:43:44.958Z,65.50
2023-10-16T12:46:28.290Z,63.50
2023-10-16T12:49:19.566Z,63.00
2023-10-16T12:55:04.906Z,59.80
2023-10-16T13:00:28.313Z,59.00
2023-10-16T13:03:23.288Z,57.20
2023-10-16T13:06:00.938Z,56.70
2023-10-16T13:14:43.973Z,55.60
2023-10-16T13:20:22.253Z,55.80
2023-10-16T13:23:02.400Z,55.90
2023-10-16T13:28:37.549Z,55.40
2023-10-16T13:36:53.137Z,55.40
2023-10-16T13:39:34.884Z,54.40
2023-10-16T13:42:23.445Z,53.80
2023-10-16T13:44:54.579Z,54.20
2023-10-16T13:50:41.269Z,53.50
2023-10-16T13:53:13.080Z,53.20
2023-10-16T13:55:53.632Z,52.30
2023-10-16T13:58:33.365Z,52.40
2023-10-16T14:01:03.694Z,50.80
2023-10-16T14:06:37.244Z,51.60
2023-10-16T14:09:43.488Z,50.70
2023-10-16T14:12:29.044Z,50.70
2023-10-16T14:14:58.056Z,51.10
2023-10-16T14:17:35.133Z,50.50
2023-10-16T14:20:20.423Z,50.50
2023-10-16T14:25:40.514Z,48.80
2023-10-16T14:31:35.988Z,49.00
2023-10-16T14:37:10.012Z,47.40
2023-10-16T14:39:55.273Z,47.00
2023-10-16T14:42:36.469Z,46.50
2023-10-16T14:45:13.015Z,46.20
2023-10-16T14:50:54.802Z,45.00
