createdAt,value
2023-05-15T00:01:32.579Z,93821.31
2023-05-15T00:03:59.375Z,93817.19
2023-05-15T00:06:26.396Z,93811.38
2023-05-15T00:08:53.118Z,93815.16
2023-05-15T00:11:20.309Z,93807.81
2023-05-15T00:13:47.091Z,93810.03
2023-05-15T00:16:13.765Z,93804.47
2023-05-15T00:18:40.562Z,93807.81
2023-05-15T00:21:07.230Z,93805.81
2023-05-15T00:23:33.868Z,93806.81
2023-05-15T00:26:00.538Z,93808.63
2023-05-15T00:28:27.172Z,93791.75
2023-05-15T00:30:56.016Z,93800.47
2023-05-15T00:33:22.646Z,93798.47
2023-05-15T00:35:49.315Z,93793.81
2023-05-15T00:38:16.733Z,93794.66
2023-05-15T00:40:44.640Z,93792.31
2023-05-15T00:43:13.152Z,93787.41
2023-05-15T00:45:41.370Z,93787.75
2023-05-15T00:48:09.957Z,93780.75
2023-05-15T00:50:37.118Z,93789.97
2023-05-15T00:53:06.132Z,93793.81
2023-05-15T00:55:34.179Z,93794.38
2023-05-15T00:58:02.455Z,93790.25
2023-05-15T01:00:32.837Z,93793.19
2023-05-15T01:03:00.309Z,93801.88
2023-05-15T01:05:28.144Z,93792.97
2023-05-15T01:08:16.428Z,93795.63
2023-05-15T01:10:45.732Z,93792.19
2023-05-15T01:13:14.586Z,93794.75
2023-05-15T01:15:41.689Z,93789.50
2023-05-15T01:18:08.474Z,93792.50
2023-05-15T01:20:50.119Z,93794.53
2023-05-15T01:23:23.732Z,93795.22
2023-05-15T01:26:41.412Z,93801.03
2023-05-15T01:29:30.964Z,93802.56
2023-05-15T01:32:02.672Z,93799.22
2023-05-15T01:34:46.157Z,93791.75
2023-05-15T01:37:16.862Z,93796.53
2023-05-15T01:39:45.327Z,93785.81
2023-05-15T01:42:15.618Z,93787.19
2023-05-15T01:44:50.182Z,93788.84
2023-05-15T01:47:21.253Z,93783.28
2023-05-15T01:49:51.048Z,93781.91
2023-05-15T01:52:29.328Z,93781.69
2023-05-15T01:54:57.319Z,93782.91
2023-05-15T01:57:26.824Z,93787.16
2023-05-15T01:59:55.235Z,93786.94
2023-05-15T02:02:23.858Z,93775.88
2023-05-15T02:04:53.203Z,93781.75
2023-05-15T02:07:20.920Z,93779.34
2023-05-15T02:09:48.344Z,93788.25
2023-05-15T02:12:15.733Z,93786.47
2023-05-15T02:14:43.755Z,93771.53
2023-05-15T02:17:12.131Z,93774.66
2023-05-15T02:19:38.851Z,93774.09
2023-05-15T02:22:05.617Z,93773.41
2023-05-15T02:24:33.418Z,93778.63
2023-05-15T02:27:20.691Z,93772.94
2023-05-15T02:30:03.396Z,93768.63
2023-05-15T02:32:54.515Z,93756.34
2023-05-15T02:35:55.394Z,93771.03
2023-05-15T02:38:33.236Z,93765.25
2023-05-15T02:41:01.500Z,93765.25
2023-05-15T02:43:29.550Z,93764.03
2023-05-15T02:45:57.250Z,93749.16
2023-05-15T02:48:25.308Z,93750.72
2023-05-15T02:50:53.442Z,93751.50
2023-05-15T02:53:20.352Z,93753.84
2023-05-15T02:55:47.348Z,93742.94
2023-05-15T02:58:14.547Z,93753.41
2023-05-15T03:00:41.221Z,93747.63
2023-05-15T03:03:07.932Z,93750.94
2023-05-15T03:05:34.639Z,93753.63
2023-05-15T03:08:01.280Z,93757.41
2023-05-15T03:10:28.004Z,93765.22
2023-05-15T03:12:58.428Z,93757.53
2023-05-15T03:15:25.601Z,93752.06
2023-05-15T03:17:52.650Z,93768.81
2023-05-15T03:20:19.508Z,93763.34
2023-05-15T03:22:46.406Z,93766.81
2023-05-15T03:25:13.124Z,93774.75
2023-05-15T03:27:39.852Z,93768.50
2023-05-15T03:30:07.144Z,93764.50
2023-05-15T03:32:33.966Z,93766.94
2023-05-15T03:35:01.110Z,93765.84
2023-05-15T03:37:28.009Z,93763.03
2023-05-15T03:39:55.072Z,93766.16
2023-05-15T03:42:23.696Z,93765.72
2023-05-15T03:44:51.267Z,93766.63
2023-05-15T03:47:18.711Z,93770.41
2023-05-15T03:49:46.597Z,93766.50
2023-05-15T03:52:13.526Z,93756.47
2023-05-15T03:54:40.542Z,93773.53
2023-05-15T03:57:07.853Z,93771.31
2023-05-15T03:59:34.567Z,93767.06
2023-05-15T04:02:04.740Z,93773.53
2023-05-15T04:04:32.518Z,93763.25
2023-05-15T04:06:59.419Z,93762.72
2023-05-15T04:09:26.081Z,93766.94
2023-05-15T04:11:52.763Z,93779.44
2023-05-15T04:14:19.419Z,93770.63
2023-05-15T04:16:46.412Z,93768.28
2023-05-15T04:19:13.237Z,93773.75
2023-05-15T04:21:39.871Z,93765.38
2023-05-15T04:24:07.727Z,93773.00
2023-05-15T04:26:34.454Z,93776.44
2023-05-15T04:29:04.462Z,93779.03
2023-05-15T04:31:32.205Z,93780.94
2023-05-15T04:33:58.929Z,93774.78
2023-05-15T04:36:25.757Z,93781.59
2023-05-15T04:38:52.553Z,93774.22
2023-05-15T04:41:19.173Z,93776.13
2023-05-15T04:43:46.062Z,93777.56
2023-05-15T04:46:12.906Z,93780.91
2023-05-15T04:48:39.802Z,93785.16
2023-05-15T04:51:07.623Z,93782.59
2023-05-15T04:53:34.442Z,93771.78
2023-05-15T04:56:01.126Z,93776.91
2023-05-15T04:58:27.762Z,93784.72
2023-05-15T05:00:54.434Z,93788.63
2023-05-15T05:03:21.082Z,93781.78
2023-05-15T05:05:47.720Z,93778.78
2023-05-15T05:08:14.399Z,93787.16
2023-05-15T05:10:41.051Z,93795.41
2023-05-15T05:13:07.681Z,93791.84
2023-05-15T05:15:34.417Z,93788.38
2023-05-15T05:18:01.128Z,93788.03
2023-05-15T05:20:27.967Z,93806.91
2023-05-15T05:22:54.623Z,93792.63
2023-05-15T05:25:21.433Z,93796.28
2023-05-15T05:27:48.146Z,93790.84
2023-05-15T05:30:15.115Z,93798.94
2023-05-15T05:32:41.890Z,93817.81
2023-05-15T05:35:09.043Z,93814.88
2023-05-15T05:37:36.642Z,93811.19
2023-05-15T05:40:06.379Z,93808.63
2023-05-15T05:42:33.052Z,93817.69
2023-05-15T05:45:00.029Z,93788.53
2023-05-15T05:47:26.696Z,93798.78
2023-05-15T05:49:53.831Z,93788.50
2023-05-15T05:52:20.627Z,93801.09
2023-05-15T05:54:48.167Z,93809.19
2023-05-15T05:57:14.988Z,93806.69
2023-05-15T05:59:41.746Z,93797.25
2023-05-15T06:02:09.021Z,93807.75
2023-05-15T06:04:35.737Z,93804.09
2023-05-15T06:07:03.373Z,93810.09
2023-05-15T06:09:29.988Z,93808.84
2023-05-15T06:11:56.968Z,93798.94
2023-05-15T06:14:23.707Z,93811.81
2023-05-15T06:16:50.477Z,93813.00
2023-05-15T06:19:17.476Z,93798.09
2023-05-15T06:21:44.291Z,93807.56
2023-05-15T06:24:10.910Z,93812.75
2023-05-15T06:26:37.635Z,93816.44
2023-05-15T06:29:04.365Z,93814.56
2023-05-15T06:31:31.082Z,93815.88
2023-05-15T06:33:57.782Z,93816.78
2023-05-15T06:36:24.559Z,93820.53
2023-05-15T06:38:51.200Z,93814.44
2023-05-15T06:41:17.877Z,93814.63
2023-05-15T06:43:44.590Z,93829.59
2023-05-15T06:46:11.306Z,93830.94
2023-05-15T06:48:38.002Z,93840.03
2023-05-15T06:51:04.754Z,93830.75
2023-05-15T06:53:31.424Z,93836.75
2023-05-15T06:55:58.096Z,93840.72
2023-05-15T06:58:25.566Z,93841.84
2023-05-15T07:00:54.144Z,93841.50
2023-05-15T07:03:22.126Z,93837.03
2023-05-15T07:05:48.823Z,93839.84
2023-05-15T07:08:15.538Z,93831.41
2023-05-15T07:10:42.181Z,93836.16
2023-05-15T07:13:08.801Z,93838.31
2023-05-15T07:15:35.530Z,93843.34
2023-05-15T07:18:02.326Z,93843.34
2023-05-15T07:20:31.726Z,93847.94
2023-05-15T07:22:59.273Z,93823.00
2023-05-15T07:25:26.304Z,93842.72
2023-05-15T07:27:53.461Z,93822.13
2023-05-15T07:30:20.361Z,93837.63
2023-05-15T07:32:47.125Z,93832.91
2023-05-15T07:35:13.805Z,93838.59
2023-05-15T07:37:40.942Z,93826.13
2023-05-15T07:40:08.319Z,93836.19
2023-05-15T07:42:35.018Z,93844.22
2023-05-15T07:45:02.024Z,93844.22
2023-05-15T07:47:28.918Z,93852.94
2023-05-15T07:49:55.946Z,93854.63
2023-05-15T07:52:22.641Z,93849.44
2023-05-15T07:54:49.547Z,93851.53
2023-05-15T07:57:16.204Z,93848.53
2023-05-15T07:59:43.055Z,93842.16
2023-05-15T08:02:09.792Z,93837.53
2023-05-15T08:04:36.534Z,93827.25
2023-05-15T08:07:03.333Z,93829.25
2023-05-15T08:09:30.001Z,93827.72
2023-05-15T08:11:57.489Z,93833.59
2023-05-15T08:14:24.213Z,93826.16
2023-05-15T08:16:51.694Z,93831.00
2023-05-15T08:19:19.292Z,93828.72
2023-05-15T08:21:46.121Z,93824.19
2023-05-15T08:24:12.772Z,93823.94
2023-05-15T08:26:39.455Z,93821.06
2023-05-15T08:29:06.095Z,93817.28
2023-05-15T08:31:32.898Z,93822.31
2023-05-15T08:33:59.627Z,93820.03
2023-05-15T08:36:26.317Z,93823.16
2023-05-15T08:38:53.056Z,93821.63
2023-05-15T08:41:39.978Z,93824.72
2023-05-15T08:44:09.294Z,93822.38
2023-05-15T08:46:36.383Z,93814.66
2023-05-15T08:49:14.615Z,93820.78
2023-05-15T08:51:41.711Z,93812.28
2023-05-15T08:54:08.742Z,93819.28
2023-05-15T08:56:36.216Z,93823.94
2023-05-15T08:59:03.822Z,93824.72
2023-05-15T09:01:30.659Z,93814.25
2023-05-15T09:03:57.347Z,93821.22
2023-05-15T09:06:25.098Z,93813.84
2023-05-15T09:08:56.233Z,93807.94
2023-05-15T09:11:24.685Z,93811.88
2023-05-15T09:13:51.306Z,93814.25
2023-05-15T09:16:18.010Z,93817.69
2023-05-15T09:18:45.419Z,93809.16
2023-05-15T09:21:26.523Z,93809.19
2023-05-15T09:23:55.024Z,93806.88
2023-05-15T09:26:22.171Z,93808.34
2023-05-15T09:28:49.504Z,93796.50
2023-05-15T09:31:20.511Z,93797.59
2023-05-15T09:33:47.507Z,93793.53
2023-05-15T09:36:21.934Z,93790.34
2023-05-15T09:38:49.811Z,93785.31
2023-05-15T09:41:25.055Z,93785.66
2023-05-15T09:43:51.761Z,93783.63
2023-05-15T09:46:18.538Z,93779.66
2023-05-15T09:48:45.495Z,93782.25
2023-05-15T09:51:18.253Z,93784.34
2023-05-15T09:53:55.387Z,93786.50
2023-05-15T09:56:22.550Z,93773.13
2023-05-15T09:59:01.445Z,93784.53
2023-05-15T10:01:28.117Z,93779.41
2023-05-15T10:04:03.876Z,93774.47
2023-05-15T10:06:46.083Z,93767.84
2023-05-15T10:09:14.264Z,93770.88
2023-05-15T10:11:43.577Z,93767.13
2023-05-15T10:14:13.154Z,93767.13
2023-05-15T10:16:41.125Z,93765.72
2023-05-15T10:19:10.360Z,93765.38
2023-05-15T10:21:39.950Z,93767.00
2023-05-15T10:24:07.774Z,93770.06
2023-05-15T10:26:42.674Z,93761.53
2023-05-15T10:29:11.452Z,93766.59
2023-05-15T10:31:39.803Z,93762.19
2023-05-15T10:34:07.651Z,93759.41
2023-05-15T10:36:36.210Z,93756.47
2023-05-15T10:39:05.033Z,93751.81
2023-05-15T10:41:38.675Z,93760.34
2023-05-15T10:44:05.758Z,93759.06
2023-05-15T10:46:35.267Z,93767.88
2023-05-15T10:49:02.359Z,93764.13
2023-05-15T10:51:30.831Z,93773.56
2023-05-15T10:53:58.113Z,93769.19
2023-05-15T10:56:32.344Z,93764.03
2023-05-15T10:59:07.073Z,93762.38
2023-05-15T11:01:38.922Z,93761.53
2023-05-15T11:04:09.322Z,93759.56
2023-05-15T11:06:37.773Z,93749.16
2023-05-15T11:09:25.846Z,93756.97
2023-05-15T11:11:58.225Z,93761.75
2023-05-15T11:14:26.907Z,93754.81
2023-05-15T11:16:53.812Z,93747.13
2023-05-15T11:19:31.378Z,93753.75
2023-05-15T11:21:58.365Z,93766.06
2023-05-15T11:24:32.427Z,93758.34
2023-05-15T11:27:03.807Z,93758.38
2023-05-15T11:29:31.517Z,93759.19
2023-05-15T11:31:58.628Z,93756.97
2023-05-15T11:34:33.824Z,93758.84
2023-05-15T11:37:01.232Z,93754.84
2023-05-15T11:39:28.711Z,93757.09
2023-05-15T11:41:55.608Z,93750.13
2023-05-15T11:44:25.078Z,93748.16
2023-05-15T11:46:51.782Z,93746.63
2023-05-15T11:49:19.710Z,93743.22
2023-05-15T11:51:48.559Z,93731.78
2023-05-15T11:54:15.447Z,93736.41
2023-05-15T11:56:47.021Z,93746.84
2023-05-15T11:59:17.061Z,93743.69
2023-05-15T12:01:47.469Z,93742.03
2023-05-15T12:04:15.623Z,93749.69
2023-05-15T12:06:44.676Z,93749.09
2023-05-15T12:09:16.788Z,93734.28
2023-05-15T12:11:52.195Z,93731.69
2023-05-15T12:14:26.907Z,93716.97
2023-05-15T12:16:53.698Z,93724.09
2023-05-15T12:19:27.591Z,93722.31
2023-05-15T12:21:54.280Z,93726.63
2023-05-15T12:24:21.506Z,93722.00
2023-05-15T12:26:48.716Z,93722.47
2023-05-15T12:29:15.847Z,93725.63
2023-05-15T12:31:42.736Z,93724.50
2023-05-15T12:34:10.465Z,93724.53
2023-05-15T12:36:37.172Z,93733.88
2023-05-15T12:39:08.049Z,93730.03
2023-05-15T12:41:37.209Z,93728.09
2023-05-15T12:44:05.261Z,93727.28
2023-05-15T12:46:32.560Z,93736.50
2023-05-15T12:48:59.994Z,93742.63
2023-05-15T12:51:27.517Z,93740.75
2023-05-15T12:53:54.614Z,93739.00
2023-05-15T12:56:21.501Z,93730.22
2023-05-15T12:58:48.430Z,93736.56
2023-05-15T13:01:16.518Z,93736.19
2023-05-15T13:03:44.529Z,93744.03
2023-05-15T13:06:11.426Z,93740.34
2023-05-15T13:08:42.382Z,93738.22
2023-05-15T13:11:14.179Z,93734.00
2023-05-15T13:13:45.328Z,93720.78
2023-05-15T13:16:23.819Z,93719.03
2023-05-15T13:18:50.891Z,93709.78
2023-05-15T13:21:18.275Z,93698.34
2023-05-15T13:23:45.079Z,93706.22
2023-05-15T13:26:11.799Z,93711.38
2023-05-15T13:28:38.449Z,93717.66
2023-05-15T13:31:05.455Z,93712.66
2023-05-15T13:33:32.245Z,93709.97
2023-05-15T13:38:43.054Z,93723.16
2023-05-15T13:41:10.009Z,93724.69
2023-05-15T13:43:36.689Z,93732.03
2023-05-15T13:46:03.554Z,93745.63
2023-05-15T13:48:30.194Z,93742.13
2023-05-15T13:50:56.852Z,93739.41
2023-05-15T13:53:23.518Z,93732.03
2023-05-15T13:55:50.287Z,93734.00
2023-05-15T13:58:16.973Z,93730.03
2023-05-15T14:00:45.039Z,93731.06
2023-05-15T14:03:15.040Z,93730.41
2023-05-15T14:05:42.115Z,93728.16
2023-05-15T14:08:09.267Z,93733.19
2023-05-15T14:10:37.299Z,93729.97
2023-05-15T14:13:03.975Z,93729.28
2023-05-15T14:15:30.739Z,93723.44
2023-05-15T14:17:58.641Z,93722.56
2023-05-15T14:20:25.605Z,93719.31
2023-05-15T14:22:52.337Z,93729.81
2023-05-15T14:25:18.966Z,93714.88
2023-05-15T14:27:45.889Z,93724.38
2023-05-15T14:30:13.926Z,93726.56
2023-05-15T14:32:40.620Z,93719.66
2023-05-15T14:35:07.895Z,93714.00
2023-05-15T14:37:34.556Z,93712.38
2023-05-15T14:40:01.331Z,93712.94
2023-05-15T14:42:28.140Z,93719.16
2023-05-15T14:44:54.848Z,93723.34
2023-05-15T14:47:21.546Z,93730.38
2023-05-15T14:49:48.202Z,93724.69
2023-05-15T14:52:14.851Z,93727.09
2023-05-15T14:54:41.538Z,93711.16
2023-05-15T14:57:08.247Z,93730.56
2023-05-15T14:59:35.169Z,93720.25
2023-05-15T15:02:02.085Z,93732.34
2023-05-15T15:04:34.130Z,93728.06
2023-05-15T15:07:03.945Z,93737.78
2023-05-15T15:09:30.887Z,93734.38
2023-05-15T15:11:57.514Z,93730.59
2023-05-15T15:14:24.160Z,93727.50
2023-05-15T15:16:50.904Z,93737.22
2023-05-15T15:19:19.961Z,93741.91
2023-05-15T15:21:47.110Z,93743.47
2023-05-15T15:24:13.839Z,93739.19
2023-05-15T15:26:40.583Z,93748.53
2023-05-15T15:29:07.297Z,93739.59
2023-05-15T15:31:34.016Z,93745.06
2023-05-15T15:34:02.400Z,93741.22
2023-05-15T15:36:31.436Z,93740.06
2023-05-15T15:38:58.098Z,93743.13
2023-05-15T15:41:24.815Z,93752.81
2023-05-15T15:43:51.530Z,93749.44
2023-05-15T15:46:18.373Z,93754.16
2023-05-15T15:48:45.200Z,93757.22
2023-05-15T15:51:11.869Z,93748.31
2023-05-15T15:53:38.832Z,93753.38
2023-05-15T15:56:06.977Z,93752.97
2023-05-15T15:58:33.643Z,93748.69
2023-05-15T16:01:00.409Z,93745.59
2023-05-15T16:03:27.213Z,93749.50
2023-05-15T16:05:53.886Z,93748.69
2023-05-15T16:08:20.722Z,93754.53
2023-05-15T16:10:47.466Z,93754.91
2023-05-15T16:13:14.124Z,93766.09
2023-05-15T16:15:40.853Z,93756.00
2023-05-15T16:18:07.760Z,93758.72
2023-05-15T16:20:35.349Z,93751.72
2023-05-15T16:23:02.141Z,93760.59
2023-05-15T16:25:28.779Z,93762.91
2023-05-15T16:27:55.515Z,93759.41
2023-05-15T16:30:23.411Z,93759.81
2023-05-15T16:32:53.152Z,93761.38
2023-05-15T16:35:22.245Z,93762.53
2023-05-15T16:37:49.210Z,93762.88
2023-05-15T16:40:16.130Z,93777.94
2023-05-15T16:42:43.168Z,93756.66
2023-05-15T16:45:10.159Z,93762.06
2023-05-15T16:47:39.223Z,93767.50
2023-05-15T16:50:07.265Z,93777.13
2023-05-15T16:52:34.201Z,93786.38
2023-05-15T16:55:00.890Z,93779.22
2023-05-15T16:57:27.595Z,93779.00
2023-05-15T16:59:54.376Z,93787.81
2023-05-15T17:02:21.045Z,93771.34
2023-05-15T17:04:47.787Z,93778.97
2023-05-15T17:07:14.497Z,93782.25
2023-05-15T17:09:43.128Z,93791.28
2023-05-15T17:12:09.971Z,93784.16
2023-05-15T17:14:36.653Z,93780.75
2023-05-15T17:17:03.708Z,93780.44
2023-05-15T17:19:32.409Z,93768.31
2023-05-15T17:21:59.098Z,93777.31
2023-05-15T17:24:28.754Z,93779.69
2023-05-15T17:26:59.610Z,93790.50
2023-05-15T17:29:26.381Z,93788.13
2023-05-15T17:31:53.283Z,93789.59
2023-05-15T17:34:20.035Z,93793.03
2023-05-15T17:36:46.724Z,93800.81
2023-05-15T17:39:13.362Z,93806.88
2023-05-15T17:41:40.085Z,93814.50
2023-05-15T17:44:06.742Z,93813.63
2023-05-15T17:46:33.608Z,93807.75
2023-05-15T17:49:00.687Z,93811.78
2023-05-15T17:51:27.310Z,93801.41
2023-05-15T17:53:54.004Z,93796.44
2023-05-15T17:56:21.738Z,93807.84
2023-05-15T17:58:48.369Z,93807.69
2023-05-15T18:01:15.669Z,93820.88
2023-05-15T18:03:42.366Z,93823.81
2023-05-15T18:08:35.801Z,93829.00
2023-05-15T18:11:06.219Z,93841.38
2023-05-15T18:13:41.255Z,93839.44
2023-05-15T18:16:07.924Z,93846.69
2023-05-15T18:18:35.749Z,93850.56
2023-05-15T18:21:02.829Z,93855.97
2023-05-15T18:23:29.541Z,93848.53
2023-05-15T18:25:56.211Z,93851.78
2023-05-15T18:28:22.917Z,93860.81
2023-05-15T18:30:50.208Z,93869.69
2023-05-15T18:33:17.181Z,93865.53
2023-05-15T18:35:43.804Z,93866.59
2023-05-15T18:38:10.584Z,93871.25
2023-05-15T18:40:37.256Z,93858.16
2023-05-15T18:43:03.929Z,93862.03
2023-05-15T18:45:30.631Z,93866.38
2023-05-15T18:47:57.383Z,93876.72
2023-05-15T18:50:25.021Z,93870.19
2023-05-15T18:52:51.868Z,93880.53
2023-05-15T18:55:18.535Z,93860.28
2023-05-15T18:57:45.173Z,93871.81
2023-05-15T19:00:14.078Z,93867.09
2023-05-15T19:02:42.119Z,93875.56
2023-05-15T19:05:09.108Z,93871.28
2023-05-15T19:07:35.842Z,93885.00
2023-05-15T19:10:02.609Z,93876.44
2023-05-15T19:12:29.411Z,93872.81
2023-05-15T19:14:56.125Z,93889.75
2023-05-15T19:17:24.393Z,93878.47
2023-05-15T19:19:52.140Z,93891.09
2023-05-15T19:22:19.039Z,93885.88
2023-05-15T19:24:45.888Z,93893.13
2023-05-15T19:27:12.493Z,93897.38
2023-05-15T19:29:40.912Z,93894.16
2023-05-15T19:32:09.061Z,93904.84
2023-05-15T19:34:36.407Z,93911.72
2023-05-15T19:37:03.113Z,93899.16
2023-05-15T19:39:29.782Z,93895.69
2023-05-15T19:41:57.496Z,93908.34
2023-05-15T19:44:24.213Z,93917.13
2023-05-15T19:46:51.636Z,93916.25
2023-05-15T19:49:19.234Z,93924.59
2023-05-15T19:51:46.039Z,93918.09
2023-05-15T19:54:12.745Z,93921.03
2023-05-15T19:56:39.427Z,93919.34
2023-05-15T19:59:06.061Z,93913.53
2023-05-15T20:01:33.011Z,93921.19
2023-05-15T20:03:59.763Z,93921.88
2023-05-15T20:06:26.634Z,93917.09
2023-05-15T20:08:53.265Z,93919.44
2023-05-15T20:11:19.915Z,93921.69
2023-05-15T20:13:46.593Z,93918.47
2023-05-15T20:16:13.941Z,93914.91
2023-05-15T20:18:41.701Z,93920.38
2023-05-15T20:21:08.483Z,93922.63
2023-05-15T20:23:35.267Z,93923.75
2023-05-15T20:26:01.910Z,93924.03
2023-05-15T20:28:28.995Z,93918.47
2023-05-15T20:31:01.763Z,93928.78
2023-05-15T20:33:28.582Z,93924.88
2023-05-15T20:35:55.344Z,93909.34
2023-05-15T20:38:23.147Z,93907.19
2023-05-15T20:40:49.801Z,93910.34
2023-05-15T20:43:16.475Z,93917.72
2023-05-15T20:45:43.164Z,93905.59
2023-05-15T20:48:11.274Z,93911.19
2023-05-15T20:50:38.215Z,93908.84
2023-05-15T20:53:04.895Z,93916.47
2023-05-15T20:55:31.590Z,93914.56
2023-05-15T20:57:58.279Z,93914.34
2023-05-15T21:00:25.182Z,93905.09
2023-05-15T21:02:52.234Z,93914.69
2023-05-15T21:05:19.104Z,93907.03
2023-05-15T21:07:45.845Z,93908.38
2023-05-15T21:10:12.619Z,93910.22
2023-05-15T21:12:39.871Z,93908.53
2023-05-15T21:15:07.403Z,93915.69
2023-05-15T21:17:34.121Z,93912.56
2023-05-15T21:20:01.987Z,93915.03
2023-05-15T21:22:28.645Z,93911.47
2023-05-15T21:24:55.326Z,93903.91
2023-05-15T21:27:21.959Z,93902.78
2023-05-15T21:29:48.668Z,93906.47
2023-05-15T21:32:15.419Z,93915.75
2023-05-15T21:34:42.039Z,93908.72
2023-05-15T21:37:08.682Z,93915.97
2023-05-15T21:39:35.347Z,93887.94
2023-05-15T21:42:02.032Z,93910.06
2023-05-15T21:44:28.821Z,93907.59
2023-05-15T21:46:56.755Z,93905.81
2023-05-15T21:49:23.383Z,93894.31
2023-05-15T21:51:49.996Z,93909.28
2023-05-15T21:54:16.654Z,93905.72
2023-05-15T21:56:43.274Z,93895.22
2023-05-15T21:59:11.375Z,93885.28
2023-05-15T22:01:38.080Z,93898.91
2023-05-15T22:04:05.014Z,93899.13
2023-05-15T22:06:31.989Z,93900.34
2023-05-15T22:08:58.953Z,93900.34
2023-05-15T22:11:26.174Z,93897.34
2023-05-15T22:13:52.777Z,93888.88
2023-05-15T22:16:19.569Z,93900.25
2023-05-15T22:18:47.627Z,93893.66
2023-05-15T22:21:15.250Z,93903.25
2023-05-15T22:23:42.893Z,93910.63
2023-05-15T22:26:09.726Z,93911.09
2023-05-15T22:28:36.510Z,93908.63
2023-05-15T22:31:04.470Z,93898.56
2023-05-15T22:33:31.084Z,93905.94
2023-05-15T22:35:57.725Z,93916.22
2023-05-15T22:38:24.486Z,93910.41
2023-05-15T22:40:52.333Z,93906.81
2023-05-15T22:43:19.690Z,93913.84
2023-05-15T22:45:46.358Z,93906.38
2023-05-15T22:48:12.995Z,93903.22
2023-05-15T22:50:39.642Z,93897.22
2023-05-15T22:53:06.328Z,93893.97
2023-05-15T22:55:32.971Z,93891.63
2023-05-15T22:57:59.637Z,93902.00
2023-05-15T23:00:26.476Z,93902.13
2023-05-15T23:02:55.365Z,93895.97
2023-05-15T23:05:22.425Z,93901.13
2023-05-15T23:07:49.100Z,93902.13
2023-05-15T23:10:15.733Z,93908.72
2023-05-15T23:12:42.570Z,93901.22
2023-05-15T23:15:12.502Z,93899.78
2023-05-15T23:17:39.935Z,93905.69
2023-05-15T23:20:07.289Z,93897.53
2023-05-15T23:22:33.946Z,93902.13
2023-05-15T23:25:00.836Z,93896.66
2023-05-15T23:27:27.550Z,93902.34
2023-05-15T23:29:54.335Z,93893.50
2023-05-15T23:32:21.109Z,93900.75
2023-05-15T23:34:47.888Z,93898.28
2023-05-15T23:37:14.785Z,93895.16
2023-05-15T23:39:41.748Z,93906.56
2023-05-15T23:42:10.136Z,93900.44
2023-05-15T23:44:36.901Z,93892.72
2023-05-15T23:47:04.293Z,93896.72
2023-05-15T23:49:32.894Z,93894.19
2023-05-15T23:51:59.651Z,93893.84
2023-05-15T23:54:26.378Z,93896.84
2023-05-15T23:56:53.395Z,93892.94
2023-05-15T23:59:20.290Z,93895.94
