createdAt,value
2019-04-22T00:03:49.733Z,8.73
2019-04-22T00:09:15.969Z,8.37
2019-04-22T00:14:14.997Z,8.60
2019-04-22T00:19:38.868Z,8.73
2019-04-22T00:24:38.792Z,8.80
2019-04-22T00:30:01.779Z,8.60
2019-04-22T00:34:53.694Z,8.17
2019-04-22T00:40:07.308Z,8.20
2019-04-22T00:45:19.418Z,7.97
2019-04-22T00:55:43.725Z,8.00
2019-04-22T01:00:44.451Z,8.20
2019-04-22T01:05:55.402Z,7.87
2019-04-22T01:11:11.267Z,7.40
2019-04-22T01:16:17.515Z,7.77
2019-04-22T01:21:28.903Z,7.00
2019-04-22T01:26:30.036Z,6.37
2019-04-22T01:31:23.976Z,6.67
2019-04-22T01:36:48.667Z,6.87
2019-04-22T01:47:21.401Z,6.37
2019-04-22T01:52:20.438Z,6.43
2019-04-22T01:57:31.737Z,6.43
2019-04-22T02:02:44.088Z,6.27
2019-04-22T02:07:49.046Z,6.70
2019-04-22T02:13:03.120Z,6.23
2019-04-22T02:18:18.099Z,6.77
2019-04-22T02:28:40.085Z,6.83
2019-04-22T02:39:05.732Z,6.77
2019-04-22T02:44:13.873Z,6.70
2019-04-22T02:59:44.937Z,6.20
2019-04-22T03:04:56.916Z,6.50
2019-04-22T03:09:57.787Z,7.13
2019-04-22T03:15:01.442Z,7.13
2019-04-22T03:20:14.226Z,7.77
2019-04-22T03:25:51.511Z,7.93
2019-04-22T03:35:55.629Z,7.60
2019-04-22T03:41:22.165Z,7.87
2019-04-22T03:46:03.828Z,6.87
2019-04-22T03:51:16.398Z,7.37
2019-04-22T03:56:59.129Z,7.50
2019-04-22T04:01:36.653Z,6.63
2019-04-22T04:06:52.525Z,6.37
2019-04-22T04:22:18.851Z,6.90
2019-04-22T04:32:39.373Z,7.47
2019-04-22T04:42:46.272Z,7.83
2019-04-22T04:48:01.016Z,7.27
2019-04-22T05:08:39.089Z,8.10
2019-04-22T05:24:00.035Z,8.00
2019-04-22T05:29:05.587Z,7.50
2019-04-22T05:34:08.473Z,6.77
2019-04-22T05:39:17.226Z,6.07
2019-04-22T05:44:32.563Z,6.23
2019-04-22T05:49:35.088Z,6.30
2019-04-22T05:54:47.119Z,6.97
2019-04-22T06:05:07.756Z,6.63
2019-04-22T06:10:21.416Z,6.47
2019-04-22T06:15:23.356Z,6.17
2019-04-22T06:20:38.389Z,5.50
2019-04-22T06:25:57.553Z,5.00
2019-04-22T06:30:57.455Z,5.10
2019-04-22T06:36:03.693Z,4.63
2019-04-22T06:41:14.027Z,5.30
2019-04-22T06:46:25.696Z,4.93
2019-04-22T06:51:35.652Z,4.87
2019-04-22T06:56:42.659Z,5.30
2019-04-22T07:01:59.380Z,4.43
2019-04-22T07:07:03.357Z,4.47
2019-04-22T07:12:12.086Z,4.40
2019-04-22T07:17:24.630Z,3.57
2019-04-22T07:22:38.949Z,3.97
2019-04-22T07:27:40.523Z,3.67
2019-04-22T07:33:04.569Z,3.73
2019-04-22T07:38:00.311Z,3.73
2019-04-22T07:43:13.753Z,3.87
2019-04-22T07:48:26.533Z,3.93
2019-04-22T07:53:26.186Z,4.00
2019-04-22T07:58:35.987Z,4.30
2019-04-22T08:03:51.608Z,4.17
2019-04-22T08:08:58.507Z,4.60
2019-04-22T08:13:58.745Z,4.70
2019-04-22T08:19:16.975Z,5.17
2019-04-22T08:24:22.775Z,5.57
2019-04-22T08:29:37.104Z,4.80
2019-04-22T08:34:40.818Z,5.50
2019-04-22T08:39:49.994Z,5.50
2019-04-22T08:50:08.791Z,4.10
2019-04-22T08:55:18.975Z,5.17
2019-04-22T09:00:32.239Z,5.00
2019-04-22T09:05:53.529Z,4.40
2019-04-22T09:10:44.692Z,4.80
2019-04-22T09:15:49.122Z,4.83
2019-04-22T09:26:16.633Z,3.80
2019-04-22T09:31:19.607Z,3.20
2019-04-22T09:41:41.169Z,4.00
2019-04-22T09:46:47.109Z,3.47
2019-04-22T09:51:58.221Z,3.60
2019-04-22T09:57:09.546Z,3.80
2019-04-22T10:07:30.455Z,3.35
2019-04-22T10:12:36.691Z,3.30
2019-04-22T10:17:47.298Z,3.20
2019-04-22T10:22:54.766Z,3.60
2019-04-22T10:28:09.205Z,3.45
2019-04-22T10:33:05.780Z,3.45
2019-04-22T10:37:56.556Z,3.12
2019-04-22T10:43:05.290Z,3.20
2019-04-22T10:48:14.562Z,3.35
2019-04-22T10:53:23.719Z,3.60
2019-04-22T10:58:32.752Z,3.27
2019-04-22T11:03:41.535Z,3.37
2019-04-22T11:08:54.416Z,3.35
2019-04-22T11:13:58.195Z,3.40
2019-04-22T11:19:05.755Z,2.95
2019-04-22T11:24:14.760Z,2.70
2019-04-22T11:29:23.766Z,2.65
2019-04-22T11:34:31.342Z,2.25
2019-04-22T11:39:38.934Z,1.90
2019-04-22T11:44:47.531Z,2.00
2019-04-22T11:49:55.179Z,2.33
2019-04-22T11:55:04.545Z,2.15
2019-04-22T12:00:14.711Z,6.87
2019-04-22T12:05:23.703Z,4.00
2019-04-22T12:10:40.245Z,2.30
2019-04-22T12:15:40.865Z,2.00
2019-04-22T12:20:48.369Z,2.52
2019-04-22T12:26:02.047Z,2.72
2019-04-22T12:31:05.805Z,2.20
2019-04-22T12:36:14.758Z,2.10
2019-04-22T12:41:23.604Z,2.27
2019-04-22T12:46:32.366Z,2.47
2019-04-22T12:51:40.980Z,2.33
2019-04-22T12:56:48.562Z,2.20
2019-04-22T13:01:56.952Z,2.20
2019-04-22T13:07:06.159Z,2.05
2019-04-22T13:12:14.834Z,2.40
2019-04-22T13:17:23.137Z,2.05
2019-04-22T13:22:30.730Z,2.00
2019-04-22T13:27:39.272Z,2.00
2019-04-22T13:32:47.177Z,2.20
2019-04-22T13:37:54.974Z,2.00
2019-04-22T13:43:02.789Z,1.90
2019-04-22T13:48:29.664Z,1.98
2019-04-22T13:58:40.977Z,2.60
2019-04-22T14:04:00.735Z,2.42
2019-04-22T14:09:11.555Z,2.65
2019-04-22T14:14:20.033Z,2.20
2019-04-22T14:19:27.903Z,2.33
2019-04-22T14:24:36.444Z,2.00
2019-04-22T14:29:43.981Z,2.10
2019-04-22T14:34:51.378Z,1.92
2019-04-22T14:40:00.114Z,1.95
2019-04-22T14:46:00.274Z,2.50
2019-04-22T14:50:40.267Z,2.10
2019-04-22T14:55:31.453Z,2.02
2019-04-22T15:00:37.952Z,2.10
2019-04-22T15:05:46.237Z,2.10
2019-04-22T15:10:54.087Z,1.90
2019-04-22T15:16:20.200Z,2.10
2019-04-22T15:21:28.915Z,1.87
2019-04-22T15:26:36.362Z,2.00
2019-04-22T15:31:45.014Z,2.30
2019-04-22T15:36:53.786Z,2.30
2019-04-22T15:42:11.765Z,2.53
2019-04-22T15:47:11.125Z,2.60
2019-04-22T15:52:18.989Z,2.30
2019-04-22T15:57:26.635Z,2.80
2019-04-22T16:02:34.142Z,2.63
2019-04-22T16:07:42.244Z,2.63
2019-04-22T16:12:57.613Z,3.00
2019-04-22T16:18:01.588Z,2.93
2019-04-22T16:23:42.388Z,2.60
2019-04-22T16:28:52.763Z,2.83
2019-04-22T16:33:59.178Z,3.27
2019-04-22T16:39:13.230Z,2.90
2019-04-22T16:44:22.891Z,3.17
2019-04-22T16:49:31.873Z,3.20
2019-04-22T16:54:40.045Z,2.77
2019-04-22T16:59:48.977Z,3.40
2019-04-22T17:05:05.487Z,2.70
2019-04-22T17:10:13.769Z,2.73
2019-04-22T17:15:22.556Z,3.07
2019-04-22T17:20:31.221Z,3.10
2019-04-22T17:25:38.815Z,3.00
2019-04-22T17:30:47.819Z,2.70
2019-04-22T17:35:55.105Z,3.00
2019-04-22T17:41:17.209Z,3.30
2019-04-22T17:46:33.689Z,3.13
2019-04-22T17:52:15.689Z,3.60
2019-04-22T17:57:19.308Z,3.33
2019-04-22T18:02:22.580Z,2.90
2019-04-22T18:07:35.494Z,3.30
2019-04-22T18:12:53.161Z,3.27
2019-04-22T18:17:55.596Z,3.20
2019-04-22T18:22:54.300Z,3.37
2019-04-22T18:33:21.173Z,3.17
2019-04-22T18:38:42.389Z,3.10
2019-04-22T18:43:42.293Z,4.27
2019-04-22T18:48:45.874Z,3.60
2019-04-22T18:54:10.351Z,3.57
2019-04-22T18:59:05.092Z,3.80
2019-04-22T19:04:11.633Z,4.40
2019-04-22T19:09:43.885Z,4.30
2019-04-22T19:14:55.211Z,4.00
2019-04-22T19:20:05.430Z,4.37
2019-04-22T19:25:04.127Z,3.80
2019-04-22T19:30:15.957Z,3.83
2019-04-22T19:35:21.339Z,4.37
2019-04-22T19:40:47.824Z,4.50
2019-04-22T19:45:45.999Z,3.93
2019-04-22T19:51:05.850Z,4.30
2019-04-22T19:56:01.509Z,4.30
2019-04-22T20:01:39.001Z,4.20
2019-04-22T20:06:47.598Z,4.60
2019-04-22T20:11:57.608Z,4.67
2019-04-22T20:17:00.468Z,4.50
2019-04-22T20:22:12.883Z,4.50
2019-04-22T20:27:34.380Z,5.03
2019-04-22T20:32:34.116Z,5.50
2019-04-22T20:37:45.761Z,5.70
2019-04-22T20:43:03.528Z,5.37
2019-04-22T20:47:53.841Z,6.03
2019-04-22T20:53:21.374Z,5.87
2019-04-22T20:58:21.137Z,5.80
2019-04-22T21:03:22.377Z,5.97
2019-04-22T21:08:36.993Z,6.63
2019-04-22T21:13:41.031Z,6.53
2019-04-22T21:18:47.370Z,6.37
2019-04-22T21:23:57.150Z,6.47
2019-04-22T21:29:13.329Z,6.50
2019-04-22T21:34:20.619Z,6.73
2019-04-22T21:39:33.784Z,7.27
2019-04-22T21:44:42.665Z,7.80
2019-04-22T21:50:09.854Z,7.03
2019-04-22T21:55:08.712Z,7.60
2019-04-22T22:00:17.621Z,7.27
2019-04-22T22:05:14.356Z,7.20
2019-04-22T22:10:29.692Z,8.10
2019-04-22T22:15:36.870Z,7.70
2019-04-22T22:20:59.843Z,6.90
2019-04-22T22:25:53.790Z,7.67
2019-04-22T22:31:13.376Z,6.90
2019-04-22T22:36:13.650Z,6.20
2019-04-22T22:41:01.532Z,7.17
2019-04-22T22:46:17.940Z,7.70
2019-04-22T22:51:52.125Z,7.40
2019-04-22T22:56:55.672Z,7.40
2019-04-22T23:01:54.558Z,6.83
2019-04-22T23:07:11.156Z,7.70
2019-04-22T23:12:25.147Z,7.03
2019-04-22T23:17:09.993Z,7.00
2019-04-22T23:22:25.275Z,7.73
2019-04-22T23:28:02.320Z,7.27
2019-04-22T23:33:09.862Z,7.67
2019-04-22T23:38:20.691Z,7.87
2019-04-22T23:43:38.959Z,7.60
2019-04-22T23:48:35.795Z,7.63
2019-04-22T23:59:06.893Z,7.40
