createdAt,value
2018-12-21T00:00:18.878Z,5.60
2018-12-21T00:02:48.593Z,5.60
2018-12-21T00:05:18.237Z,5.70
2018-12-21T00:07:47.940Z,5.60
2018-12-21T00:10:17.617Z,5.70
2018-12-21T00:12:47.312Z,5.70
2018-12-21T00:15:17.040Z,5.70
2018-12-21T00:17:46.603Z,5.70
2018-12-21T00:20:16.432Z,5.80
2018-12-21T00:22:46.194Z,5.80
2018-12-21T00:25:15.808Z,5.80
2018-12-21T00:27:45.546Z,5.80
2018-12-21T00:30:19.234Z,5.80
2018-12-21T00:32:54.075Z,5.80
2018-12-21T00:35:28.937Z,5.80
2018-12-21T00:38:05.587Z,5.80
2018-12-21T00:40:40.483Z,5.80
2018-12-21T00:43:44.362Z,5.80
2018-12-21T00:46:25.446Z,5.80
2018-12-21T00:48:55.058Z,5.80
2018-12-21T00:51:30.141Z,5.80
2018-12-21T00:53:56.505Z,5.90
2018-12-21T00:56:26.188Z,5.90
2018-12-21T00:58:55.798Z,5.90
2018-12-21T01:01:25.825Z,5.90
2018-12-21T01:03:55.602Z,5.90
2018-12-21T01:06:25.328Z,5.90
2018-12-21T01:08:54.998Z,5.90
2018-12-21T01:11:24.744Z,5.90
2018-12-21T01:13:54.316Z,5.90
2018-12-21T01:16:23.970Z,5.90
2018-12-21T01:21:29.855Z,5.90
2018-12-21T01:23:59.491Z,5.90
2018-12-21T01:26:29.241Z,5.90
2018-12-21T01:28:58.935Z,5.90
2018-12-21T01:31:28.418Z,5.90
2018-12-21T01:33:57.831Z,5.90
2018-12-21T01:36:27.561Z,5.90
2018-12-21T01:38:57.108Z,5.90
2018-12-21T01:41:26.690Z,5.90
2018-12-21T01:43:56.531Z,5.90
2018-12-21T01:46:25.924Z,5.90
2018-12-21T01:48:55.403Z,5.90
2018-12-21T01:51:25.037Z,5.90
2018-12-21T01:53:54.742Z,5.90
2018-12-21T01:56:24.244Z,5.90
2018-12-21T01:58:53.726Z,5.90
2018-12-21T02:01:23.336Z,5.90
2018-12-21T02:03:52.981Z,5.90
2018-12-21T02:06:22.874Z,5.90
2018-12-21T02:08:52.470Z,5.90
2018-12-21T02:11:22.000Z,5.90
2018-12-21T02:13:51.683Z,5.90
2018-12-21T02:16:21.275Z,5.90
2018-12-21T02:18:50.848Z,5.90
2018-12-21T02:21:20.720Z,5.90
2018-12-21T02:23:50.336Z,5.90
2018-12-21T02:26:20.022Z,5.90
2018-12-21T02:28:49.713Z,5.90
2018-12-21T02:31:19.484Z,5.90
2018-12-21T02:33:48.835Z,5.90
2018-12-21T02:36:18.670Z,5.80
2018-12-21T02:38:48.098Z,5.80
2018-12-21T02:41:17.820Z,5.80
2018-12-21T02:43:47.276Z,5.80
2018-12-21T02:46:17.032Z,5.80
2018-12-21T02:48:46.767Z,5.70
2018-12-21T02:51:16.199Z,5.70
2018-12-21T02:53:47.757Z,5.70
2018-12-21T02:56:17.406Z,5.70
2018-12-21T02:58:47.023Z,5.70
2018-12-21T03:01:16.697Z,5.70
2018-12-21T03:03:47.443Z,5.70
2018-12-21T03:06:17.215Z,5.60
2018-12-21T03:08:46.693Z,5.60
2018-12-21T03:11:16.175Z,5.60
2018-12-21T03:13:45.795Z,5.60
2018-12-21T03:16:15.315Z,5.60
2018-12-21T03:18:44.997Z,5.60
2018-12-21T03:21:14.575Z,5.60
2018-12-21T03:23:44.311Z,5.60
2018-12-21T03:26:13.988Z,5.70
2018-12-21T03:28:43.595Z,5.60
2018-12-21T03:31:13.197Z,5.70
2018-12-21T03:33:42.830Z,5.70
2018-12-21T03:36:12.595Z,5.70
2018-12-21T03:38:41.948Z,5.70
2018-12-21T03:41:11.550Z,5.70
2018-12-21T03:43:41.249Z,5.80
2018-12-21T03:46:11.042Z,5.90
2018-12-21T03:48:40.782Z,5.90
2018-12-21T03:51:10.367Z,5.90
2018-12-21T03:53:39.961Z,5.90
2018-12-21T03:56:09.617Z,6.00
2018-12-21T03:58:39.302Z,6.00
2018-12-21T04:01:08.815Z,6.10
2018-12-21T04:03:38.622Z,6.10
2018-12-21T04:06:08.334Z,6.10
2018-12-21T04:08:38.099Z,6.10
2018-12-21T04:11:07.665Z,6.10
2018-12-21T04:13:37.431Z,6.10
2018-12-21T04:16:07.128Z,6.20
2018-12-21T04:18:36.709Z,6.20
2018-12-21T04:21:06.359Z,6.10
2018-12-21T04:23:36.026Z,6.10
2018-12-21T04:26:05.679Z,6.10
2018-12-21T04:28:35.013Z,6.20
2018-12-21T04:31:04.626Z,6.20
2018-12-21T04:33:33.948Z,6.20
2018-12-21T04:36:03.390Z,6.20
2018-12-21T04:38:33.074Z,6.20
2018-12-21T04:41:02.644Z,6.30
2018-12-21T04:43:32.238Z,6.30
2018-12-21T04:46:01.639Z,6.30
2018-12-21T04:48:31.327Z,6.30
2018-12-21T04:51:00.764Z,6.30
2018-12-21T04:53:30.664Z,6.30
2018-12-21T04:56:00.180Z,6.30
2018-12-21T04:58:29.751Z,6.30
2018-12-21T05:00:59.247Z,6.30
2018-12-21T05:03:28.681Z,6.30
2018-12-21T05:05:58.227Z,6.30
2018-12-21T05:08:27.992Z,6.30
2018-12-21T05:10:57.613Z,6.30
2018-12-21T05:13:27.285Z,6.30
2018-12-21T05:15:57.032Z,6.30
2018-12-21T05:18:26.705Z,6.30
2018-12-21T05:20:56.241Z,6.30
2018-12-21T05:23:25.799Z,6.30
2018-12-21T05:25:55.557Z,6.30
2018-12-21T05:28:25.333Z,6.40
2018-12-21T05:30:54.808Z,6.40
2018-12-21T05:33:24.538Z,6.40
2018-12-21T05:35:54.201Z,6.40
2018-12-21T05:38:23.822Z,6.40
2018-12-21T05:40:53.202Z,6.40
2018-12-21T05:43:22.750Z,6.40
2018-12-21T05:45:52.241Z,6.40
2018-12-21T05:48:21.920Z,6.40
2018-12-21T05:50:51.432Z,6.40
2018-12-21T05:53:21.002Z,6.40
2018-12-21T05:55:50.610Z,6.40
2018-12-21T05:58:20.278Z,6.30
2018-12-21T06:00:49.707Z,6.30
2018-12-21T06:03:19.497Z,6.40
2018-12-21T06:05:49.178Z,6.40
2018-12-21T06:08:19.266Z,6.40
2018-12-21T06:10:48.920Z,6.40
2018-12-21T06:13:18.628Z,6.30
2018-12-21T06:15:48.272Z,6.30
2018-12-21T06:18:18.155Z,6.30
2018-12-21T06:20:47.879Z,6.30
2018-12-21T06:23:17.564Z,6.40
2018-12-21T06:25:47.240Z,6.40
2018-12-21T06:28:16.748Z,6.30
2018-12-21T06:30:46.357Z,6.40
2018-12-21T06:33:16.178Z,6.30
2018-12-21T06:35:45.838Z,6.40
2018-12-21T06:38:16.714Z,6.40
2018-12-21T06:40:46.425Z,6.40
2018-12-21T06:43:16.283Z,6.40
2018-12-21T06:45:45.798Z,6.40
2018-12-21T06:48:15.610Z,6.40
2018-12-21T06:50:45.227Z,6.40
2018-12-21T06:53:18.031Z,6.40
2018-12-21T06:55:46.942Z,6.40
2018-12-21T06:58:16.621Z,6.40
2018-12-21T07:00:46.451Z,6.40
2018-12-21T07:03:17.277Z,6.40
2018-12-21T07:05:47.160Z,6.40
2018-12-21T07:08:16.752Z,6.40
2018-12-21T07:10:46.402Z,6.50
2018-12-21T07:13:16.777Z,6.50
2018-12-21T07:15:46.495Z,6.50
2018-12-21T07:18:16.126Z,6.50
2018-12-21T07:20:45.720Z,6.60
2018-12-21T07:23:15.339Z,6.60
2018-12-21T07:25:44.839Z,6.60
2018-12-21T07:28:14.352Z,6.60
2018-12-21T07:30:44.110Z,6.70
2018-12-21T07:33:13.615Z,6.70
2018-12-21T07:35:43.571Z,6.70
2018-12-21T07:38:13.303Z,6.70
2018-12-21T07:40:42.823Z,6.70
2018-12-21T07:43:12.320Z,6.70
2018-12-21T07:45:41.958Z,6.70
2018-12-21T07:48:11.745Z,6.70
2018-12-21T07:50:41.317Z,6.70
2018-12-21T07:53:10.989Z,6.80
2018-12-21T07:55:40.600Z,6.80
2018-12-21T07:58:10.271Z,6.80
2018-12-21T08:00:39.942Z,6.80
2018-12-21T08:03:09.722Z,6.80
2018-12-21T08:05:39.451Z,6.70
2018-12-21T08:08:09.172Z,6.70
2018-12-21T08:10:38.804Z,6.60
2018-12-21T08:13:08.517Z,6.60
2018-12-21T08:15:38.150Z,6.60
2018-12-21T08:18:07.792Z,6.50
2018-12-21T08:20:37.440Z,6.50
2018-12-21T08:23:07.021Z,6.50
2018-12-21T08:25:36.675Z,6.50
2018-12-21T08:28:06.224Z,6.40
2018-12-21T08:30:35.734Z,6.30
2018-12-21T08:33:05.321Z,6.30
2018-12-21T08:35:34.790Z,6.30
2018-12-21T08:38:04.404Z,6.30
2018-12-21T08:40:34.350Z,6.30
2018-12-21T08:43:04.127Z,6.30
2018-12-21T08:45:33.739Z,6.30
2018-12-21T08:48:03.476Z,6.30
2018-12-21T08:50:34.851Z,6.30
2018-12-21T08:53:04.725Z,6.30
2018-12-21T08:55:34.272Z,6.30
2018-12-21T08:58:04.017Z,6.20
2018-12-21T09:00:33.390Z,6.20
2018-12-21T09:03:03.218Z,6.30
2018-12-21T09:05:32.675Z,6.30
2018-12-21T09:08:02.199Z,6.30
2018-12-21T09:10:31.813Z,6.20
2018-12-21T09:13:01.352Z,6.20
2018-12-21T09:15:31.083Z,6.30
2018-12-21T09:18:00.735Z,6.20
2018-12-21T09:20:30.229Z,6.30
2018-12-21T09:22:59.758Z,6.30
2018-12-21T09:25:29.533Z,6.30
2018-12-21T09:28:00.736Z,6.40
2018-12-21T09:30:30.368Z,6.40
2018-12-21T09:33:00.098Z,6.50
2018-12-21T09:35:29.616Z,6.40
2018-12-21T09:37:59.073Z,6.40
2018-12-21T09:40:28.424Z,6.40
2018-12-21T09:42:57.908Z,6.40
2018-12-21T09:45:27.583Z,6.40
2018-12-21T09:47:57.127Z,6.40
2018-12-21T09:50:26.792Z,6.40
2018-12-21T09:52:57.801Z,6.40
2018-12-21T09:55:27.544Z,6.50
2018-12-21T09:57:57.281Z,6.60
2018-12-21T10:00:26.854Z,6.60
2018-12-21T10:02:56.580Z,6.70
2018-12-21T10:05:26.240Z,6.60
2018-12-21T10:07:55.915Z,6.70
2018-12-21T10:10:25.631Z,6.70
2018-12-21T10:12:55.313Z,6.80
2018-12-21T10:15:26.702Z,6.70
2018-12-21T10:17:56.426Z,6.70
2018-12-21T10:20:25.906Z,6.60
2018-12-21T10:22:55.475Z,6.60
2018-12-21T10:25:25.080Z,6.60
2018-12-21T10:27:54.827Z,6.60
2018-12-21T10:30:24.324Z,6.60
2018-12-21T10:32:55.287Z,6.60
2018-12-21T10:35:25.171Z,6.70
2018-12-21T10:37:54.693Z,6.70
2018-12-21T10:40:24.763Z,6.90
2018-12-21T10:42:54.662Z,6.80
2018-12-21T10:45:31.563Z,6.80
2018-12-21T10:48:01.827Z,6.80
2018-12-21T10:50:31.646Z,7.10
2018-12-21T10:53:01.638Z,7.10
2018-12-21T10:55:31.699Z,7.20
2018-12-21T10:58:01.506Z,7.30
2018-12-21T11:00:31.138Z,7.50
2018-12-21T11:03:00.667Z,7.40
2018-12-21T11:05:30.351Z,7.50
2018-12-21T11:07:59.920Z,7.40
2018-12-21T11:10:29.448Z,7.50
2018-12-21T11:12:58.917Z,7.70
2018-12-21T11:15:28.459Z,7.90
2018-12-21T11:17:58.058Z,7.80
2018-12-21T11:20:27.964Z,7.70
2018-12-21T11:22:57.481Z,7.60
2018-12-21T11:25:26.947Z,7.60
2018-12-21T11:27:56.700Z,7.70
2018-12-21T11:30:26.275Z,7.80
2018-12-21T11:32:55.922Z,7.80
2018-12-21T11:35:25.619Z,7.90
2018-12-21T11:37:55.361Z,7.90
2018-12-21T11:40:24.938Z,8.00
2018-12-21T11:42:54.698Z,8.00
2018-12-21T11:45:24.435Z,7.90
2018-12-21T11:47:54.214Z,8.00
2018-12-21T11:50:23.864Z,8.00
2018-12-21T11:52:53.254Z,8.10
2018-12-21T11:55:23.020Z,8.20
2018-12-21T11:57:52.488Z,8.20
2018-12-21T12:00:22.254Z,8.10
2018-12-21T12:02:51.822Z,8.10
2018-12-21T12:05:21.461Z,8.20
2018-12-21T12:07:51.024Z,8.30
2018-12-21T12:10:20.674Z,8.40
2018-12-21T12:12:50.380Z,8.50
2018-12-21T12:15:19.972Z,8.60
2018-12-21T12:17:49.509Z,8.70
2018-12-21T12:20:19.033Z,8.70
2018-12-21T12:22:49.779Z,8.80
2018-12-21T12:25:19.326Z,8.70
2018-12-21T12:27:48.876Z,8.70
2018-12-21T12:30:18.516Z,8.70
2018-12-21T12:32:48.307Z,8.80
2018-12-21T12:35:17.939Z,8.80
2018-12-21T12:37:47.739Z,8.70
2018-12-21T12:40:17.374Z,8.80
2018-12-21T12:42:47.070Z,8.80
2018-12-21T12:45:16.722Z,8.70
2018-12-21T12:47:46.498Z,8.80
2018-12-21T12:50:16.096Z,8.80
2018-12-21T12:52:45.716Z,8.80
2018-12-21T12:55:15.302Z,8.80
2018-12-21T12:57:46.670Z,8.80
2018-12-21T13:00:16.019Z,8.70
2018-12-21T13:02:45.639Z,8.60
2018-12-21T13:05:15.071Z,8.60
2018-12-21T13:07:44.675Z,8.50
2018-12-21T13:10:14.287Z,8.50
2018-12-21T13:12:44.048Z,8.50
2018-12-21T13:15:13.732Z,8.60
2018-12-21T13:17:43.433Z,8.70
2018-12-21T13:20:13.251Z,8.50
2018-12-21T13:22:42.719Z,8.40
2018-12-21T13:25:12.248Z,8.40
2018-12-21T13:27:42.016Z,8.50
2018-12-21T13:30:12.177Z,8.50
2018-12-21T13:32:42.006Z,8.50
2018-12-21T13:35:11.951Z,8.50
2018-12-21T13:37:41.554Z,8.50
2018-12-21T13:40:12.461Z,8.50
2018-12-21T13:42:41.971Z,8.50
2018-12-21T13:45:11.887Z,8.50
2018-12-21T13:47:41.648Z,8.60
2018-12-21T13:50:13.959Z,8.50
2018-12-21T13:52:43.587Z,8.60
2018-12-21T13:55:20.147Z,8.50
2018-12-21T13:57:44.890Z,8.40
2018-12-21T14:00:14.601Z,8.50
2018-12-21T14:02:44.188Z,8.50
2018-12-21T14:05:13.849Z,8.50
2018-12-21T14:07:43.482Z,8.40
2018-12-21T14:10:13.719Z,8.40
2018-12-21T14:12:43.536Z,8.40
2018-12-21T14:15:13.460Z,8.30
2018-12-21T14:17:43.348Z,8.50
2018-12-21T14:20:13.607Z,8.50
2018-12-21T14:22:43.704Z,8.50
2018-12-21T14:25:13.304Z,8.50
2018-12-21T14:27:42.964Z,8.40
2018-12-21T14:30:12.743Z,8.40
2018-12-21T14:32:42.157Z,8.40
2018-12-21T14:35:11.845Z,8.40
2018-12-21T14:37:41.479Z,8.40
2018-12-21T14:40:11.090Z,8.30
2018-12-21T14:42:40.960Z,8.30
2018-12-21T14:45:10.603Z,8.50
2018-12-21T14:47:40.375Z,8.60
2018-12-21T14:50:11.084Z,8.50
2018-12-21T14:52:40.662Z,8.50
2018-12-21T14:55:10.337Z,8.50
2018-12-21T14:57:39.888Z,8.60
2018-12-21T15:00:12.561Z,8.50
2018-12-21T15:02:43.620Z,8.50
2018-12-21T15:05:13.439Z,8.50
2018-12-21T15:07:42.930Z,8.70
2018-12-21T15:10:12.688Z,8.60
2018-12-21T15:12:42.462Z,8.60
2018-12-21T15:15:12.263Z,8.70
2018-12-21T15:17:41.942Z,8.70
2018-12-21T15:20:11.816Z,8.60
2018-12-21T15:22:41.260Z,8.60
2018-12-21T15:25:10.894Z,8.60
2018-12-21T15:27:40.487Z,8.60
2018-12-21T15:30:11.664Z,8.50
2018-12-21T15:32:41.231Z,8.60
2018-12-21T15:35:10.855Z,8.60
2018-12-21T15:37:40.500Z,8.70
2018-12-21T15:40:10.348Z,8.70
2018-12-21T15:42:40.072Z,8.70
2018-12-21T15:45:09.620Z,8.60
2018-12-21T15:47:39.130Z,8.60
2018-12-21T15:50:11.319Z,8.70
2018-12-21T15:52:42.024Z,8.70
2018-12-21T15:55:11.638Z,8.70
2018-12-21T15:57:41.229Z,8.60
2018-12-21T16:00:13.233Z,8.60
2018-12-21T16:02:44.977Z,8.70
2018-12-21T16:05:14.660Z,8.70
2018-12-21T16:07:44.279Z,8.70
2018-12-21T16:10:14.065Z,8.70
2018-12-21T16:12:43.622Z,8.60
2018-12-21T16:15:13.158Z,8.60
2018-12-21T16:17:42.777Z,8.70
2018-12-21T16:20:14.491Z,8.60
2018-12-21T16:22:44.178Z,8.70
2018-12-21T16:25:13.847Z,8.70
2018-12-21T16:27:43.438Z,8.70
2018-12-21T16:30:13.460Z,8.70
2018-12-21T16:32:43.038Z,8.80
2018-12-21T16:35:12.599Z,8.80
2018-12-21T16:37:42.442Z,8.70
2018-12-21T16:40:12.552Z,8.70
2018-12-21T16:42:42.071Z,8.70
2018-12-21T16:45:12.077Z,8.80
2018-12-21T16:47:42.051Z,8.80
2018-12-21T16:50:13.840Z,8.70
2018-12-21T16:52:43.711Z,8.70
2018-12-21T16:55:13.663Z,8.70
2018-12-21T16:57:45.194Z,8.80
2018-12-21T17:00:15.498Z,8.80
2018-12-21T17:02:45.219Z,8.80
2018-12-21T17:05:15.126Z,8.80
2018-12-21T17:07:44.808Z,8.80
2018-12-21T17:10:20.357Z,8.90
2018-12-21T17:12:50.297Z,8.90
2018-12-21T17:15:19.964Z,8.90
2018-12-21T17:17:50.022Z,8.90
2018-12-21T17:20:20.179Z,9.00
2018-12-21T17:22:50.308Z,8.90
2018-12-21T17:25:20.134Z,9.10
2018-12-21T17:27:50.192Z,9.00
2018-12-21T17:30:19.680Z,9.00
2018-12-21T17:32:49.210Z,9.10
2018-12-21T17:35:18.884Z,9.10
2018-12-21T17:37:48.508Z,9.10
2018-12-21T17:40:18.201Z,8.90
2018-12-21T17:42:48.000Z,8.90
2018-12-21T17:45:17.501Z,8.90
2018-12-21T17:47:47.115Z,8.90
2018-12-21T17:50:16.854Z,9.00
2018-12-21T17:52:47.793Z,9.10
2018-12-21T17:55:17.545Z,9.10
2018-12-21T17:57:47.098Z,9.20
2018-12-21T18:00:19.522Z,9.20
2018-12-21T18:02:53.219Z,9.20
2018-12-21T18:05:23.798Z,9.20
2018-12-21T18:07:54.634Z,9.30
2018-12-21T18:10:24.278Z,9.20
2018-12-21T18:12:54.178Z,9.10
2018-12-21T18:15:23.958Z,9.20
2018-12-21T18:17:54.301Z,9.10
2018-12-21T18:20:24.038Z,9.20
2018-12-21T18:22:53.929Z,9.20
2018-12-21T18:25:27.916Z,9.20
2018-12-21T18:28:00.575Z,9.20
2018-12-21T18:30:35.380Z,9.10
2018-12-21T18:33:10.865Z,9.10
2018-12-21T18:35:39.012Z,9.10
2018-12-21T18:38:16.535Z,9.10
2018-12-21T18:40:46.284Z,9.10
2018-12-21T18:43:16.001Z,9.10
2018-12-21T18:45:45.685Z,9.10
2018-12-21T18:48:15.341Z,9.00
2018-12-21T18:50:45.346Z,9.10
2018-12-21T18:53:15.116Z,9.10
2018-12-21T18:55:46.553Z,9.10
2018-12-21T18:58:16.299Z,9.10
2018-12-21T19:00:46.025Z,9.00
2018-12-21T19:03:15.601Z,9.10
2018-12-21T19:05:45.361Z,9.10
2018-12-21T19:08:14.936Z,9.10
2018-12-21T19:10:44.662Z,9.10
2018-12-21T19:13:14.277Z,9.20
2018-12-21T19:15:43.938Z,9.20
2018-12-21T19:18:13.514Z,9.20
2018-12-21T19:20:42.989Z,9.20
2018-12-21T19:23:12.699Z,9.20
2018-12-21T19:25:42.522Z,9.20
2018-12-21T19:28:12.531Z,9.20
2018-12-21T19:30:42.325Z,9.20
2018-12-21T19:33:11.970Z,9.10
2018-12-21T19:35:41.760Z,9.10
2018-12-21T19:38:11.264Z,9.20
2018-12-21T19:40:41.026Z,9.20
2018-12-21T19:43:10.627Z,9.20
2018-12-21T19:45:40.409Z,9.20
2018-12-21T19:48:10.111Z,9.20
2018-12-21T19:50:39.505Z,9.20
2018-12-21T19:53:09.256Z,9.30
2018-12-21T19:55:52.508Z,9.30
2018-12-21T19:58:21.953Z,9.20
2018-12-21T20:00:51.586Z,9.30
2018-12-21T20:03:21.198Z,9.20
2018-12-21T20:05:50.807Z,9.20
2018-12-21T20:08:20.464Z,9.20
2018-12-21T20:10:50.007Z,9.30
2018-12-21T20:13:19.615Z,9.20
2018-12-21T20:15:49.250Z,9.20
2018-12-21T20:18:18.750Z,9.20
2018-12-21T20:20:48.301Z,9.10
2018-12-21T20:23:18.023Z,9.10
2018-12-21T20:25:47.676Z,9.20
2018-12-21T20:28:17.147Z,9.20
2018-12-21T20:30:47.586Z,9.20
2018-12-21T20:33:17.218Z,9.10
2018-12-21T20:35:48.584Z,9.10
2018-12-21T20:38:21.461Z,9.00
2018-12-21T20:40:50.316Z,9.20
2018-12-21T20:43:19.781Z,9.10
2018-12-21T20:45:49.150Z,9.20
2018-12-21T20:48:18.934Z,9.30
2018-12-21T20:50:48.946Z,9.30
2018-12-21T20:53:18.648Z,9.40
2018-12-21T20:55:48.294Z,9.40
2018-12-21T20:58:27.627Z,9.30
2018-12-21T21:00:57.126Z,9.30
2018-12-21T21:03:26.666Z,9.30
2018-12-21T21:05:56.150Z,9.30
2018-12-21T21:08:25.633Z,9.20
2018-12-21T21:10:55.356Z,9.20
2018-12-21T21:13:24.842Z,9.20
2018-12-21T21:15:54.491Z,9.10
2018-12-21T21:18:24.381Z,9.10
2018-12-21T21:20:54.134Z,9.20
2018-12-21T21:23:23.686Z,9.20
2018-12-21T21:25:53.398Z,9.20
2018-12-21T21:28:23.111Z,9.20
2018-12-21T21:30:52.708Z,9.20
2018-12-21T21:33:22.430Z,9.20
2018-12-21T21:35:52.108Z,9.20
2018-12-21T21:38:21.771Z,9.20
2018-12-21T21:40:51.360Z,9.30
2018-12-21T21:43:21.205Z,9.20
2018-12-21T21:45:50.651Z,9.20
2018-12-21T21:48:20.502Z,9.20
2018-12-21T21:50:51.030Z,9.20
2018-12-21T21:53:20.616Z,9.10
2018-12-21T21:55:50.334Z,9.20
2018-12-21T21:58:19.819Z,9.20
2018-12-21T22:00:50.176Z,9.10
2018-12-21T22:03:19.820Z,9.10
2018-12-21T22:05:49.317Z,9.10
2018-12-21T22:08:19.041Z,9.10
2018-12-21T22:10:49.100Z,9.00
2018-12-21T22:13:18.758Z,9.00
2018-12-21T22:15:48.215Z,9.00
2018-12-21T22:18:17.856Z,9.00
2018-12-21T22:20:47.238Z,9.00
2018-12-21T22:23:16.775Z,9.00
2018-12-21T22:25:53.362Z,9.00
2018-12-21T22:28:19.307Z,9.00
2018-12-21T22:30:49.189Z,9.00
2018-12-21T22:33:18.833Z,9.00
2018-12-21T22:35:48.520Z,9.00
2018-12-21T22:38:17.998Z,9.00
2018-12-21T22:40:47.482Z,9.00
2018-12-21T22:43:17.098Z,9.10
2018-12-21T22:45:46.643Z,9.10
2018-12-21T22:48:16.068Z,9.10
2018-12-21T22:50:45.612Z,9.10
2018-12-21T22:53:15.350Z,9.10
2018-12-21T22:55:45.036Z,9.10
2018-12-21T22:58:14.572Z,9.20
2018-12-21T23:00:44.752Z,9.20
2018-12-21T23:03:14.273Z,9.20
2018-12-21T23:05:43.715Z,9.20
2018-12-21T23:08:13.348Z,9.20
2018-12-21T23:10:42.992Z,9.10
2018-12-21T23:13:12.727Z,9.00
2018-12-21T23:15:42.449Z,9.00
2018-12-21T23:18:11.944Z,9.00
2018-12-21T23:20:41.580Z,9.00
2018-12-21T23:23:11.034Z,9.00
2018-12-21T23:25:40.570Z,9.00
2018-12-21T23:28:10.136Z,9.10
2018-12-21T23:30:39.881Z,9.00
2018-12-21T23:33:09.482Z,9.10
2018-12-21T23:35:39.167Z,9.10
2018-12-21T23:38:08.770Z,9.00
2018-12-21T23:40:38.396Z,9.10
2018-12-21T23:43:08.048Z,9.10
2018-12-21T23:45:37.590Z,9.10
2018-12-21T23:48:06.906Z,9.00
2018-12-21T23:50:36.444Z,9.00
2018-12-21T23:53:06.094Z,9.00
2018-12-21T23:55:35.741Z,9.00
2018-12-21T23:58:13.474Z,9.00
