createdAt,value
2018-12-29T00:01:36.080Z,79.50
2018-12-29T00:04:16.930Z,78.70
2018-12-29T00:06:58.156Z,77.40
2018-12-29T00:09:39.048Z,76.30
2018-12-29T00:12:20.320Z,78.80
2018-12-29T00:17:50.383Z,80.00
2018-12-29T00:20:31.590Z,81.40
2018-12-29T00:23:12.851Z,84.60
2018-12-29T00:25:53.991Z,84.80
2018-12-29T00:28:35.091Z,87.20
2018-12-29T00:31:16.019Z,86.80
2018-12-29T00:33:57.410Z,86.10
2018-12-29T00:36:38.229Z,85.40
2018-12-29T00:39:06.550Z,86.00
2018-12-29T00:41:54.215Z,84.70
2018-12-29T00:44:36.887Z,83.60
2018-12-29T00:49:55.591Z,88.60
2018-12-29T00:52:36.135Z,89.50
2018-12-29T00:55:17.491Z,89.30
2018-12-29T00:57:46.123Z,91.50
2018-12-29T01:00:27.894Z,92.40
2018-12-29T01:02:56.268Z,92.20
2018-12-29T01:05:44.290Z,92.30
2018-12-29T01:08:13.858Z,92.40
2018-12-29T01:11:02.575Z,91.70
2018-12-29T01:13:44.370Z,92.10
2018-12-29T01:16:25.388Z,92.10
2018-12-29T01:19:06.351Z,92.30
2018-12-29T01:21:47.347Z,92.20
2018-12-29T01:24:16.630Z,92.50
2018-12-29T01:26:46.282Z,93.70
2018-12-29T01:29:28.959Z,94.10
2018-12-29T01:32:09.824Z,94.30
2018-12-29T01:34:51.891Z,94.70
2018-12-29T01:37:33.103Z,94.60
2018-12-29T01:40:14.492Z,95.70
2018-12-29T01:45:51.095Z,94.90
2018-12-29T01:48:33.499Z,95.00
2018-12-29T01:51:14.483Z,95.10
2018-12-29T01:53:55.155Z,95.20
2018-12-29T01:56:37.087Z,95.10
2018-12-29T01:59:17.936Z,96.10
2018-12-29T02:01:58.799Z,96.50
2018-12-29T02:04:40.341Z,98.10
2018-12-29T02:07:24.526Z,98.10
2018-12-29T02:12:54.593Z,99.30
2018-12-29T02:15:34.862Z,99.90
2018-12-29T02:20:53.716Z,99.90
2018-12-29T02:23:34.725Z,99.90
2018-12-29T02:26:02.141Z,99.90
2018-12-29T02:28:31.651Z,99.90
2018-12-29T02:31:14.551Z,99.90
2018-12-29T02:33:55.841Z,99.90
2018-12-29T02:36:37.007Z,99.90
2018-12-29T02:39:17.879Z,99.90
2018-12-29T02:41:58.765Z,99.90
2018-12-29T02:44:39.733Z,99.90
2018-12-29T02:47:20.609Z,99.90
2018-12-29T02:50:01.740Z,99.90
2018-12-29T02:52:42.345Z,99.90
2018-12-29T02:55:23.437Z,99.90
2018-12-29T02:57:51.587Z,99.90
2018-12-29T03:00:41.195Z,99.90
2018-12-29T03:03:10.160Z,99.90
2018-12-29T03:05:39.218Z,99.90
2018-12-29T03:08:20.741Z,99.90
2018-12-29T03:10:48.783Z,99.90
2018-12-29T03:13:37.604Z,99.90
2018-12-29T03:16:19.140Z,99.90
2018-12-29T03:19:04.026Z,99.90
2018-12-29T03:21:45.026Z,99.70
2018-12-29T03:24:26.211Z,99.60
2018-12-29T03:27:07.294Z,99.60
2018-12-29T03:29:35.754Z,99.90
2018-12-29T03:32:17.920Z,99.90
2018-12-29T03:34:59.694Z,99.90
2018-12-29T03:37:40.931Z,99.90
2018-12-29T03:40:22.123Z,99.90
2018-12-29T03:43:02.875Z,99.90
2018-12-29T03:45:49.122Z,99.90
2018-12-29T03:48:27.263Z,99.90
2018-12-29T03:51:08.151Z,99.90
2018-12-29T03:53:49.222Z,99.90
2018-12-29T03:56:17.892Z,99.90
2018-12-29T04:02:05.301Z,99.90
2018-12-29T04:04:47.519Z,99.90
2018-12-29T04:07:28.776Z,99.90
2018-12-29T04:10:10.148Z,99.90
2018-12-29T04:15:46.980Z,99.90
2018-12-29T04:18:27.147Z,99.90
2018-12-29T04:21:08.244Z,99.90
2018-12-29T04:23:48.196Z,99.90
2018-12-29T04:26:28.380Z,99.90
2018-12-29T04:29:08.215Z,99.90
2018-12-29T04:31:48.780Z,99.90
2018-12-29T04:34:28.863Z,99.90
2018-12-29T04:37:09.634Z,99.90
2018-12-29T04:39:49.702Z,99.90
2018-12-29T04:42:29.820Z,99.90
2018-12-29T04:45:09.617Z,99.90
2018-12-29T04:47:50.191Z,99.90
2018-12-29T04:50:30.342Z,99.90
2018-12-29T04:53:10.851Z,99.90
2018-12-29T04:55:51.047Z,99.90
2018-12-29T04:58:31.038Z,99.90
2018-12-29T05:01:11.251Z,99.90
2018-12-29T05:03:56.548Z,99.90
2018-12-29T05:06:36.828Z,99.90
2018-12-29T05:09:17.096Z,99.90
2018-12-29T05:11:58.235Z,99.90
2018-12-29T05:14:39.158Z,99.90
2018-12-29T05:17:20.493Z,99.90
2018-12-29T05:20:01.496Z,99.90
2018-12-29T05:22:42.534Z,99.90
2018-12-29T05:25:23.595Z,99.90
2018-12-29T05:28:05.202Z,99.90
2018-12-29T05:30:33.550Z,99.90
2018-12-29T05:33:22.624Z,99.90
2018-12-29T05:36:04.994Z,99.90
2018-12-29T05:38:46.163Z,99.90
2018-12-29T05:41:27.559Z,99.90
2018-12-29T05:44:08.238Z,99.90
2018-12-29T05:46:49.577Z,99.90
2018-12-29T05:49:30.815Z,99.90
2018-12-29T05:52:11.874Z,99.90
2018-12-29T05:54:52.794Z,99.90
2018-12-29T05:57:33.839Z,99.90
2018-12-29T06:00:14.459Z,99.90
2018-12-29T06:02:55.137Z,99.90
2018-12-29T06:05:36.388Z,99.90
2018-12-29T06:08:16.907Z,99.90
2018-12-29T06:10:58.160Z,99.90
2018-12-29T06:13:39.111Z,99.90
2018-12-29T06:16:19.776Z,99.90
2018-12-29T06:19:01.236Z,99.90
2018-12-29T06:21:29.990Z,99.90
2018-12-29T06:24:19.243Z,99.90
2018-12-29T06:27:01.224Z,99.90
2018-12-29T06:29:41.876Z,99.90
2018-12-29T06:32:22.758Z,99.90
2018-12-29T06:35:03.974Z,99.90
2018-12-29T06:37:45.287Z,99.90
2018-12-29T06:40:26.338Z,99.90
2018-12-29T06:43:07.177Z,99.90
2018-12-29T06:45:48.341Z,99.90
2018-12-29T06:48:29.667Z,99.90
2018-12-29T06:51:10.606Z,99.90
2018-12-29T06:53:52.164Z,99.90
2018-12-29T06:56:32.876Z,99.90
2018-12-29T06:59:13.911Z,99.90
2018-12-29T07:01:54.816Z,99.90
2018-12-29T07:04:36.314Z,99.90
2018-12-29T07:07:17.143Z,99.90
2018-12-29T07:09:58.763Z,99.90
2018-12-29T07:12:38.691Z,99.90
2018-12-29T07:15:19.543Z,99.90
2018-12-29T07:17:48.022Z,99.90
2018-12-29T07:20:30.358Z,99.90
2018-12-29T07:23:11.589Z,99.90
2018-12-29T07:25:52.569Z,99.90
2018-12-29T07:28:33.699Z,99.90
2018-12-29T07:31:14.977Z,99.90
2018-12-29T07:33:56.531Z,99.90
2018-12-29T07:36:37.419Z,99.90
2018-12-29T07:39:17.815Z,99.90
2018-12-29T07:41:59.409Z,99.90
2018-12-29T07:44:40.074Z,99.90
2018-12-29T07:47:21.162Z,99.90
2018-12-29T07:50:02.440Z,99.90
2018-12-29T07:52:43.114Z,99.90
2018-12-29T07:55:24.475Z,99.90
2018-12-29T07:57:52.976Z,99.90
2018-12-29T08:00:41.468Z,99.90
2018-12-29T08:03:23.411Z,99.90
2018-12-29T08:06:05.128Z,99.90
2018-12-29T08:08:46.112Z,99.90
2018-12-29T08:11:27.229Z,99.90
2018-12-29T08:14:08.227Z,99.90
2018-12-29T08:16:36.832Z,99.90
2018-12-29T08:19:26.108Z,99.90
2018-12-29T08:22:07.195Z,99.90
2018-12-29T08:24:48.211Z,99.90
2018-12-29T08:27:29.108Z,99.90
2018-12-29T08:30:09.985Z,99.90
2018-12-29T08:32:51.184Z,99.90
2018-12-29T08:35:32.260Z,99.90
2018-12-29T08:38:13.561Z,99.90
2018-12-29T08:40:54.201Z,99.90
2018-12-29T08:43:23.252Z,99.90
2018-12-29T08:46:12.475Z,99.90
2018-12-29T08:48:54.378Z,99.90
2018-12-29T08:51:35.754Z,99.90
2018-12-29T08:54:15.436Z,99.90
2018-12-29T08:56:56.510Z,99.90
2018-12-29T08:59:37.511Z,99.90
2018-12-29T09:02:18.442Z,99.90
2018-12-29T09:07:49.642Z,99.90
2018-12-29T09:10:30.108Z,99.90
2018-12-29T09:13:10.443Z,99.90
2018-12-29T09:15:49.956Z,99.90
2018-12-29T09:18:31.267Z,99.90
2018-12-29T09:21:12.862Z,99.90
2018-12-29T09:23:52.375Z,99.90
2018-12-29T09:26:33.921Z,99.90
2018-12-29T09:29:15.041Z,99.90
2018-12-29T09:31:56.137Z,99.90
2018-12-29T09:34:36.647Z,99.90
2018-12-29T09:37:04.879Z,99.90
2018-12-29T09:39:53.615Z,99.90
2018-12-29T09:42:36.192Z,99.90
2018-12-29T09:45:04.425Z,99.90
2018-12-29T09:51:10.130Z,99.90
2018-12-29T09:53:51.869Z,99.90
2018-12-29T09:56:33.413Z,99.90
2018-12-29T09:59:14.524Z,99.90
2018-12-29T10:01:55.258Z,99.90
2018-12-29T10:04:52.735Z,99.90
2018-12-29T10:07:33.966Z,99.90
2018-12-29T10:10:02.947Z,99.90
2018-12-29T10:12:51.983Z,99.90
2018-12-29T10:15:33.961Z,99.90
2018-12-29T10:18:15.370Z,99.90
2018-12-29T10:20:55.905Z,99.90
2018-12-29T10:23:38.657Z,99.90
2018-12-29T10:26:19.376Z,99.90
2018-12-29T10:28:59.990Z,99.90
2018-12-29T10:31:41.580Z,99.90
2018-12-29T10:34:22.793Z,99.90
2018-12-29T10:37:03.958Z,99.90
2018-12-29T10:39:32.158Z,99.90
2018-12-29T10:42:20.727Z,99.90
2018-12-29T10:45:01.230Z,99.90
2018-12-29T10:47:41.693Z,99.90
2018-12-29T10:50:10.015Z,99.90
2018-12-29T10:52:57.095Z,99.90
2018-12-29T10:55:36.834Z,99.90
2018-12-29T10:58:17.111Z,99.90
2018-12-29T11:00:57.322Z,99.90
2018-12-29T11:03:37.067Z,99.90
2018-12-29T11:06:17.738Z,99.90
2018-12-29T11:08:57.451Z,99.90
2018-12-29T11:11:24.909Z,99.90
2018-12-29T11:13:54.280Z,99.90
2018-12-29T11:16:39.358Z,99.90
2018-12-29T11:19:20.977Z,99.90
2018-12-29T11:22:02.260Z,99.90
2018-12-29T11:24:43.266Z,99.90
2018-12-29T11:27:25.075Z,99.90
2018-12-29T11:30:05.478Z,99.90
2018-12-29T11:32:38.543Z,99.90
2018-12-29T11:35:28.998Z,99.90
2018-12-29T11:38:19.476Z,99.90
2018-12-29T11:40:59.874Z,99.90
2018-12-29T11:43:41.444Z,99.90
2018-12-29T11:46:11.557Z,99.90
2018-12-29T11:49:01.993Z,99.90
2018-12-29T11:54:51.828Z,99.90
2018-12-29T11:57:23.387Z,99.90
2018-12-29T12:00:10.060Z,99.90
2018-12-29T12:02:49.583Z,99.90
2018-12-29T12:05:29.528Z,99.90
2018-12-29T12:08:09.970Z,99.90
2018-12-29T12:10:51.089Z,99.90
2018-12-29T12:13:23.887Z,99.90
2018-12-29T12:16:12.555Z,99.90
2018-12-29T12:18:43.989Z,99.90
2018-12-29T12:21:26.431Z,99.90
2018-12-29T12:24:07.491Z,99.90
2018-12-29T12:26:48.611Z,99.90
2018-12-29T12:29:22.541Z,99.90
2018-12-29T12:32:10.517Z,99.90
2018-12-29T12:37:24.164Z,99.90
2018-12-29T12:40:19.241Z,99.90
2018-12-29T12:42:48.230Z,99.90
2018-12-29T12:45:37.060Z,99.90
2018-12-29T12:48:22.543Z,99.90
2018-12-29T12:51:04.379Z,99.90
2018-12-29T12:53:45.103Z,99.90
2018-12-29T12:59:09.390Z,99.90
2018-12-29T13:01:58.062Z,99.90
2018-12-29T13:04:37.933Z,99.90
2018-12-29T13:07:19.598Z,99.90
2018-12-29T13:10:00.279Z,99.90
2018-12-29T13:12:41.584Z,99.90
2018-12-29T13:15:09.684Z,99.90
2018-12-29T13:17:58.652Z,99.90
2018-12-29T13:20:40.209Z,99.90
2018-12-29T13:23:21.153Z,99.90
2018-12-29T13:26:02.400Z,99.90
2018-12-29T13:28:32.405Z,99.90
2018-12-29T13:31:01.420Z,99.90
2018-12-29T13:33:30.267Z,99.90
2018-12-29T13:36:18.990Z,99.90
2018-12-29T13:39:01.176Z,99.90
2018-12-29T13:41:42.452Z,99.90
2018-12-29T13:44:23.764Z,99.90
2018-12-29T13:47:11.554Z,99.90
2018-12-29T13:50:00.836Z,99.90
2018-12-29T13:52:42.756Z,99.90
2018-12-29T13:55:14.668Z,99.90
2018-12-29T13:58:03.516Z,99.90
2018-12-29T14:00:33.263Z,99.90
2018-12-29T14:03:23.360Z,99.90
2018-12-29T14:06:10.684Z,99.90
2018-12-29T14:08:59.898Z,99.90
2018-12-29T14:11:41.831Z,99.90
2018-12-29T14:14:14.214Z,99.90
2018-12-29T14:17:02.925Z,99.90
2018-12-29T14:19:33.046Z,99.90
2018-12-29T14:22:15.107Z,99.90
2018-12-29T14:24:55.998Z,99.90
2018-12-29T14:27:37.161Z,99.90
2018-12-29T14:30:18.040Z,99.90
2018-12-29T14:32:59.007Z,99.90
2018-12-29T14:35:31.316Z,99.90
2018-12-29T14:38:39.679Z,99.90
2018-12-29T14:41:24.643Z,99.90
2018-12-29T14:44:05.638Z,99.90
2018-12-29T14:49:31.968Z,99.90
2018-12-29T14:52:12.163Z,99.90
2018-12-29T14:54:52.295Z,99.90
2018-12-29T14:57:35.457Z,99.90
2018-12-29T15:00:16.299Z,99.90
2018-12-29T15:02:49.515Z,99.90
2018-12-29T15:05:38.453Z,99.90
2018-12-29T15:08:18.955Z,99.90
2018-12-29T15:10:58.562Z,99.90
2018-12-29T15:13:45.532Z,99.90
2018-12-29T15:16:25.832Z,99.90
2018-12-29T15:19:05.855Z,99.90
2018-12-29T15:21:46.727Z,99.90
2018-12-29T15:24:26.852Z,99.90
2018-12-29T15:27:10.123Z,99.90
2018-12-29T15:29:50.823Z,99.90
2018-12-29T15:32:31.071Z,99.90
2018-12-29T15:35:12.913Z,99.90
2018-12-29T15:38:04.654Z,99.90
2018-12-29T15:40:53.763Z,99.90
2018-12-29T15:43:33.862Z,99.90
2018-12-29T15:46:22.701Z,99.90
2018-12-29T15:49:10.630Z,99.90
2018-12-29T15:51:50.844Z,99.90
2018-12-29T15:54:23.203Z,99.90
2018-12-29T15:56:52.547Z,99.90
2018-12-29T15:59:21.494Z,99.90
2018-12-29T16:01:49.518Z,99.90
2018-12-29T16:04:31.911Z,99.90
2018-12-29T16:07:12.764Z,99.90
2018-12-29T16:09:45.999Z,99.90
2018-12-29T16:12:35.039Z,99.90
2018-12-29T16:15:24.547Z,99.90
2018-12-29T16:18:13.241Z,99.90
2018-12-29T16:20:54.297Z,99.90
2018-12-29T16:23:34.738Z,99.90
2018-12-29T16:26:14.687Z,99.90
2018-12-29T16:28:45.107Z,99.90
2018-12-29T16:31:33.672Z,99.90
2018-12-29T16:34:22.555Z,99.90
2018-12-29T16:37:11.136Z,99.90
2018-12-29T16:39:51.464Z,99.90
2018-12-29T16:42:19.876Z,99.90
2018-12-29T16:45:08.555Z,99.90
2018-12-29T16:47:42.959Z,99.90
2018-12-29T16:50:31.020Z,99.90
2018-12-29T16:56:21.201Z,99.90
2018-12-29T16:59:01.268Z,99.90
2018-12-29T17:01:41.300Z,99.90
2018-12-29T17:04:22.536Z,99.90
2018-12-29T17:07:07.335Z,99.90
2018-12-29T17:09:46.845Z,99.90
2018-12-29T17:12:27.539Z,99.90
2018-12-29T17:15:08.347Z,99.90
2018-12-29T17:17:49.468Z,99.90
2018-12-29T17:20:30.569Z,99.90
2018-12-29T17:23:12.527Z,99.90
2018-12-29T17:25:53.655Z,99.90
2018-12-29T17:28:34.148Z,99.90
2018-12-29T17:31:23.656Z,99.90
2018-12-29T17:34:19.698Z,99.90
2018-12-29T17:37:08.224Z,99.90
2018-12-29T17:39:37.582Z,99.90
2018-12-29T17:42:24.563Z,99.90
2018-12-29T17:45:04.119Z,99.90
2018-12-29T17:47:44.779Z,99.90
2018-12-29T17:50:15.571Z,99.90
2018-12-29T17:53:02.510Z,99.90
2018-12-29T17:55:35.654Z,99.90
2018-12-29T17:58:22.684Z,99.90
2018-12-29T18:01:04.687Z,99.90
2018-12-29T18:03:44.764Z,99.90
2018-12-29T18:06:14.014Z,99.90
2018-12-29T18:09:04.215Z,99.90
2018-12-29T18:11:36.115Z,99.90
2018-12-29T18:14:05.804Z,99.90
2018-12-29T18:16:47.901Z,99.90
2018-12-29T18:19:30.861Z,99.90
2018-12-29T18:24:57.766Z,99.90
2018-12-29T18:27:38.927Z,99.90
2018-12-29T18:30:20.067Z,99.90
2018-12-29T18:33:00.990Z,99.90
2018-12-29T18:35:42.300Z,99.90
2018-12-29T18:38:13.843Z,99.90
2018-12-29T18:44:09.024Z,99.90
2018-12-29T18:49:26.933Z,99.90
2018-12-29T18:52:14.088Z,99.90
2018-12-29T18:54:54.161Z,99.90
2018-12-29T18:57:33.783Z,99.90
2018-12-29T19:00:13.865Z,99.90
2018-12-29T19:02:54.372Z,99.90
2018-12-29T19:05:34.450Z,99.90
2018-12-29T19:08:14.412Z,99.90
2018-12-29T19:10:50.626Z,99.90
2018-12-29T19:13:51.861Z,99.90
2018-12-29T19:16:31.803Z,99.90
2018-12-29T19:19:00.230Z,99.90
2018-12-29T19:21:33.675Z,99.90
2018-12-29T19:24:23.282Z,99.90
2018-12-29T19:27:12.868Z,99.90
2018-12-29T19:30:02.871Z,99.90
2018-12-29T19:32:54.948Z,99.90
2018-12-29T19:35:36.556Z,99.90
2018-12-29T19:38:05.494Z,99.90
2018-12-29T19:41:00.019Z,99.90
2018-12-29T19:43:48.469Z,99.90
2018-12-29T19:46:29.681Z,99.90
2018-12-29T19:49:10.847Z,99.90
2018-12-29T19:51:51.902Z,99.90
2018-12-29T19:54:32.937Z,99.90
2018-12-29T19:57:13.937Z,99.90
2018-12-29T19:59:54.961Z,99.90
2018-12-29T20:02:37.435Z,99.90
2018-12-29T20:05:23.791Z,99.90
2018-12-29T20:08:04.971Z,99.90
2018-12-29T20:10:46.034Z,99.90
2018-12-29T20:13:26.871Z,99.90
2018-12-29T20:16:08.128Z,99.90
2018-12-29T20:18:49.327Z,99.90
2018-12-29T20:21:30.259Z,99.90
2018-12-29T20:24:11.356Z,99.90
2018-12-29T20:26:52.382Z,99.90
2018-12-29T20:29:33.458Z,99.90
2018-12-29T20:32:14.476Z,99.90
2018-12-29T20:34:55.640Z,99.90
2018-12-29T20:37:45.754Z,99.90
2018-12-29T20:43:24.512Z,99.90
2018-12-29T20:46:04.424Z,99.90
2018-12-29T20:48:44.922Z,99.90
2018-12-29T20:51:24.999Z,99.90
2018-12-29T20:54:05.151Z,99.90
2018-12-29T20:56:45.075Z,99.90
2018-12-29T20:59:24.719Z,99.90
2018-12-29T21:02:04.942Z,99.90
2018-12-29T21:04:44.825Z,99.90
2018-12-29T21:07:25.007Z,99.90
2018-12-29T21:10:05.155Z,99.90
2018-12-29T21:12:45.472Z,99.90
2018-12-29T21:15:12.795Z,99.90
2018-12-29T21:18:05.116Z,99.90
2018-12-29T21:20:45.139Z,99.90
2018-12-29T21:23:25.126Z,99.90
2018-12-29T21:26:05.307Z,99.90
2018-12-29T21:28:45.624Z,99.90
2018-12-29T21:31:17.493Z,99.90
2018-12-29T21:34:06.054Z,99.90
2018-12-29T21:36:48.399Z,99.90
2018-12-29T21:39:32.998Z,99.90
2018-12-29T21:42:12.563Z,99.90
2018-12-29T21:44:52.403Z,99.90
2018-12-29T21:50:33.896Z,98.70
2018-12-29T21:53:13.782Z,96.10
2018-12-29T21:55:53.772Z,90.40
2018-12-29T21:58:33.720Z,87.40
2018-12-29T22:01:17.731Z,86.10
2018-12-29T22:03:59.092Z,85.60
2018-12-29T22:06:40.191Z,84.80
2018-12-29T22:09:22.700Z,84.00
2018-12-29T22:14:51.075Z,80.80
2018-12-29T22:17:35.808Z,81.40
2018-12-29T22:20:20.343Z,79.70
2018-12-29T22:23:01.296Z,79.50
2018-12-29T22:25:48.222Z,77.90
2018-12-29T22:28:25.622Z,74.40
2018-12-29T22:31:06.623Z,74.40
2018-12-29T22:33:47.896Z,74.40
2018-12-29T22:36:35.895Z,73.90
2018-12-29T22:39:24.897Z,74.50
2018-12-29T22:41:53.979Z,72.30
2018-12-29T22:44:42.666Z,73.10
2018-12-29T22:47:24.685Z,74.00
2018-12-29T22:49:59.285Z,73.40
2018-12-29T22:53:12.139Z,75.50
2018-12-29T22:55:52.603Z,75.40
2018-12-29T22:58:33.699Z,73.50
2018-12-29T23:01:14.555Z,76.00
2018-12-29T23:03:55.228Z,74.30
2018-12-29T23:06:36.406Z,74.80
2018-12-29T23:09:17.239Z,76.50
2018-12-29T23:11:58.383Z,74.50
2018-12-29T23:14:39.662Z,72.80
2018-12-29T23:17:21.635Z,71.20
2018-12-29T23:20:02.812Z,71.00
2018-12-29T23:22:43.715Z,69.70
2018-12-29T23:25:11.800Z,70.40
2018-12-29T23:27:59.774Z,71.60
2018-12-29T23:30:41.188Z,70.80
2018-12-29T23:33:22.085Z,70.70
2018-12-29T23:36:03.112Z,72.50
2018-12-29T23:41:25.357Z,69.80
2018-12-29T23:43:55.295Z,70.20
2018-12-29T23:46:43.852Z,70.50
2018-12-29T23:49:14.398Z,71.30
2018-12-29T23:52:02.379Z,70.00
2018-12-29T23:54:31.055Z,72.80
2018-12-29T23:57:26.059Z,72.00
