createdAt,value
2017-06-01T00:00:02.335Z,23.7
2017-06-01T00:01:10.425Z,23.6
2017-06-01T00:02:18.510Z,23.6
2017-06-01T00:03:26.600Z,23.6
2017-06-01T00:04:34.687Z,23.6
2017-06-01T00:05:42.778Z,23.6
2017-06-01T00:06:50.858Z,23.5
2017-06-01T00:07:58.947Z,23.6
2017-06-01T00:09:07.034Z,23.5
2017-06-01T00:10:15.127Z,23.6
2017-06-01T00:11:23.209Z,23.5
2017-06-01T00:12:31.299Z,23.6
2017-06-01T00:13:39.387Z,23.5
2017-06-01T00:14:47.474Z,23.6
2017-06-01T00:15:55.560Z,23.6
2017-06-01T00:17:03.647Z,23.6
2017-06-01T00:18:11.735Z,23.5
2017-06-01T00:19:19.824Z,23.5
2017-06-01T00:20:27.912Z,23.6
2017-06-01T00:21:35.998Z,23.5
2017-06-01T00:22:44.098Z,23.6
2017-06-01T00:23:52.174Z,23.5
2017-06-01T00:25:00.526Z,23.6
2017-06-01T00:26:08.350Z,23.5
2017-06-01T00:27:16.437Z,23.4
2017-06-01T00:28:24.527Z,23.5
2017-06-01T00:29:32.612Z,23.5
2017-06-01T00:30:40.700Z,23.5
2017-06-01T00:31:48.787Z,23.5
2017-06-01T00:32:56.876Z,23.5
2017-06-01T00:34:04.962Z,23.4
2017-06-01T00:35:13.056Z,23.5
2017-06-01T00:36:21.144Z,23.5
2017-06-01T00:37:29.232Z,23.4
2017-06-01T00:38:37.320Z,23.5
2017-06-01T00:39:45.408Z,23.5
2017-06-01T00:40:53.496Z,23.4
2017-06-01T00:42:01.583Z,23.4
2017-06-01T00:43:09.672Z,23.3
2017-06-01T00:44:17.757Z,23.4
2017-06-01T00:45:25.845Z,23.4
2017-06-01T00:46:33.934Z,23.4
2017-06-01T00:47:42.020Z,23.3
2017-06-01T00:48:50.164Z,23.5
2017-06-01T00:49:58.193Z,23.4
2017-06-01T00:51:06.285Z,23.4
2017-06-01T00:52:14.372Z,23.4
2017-06-01T00:53:22.578Z,23.4
2017-06-01T00:54:30.545Z,23.4
2017-06-01T00:55:38.631Z,23.3
2017-06-01T00:56:46.719Z,23.4
2017-06-01T00:57:54.807Z,23.3
2017-06-01T00:59:02.894Z,23.3
2017-06-01T01:00:10.982Z,23.3
2017-06-01T01:01:19.069Z,23.3
2017-06-01T01:02:27.156Z,23.3
2017-06-01T01:03:35.250Z,23.3
2017-06-01T01:04:43.451Z,23.4
2017-06-01T01:05:51.418Z,23.3
2017-06-01T01:06:59.506Z,23.3
2017-06-01T01:08:07.590Z,23.3
2017-06-01T01:09:15.679Z,23.3
2017-06-01T01:10:23.769Z,23.3
2017-06-01T01:11:31.855Z,23.4
2017-06-01T01:12:39.945Z,23.3
2017-06-01T01:13:48.031Z,23.3
2017-06-01T01:14:56.118Z,23.3
2017-06-01T01:16:04.204Z,23.2
2017-06-01T01:17:12.290Z,23.3
2017-06-01T01:18:20.379Z,23.3
2017-06-01T01:19:28.523Z,23.3
2017-06-01T01:20:36.555Z,23.3
2017-06-01T01:21:44.641Z,23.2
2017-06-01T01:22:52.731Z,23.3
2017-06-01T01:24:00.818Z,23.3
2017-06-01T01:25:08.906Z,23.3
2017-06-01T01:26:16.990Z,23.3
2017-06-01T01:27:25.081Z,23.3
2017-06-01T01:28:33.166Z,23.3
2017-06-01T01:29:41.254Z,23.3
2017-06-01T01:30:49.341Z,23.2
2017-06-01T01:31:57.430Z,23.2
2017-06-01T01:33:05.523Z,23.2
2017-06-01T01:34:13.615Z,23.2
2017-06-01T01:35:21.699Z,23.3
2017-06-01T01:36:29.785Z,23.2
2017-06-01T01:37:37.874Z,23.2
2017-06-01T01:38:45.961Z,23.1
2017-06-01T01:39:54.056Z,23.2
2017-06-01T01:41:02.142Z,23.2
2017-06-01T01:42:10.228Z,23.2
2017-06-01T01:43:18.317Z,23.1
2017-06-01T01:44:26.401Z,23.2
2017-06-01T01:45:34.497Z,23.2
2017-06-01T01:46:42.577Z,23.2
2017-06-01T01:47:50.667Z,23.1
2017-06-01T01:48:58.754Z,23.2
2017-06-01T01:50:06.839Z,23.1
2017-06-01T01:51:14.926Z,23.2
2017-06-01T01:52:23.014Z,23.2
2017-06-01T01:53:31.099Z,23.2
2017-06-01T01:54:39.193Z,23.2
2017-06-01T01:55:47.276Z,23.2
2017-06-01T01:56:55.363Z,23.1
2017-06-01T01:58:03.449Z,23.2
2017-06-01T01:59:11.536Z,23.1
2017-06-01T02:00:19.625Z,23.1
2017-06-01T02:01:27.712Z,23.1
2017-06-01T02:02:35.798Z,23.1
2017-06-01T02:03:43.885Z,23.1
2017-06-01T02:04:51.971Z,23.1
2017-06-01T02:06:00.063Z,23.0
2017-06-01T02:07:08.146Z,23.1
2017-06-01T02:08:16.233Z,23.1
2017-06-01T02:09:24.322Z,23.1
2017-06-01T02:10:32.408Z,23.1
2017-06-01T02:11:40.504Z,23.1
2017-06-01T02:12:48.599Z,23.0
2017-06-01T02:13:56.668Z,23.0
2017-06-01T02:15:04.757Z,23.0
2017-06-01T02:16:12.844Z,23.0
2017-06-01T02:17:20.932Z,23.0
2017-06-01T02:18:29.020Z,23.0
2017-06-01T02:19:37.106Z,22.9
2017-06-01T02:20:45.191Z,23.0
2017-06-01T02:21:53.284Z,23.0
2017-06-01T02:23:01.372Z,22.9
2017-06-01T02:24:09.459Z,22.9
2017-06-01T02:25:17.547Z,22.9
2017-06-01T02:26:25.633Z,23.0
2017-06-01T02:27:33.722Z,22.9
2017-06-01T02:28:41.811Z,22.9
2017-06-01T02:29:49.896Z,22.9
2017-06-01T02:30:57.986Z,23.0
2017-06-01T02:32:06.070Z,23.0
2017-06-01T02:33:14.157Z,22.9
2017-06-01T02:34:22.252Z,22.9
2017-06-01T02:35:30.334Z,23.0
2017-06-01T02:36:38.422Z,23.0
2017-06-01T02:37:46.509Z,22.9
2017-06-01T02:38:54.596Z,23.0
2017-06-01T02:40:02.809Z,23.0
2017-06-01T02:41:10.808Z,22.9
2017-06-01T02:42:18.865Z,23.0
2017-06-01T02:43:26.951Z,23.0
2017-06-01T02:44:35.040Z,22.9
2017-06-01T02:45:43.158Z,22.9
2017-06-01T02:46:51.213Z,22.9
2017-06-01T02:47:59.299Z,22.9
2017-06-01T02:49:07.385Z,23.0
2017-06-01T02:50:15.474Z,23.0
2017-06-01T02:51:23.561Z,23.0
2017-06-01T02:52:31.649Z,22.9
2017-06-01T02:53:39.736Z,23.0
2017-06-01T02:54:47.829Z,23.0
2017-06-01T02:55:55.912Z,23.0
2017-06-01T02:57:04.022Z,22.9
2017-06-01T02:58:12.087Z,23.0
2017-06-01T02:59:20.173Z,22.9
2017-06-01T03:00:28.261Z,22.9
2017-06-01T03:01:36.353Z,22.9
2017-06-01T03:02:44.461Z,23.0
2017-06-01T03:03:52.523Z,22.9
2017-06-01T03:05:00.611Z,23.0
2017-06-01T03:06:08.699Z,23.0
2017-06-01T03:07:16.787Z,22.9
2017-06-01T03:08:24.869Z,23.0
2017-06-01T03:09:32.957Z,22.9
2017-06-01T03:10:41.047Z,22.9
2017-06-01T03:11:49.136Z,23.0
2017-06-01T03:12:57.221Z,22.9
2017-06-01T03:14:05.308Z,23.0
2017-06-01T03:15:13.396Z,22.9
2017-06-01T03:16:21.491Z,22.9
2017-06-01T03:17:29.572Z,22.9
2017-06-01T03:18:37.657Z,22.8
2017-06-01T03:19:45.747Z,22.9
2017-06-01T03:20:53.833Z,22.9
2017-06-01T03:22:01.920Z,22.8
2017-06-01T03:23:10.008Z,22.9
2017-06-01T03:24:18.096Z,22.8
2017-06-01T03:25:26.180Z,22.9
2017-06-01T03:26:34.269Z,22.9
2017-06-01T03:27:42.357Z,22.8
2017-06-01T03:28:52.033Z,22.8
2017-06-01T03:29:58.532Z,22.9
2017-06-01T03:31:06.617Z,22.8
2017-06-01T03:32:14.707Z,22.8
2017-06-01T03:33:22.791Z,22.8
2017-06-01T03:34:30.880Z,22.8
2017-06-01T03:35:38.967Z,22.8
2017-06-01T03:36:47.109Z,22.8
2017-06-01T03:37:55.138Z,22.8
2017-06-01T03:39:03.226Z,22.9
2017-06-01T03:40:11.325Z,22.7
2017-06-01T03:41:19.402Z,22.9
2017-06-01T03:42:27.489Z,22.8
2017-06-01T03:43:35.576Z,22.8
2017-06-01T03:44:43.667Z,22.8
2017-06-01T03:45:51.754Z,22.8
2017-06-01T03:46:59.987Z,22.9
2017-06-01T03:48:07.923Z,22.7
2017-06-01T03:49:16.009Z,22.9
2017-06-01T03:50:24.099Z,22.8
2017-06-01T03:51:32.193Z,22.9
2017-06-01T03:52:40.270Z,22.8
2017-06-01T03:53:48.382Z,22.7
2017-06-01T03:54:56.447Z,22.8
2017-06-01T03:56:04.535Z,22.8
2017-06-01T03:57:12.618Z,22.8
2017-06-01T03:58:20.706Z,22.8
2017-06-01T03:59:28.798Z,22.8
2017-06-01T04:00:37.166Z,22.8
2017-06-01T04:01:44.968Z,22.8
2017-06-01T04:02:53.056Z,22.7
2017-06-01T04:04:01.142Z,22.8
2017-06-01T04:05:09.703Z,22.8
2017-06-01T04:06:17.317Z,22.8
2017-06-01T04:07:25.402Z,22.8
2017-06-01T04:08:33.492Z,22.8
2017-06-01T04:09:41.580Z,22.7
2017-06-01T04:10:49.669Z,22.8
2017-06-01T04:11:57.764Z,22.8
2017-06-01T04:13:06.395Z,22.8
2017-06-01T04:14:13.932Z,22.9
2017-06-01T04:15:22.021Z,22.8
2017-06-01T04:16:30.612Z,22.8
2017-06-01T04:17:38.196Z,22.8
2017-06-01T04:18:46.286Z,22.8
2017-06-01T04:19:54.371Z,22.8
2017-06-01T04:21:02.458Z,22.8
2017-06-01T04:22:10.546Z,22.8
2017-06-01T04:23:18.633Z,22.8
2017-06-01T04:24:26.736Z,22.8
2017-06-01T04:25:34.813Z,22.8
2017-06-01T04:26:42.897Z,22.9
2017-06-01T04:27:50.992Z,22.8
2017-06-01T04:28:59.074Z,22.8
2017-06-01T04:30:07.159Z,22.8
2017-06-01T04:31:15.246Z,22.8
2017-06-01T04:32:23.332Z,22.8
2017-06-01T04:33:31.419Z,22.7
2017-06-01T04:34:39.507Z,22.8
2017-06-01T04:35:47.594Z,22.8
2017-06-01T04:36:55.679Z,22.8
2017-06-01T04:38:03.768Z,22.8
2017-06-01T04:39:11.859Z,22.8
2017-06-01T04:40:19.943Z,22.8
2017-06-01T04:41:28.031Z,22.8
2017-06-01T04:42:36.118Z,22.8
2017-06-01T04:43:44.204Z,22.8
2017-06-01T04:44:52.290Z,22.8
2017-06-01T04:46:00.377Z,22.8
2017-06-01T04:47:08.464Z,22.8
2017-06-01T04:48:16.553Z,22.8
2017-06-01T04:49:24.642Z,22.7
2017-06-01T04:50:32.728Z,22.8
2017-06-01T04:51:40.823Z,22.8
2017-06-01T04:52:48.909Z,22.8
2017-06-01T04:53:56.996Z,22.7
2017-06-01T04:55:05.084Z,22.8
2017-06-01T04:56:13.172Z,22.8
2017-06-01T04:57:21.260Z,22.8
2017-06-01T04:58:29.347Z,22.8
2017-06-01T04:59:37.442Z,22.8
2017-06-01T05:00:47.483Z,22.8
2017-06-01T05:01:53.664Z,22.8
2017-06-01T05:03:01.694Z,22.8
2017-06-01T05:04:09.782Z,22.8
2017-06-01T05:05:17.924Z,22.8
2017-06-01T05:06:25.956Z,22.8
2017-06-01T05:07:34.044Z,22.8
2017-06-01T05:08:42.132Z,22.8
2017-06-01T05:09:50.220Z,22.8
2017-06-01T05:10:58.308Z,22.8
2017-06-01T05:12:06.401Z,22.8
2017-06-01T05:13:14.482Z,22.7
2017-06-01T05:14:22.574Z,22.8
2017-06-01T05:15:30.658Z,22.7
2017-06-01T05:16:38.745Z,22.8
2017-06-01T05:17:46.836Z,22.7
2017-06-01T05:18:54.925Z,22.8
2017-06-01T05:20:03.012Z,22.8
2017-06-01T05:21:11.098Z,22.8
2017-06-01T05:22:19.188Z,22.8
2017-06-01T05:23:27.273Z,22.8
2017-06-01T05:24:35.359Z,22.8
2017-06-01T05:25:43.447Z,22.8
2017-06-01T05:26:51.534Z,22.8
2017-06-01T05:27:59.623Z,22.8
2017-06-01T05:29:07.711Z,22.8
2017-06-01T05:30:15.798Z,22.8
2017-06-01T05:31:23.885Z,22.8
2017-06-01T05:32:31.972Z,22.8
2017-06-01T05:33:40.060Z,22.8
2017-06-01T05:34:48.148Z,22.8
2017-06-01T05:35:56.244Z,22.8
2017-06-01T05:37:04.324Z,22.8
2017-06-01T05:38:12.412Z,22.7
2017-06-01T05:39:20.495Z,22.8
2017-06-01T05:40:28.585Z,22.8
2017-06-01T05:41:36.669Z,22.8
2017-06-01T05:42:44.756Z,22.8
2017-06-01T05:43:52.844Z,22.8
2017-06-01T05:45:00.930Z,22.8
2017-06-01T05:46:09.020Z,22.8
2017-06-01T05:47:17.107Z,22.8
2017-06-01T05:48:25.196Z,22.8
2017-06-01T05:49:33.282Z,22.8
2017-06-01T05:50:41.369Z,22.7
2017-06-01T05:51:49.456Z,22.8
2017-06-01T05:52:57.665Z,22.8
2017-06-01T05:54:05.631Z,22.8
2017-06-01T05:55:13.718Z,22.7
2017-06-01T05:56:21.805Z,22.7
2017-06-01T05:57:29.893Z,22.8
2017-06-01T05:58:37.980Z,22.8
2017-06-01T05:59:46.066Z,22.8
2017-06-01T06:00:54.159Z,22.8
2017-06-01T06:02:02.247Z,22.8
2017-06-01T06:03:10.334Z,22.8
2017-06-01T06:04:18.423Z,22.8
2017-06-01T06:05:26.516Z,22.8
2017-06-01T06:06:34.597Z,22.8
2017-06-01T06:07:42.683Z,22.7
2017-06-01T06:08:50.775Z,22.8
2017-06-01T06:09:58.873Z,22.8
2017-06-01T06:11:06.953Z,22.8
2017-06-01T06:12:15.038Z,22.8
2017-06-01T06:13:23.151Z,22.8
2017-06-01T06:14:31.214Z,22.8
2017-06-01T06:15:39.304Z,22.7
2017-06-01T06:16:47.387Z,22.7
2017-06-01T06:17:55.475Z,22.7
2017-06-01T06:19:03.561Z,22.7
2017-06-01T06:20:11.649Z,22.7
2017-06-01T06:21:19.737Z,22.8
2017-06-01T06:22:27.823Z,22.8
2017-06-01T06:23:35.911Z,22.8
2017-06-01T06:24:43.999Z,22.8
2017-06-01T06:25:52.087Z,22.7
2017-06-01T06:27:00.171Z,22.9
2017-06-01T06:28:08.256Z,22.7
2017-06-01T06:29:16.345Z,22.7
2017-06-01T06:30:24.435Z,22.8
2017-06-01T06:31:32.521Z,22.8
2017-06-01T06:32:40.607Z,22.7
2017-06-01T06:33:48.711Z,22.8
2017-06-01T06:34:56.789Z,22.8
2017-06-01T06:36:04.879Z,22.8
2017-06-01T06:37:12.961Z,22.8
2017-06-01T06:38:21.050Z,22.9
2017-06-01T06:39:29.137Z,22.8
2017-06-01T06:40:37.234Z,22.9
2017-06-01T06:41:45.311Z,22.8
2017-06-01T06:42:53.400Z,22.8
2017-06-01T06:44:01.513Z,22.8
2017-06-01T06:45:09.576Z,22.8
2017-06-01T06:46:17.664Z,22.8
2017-06-01T06:47:25.749Z,22.8
2017-06-01T06:48:33.835Z,22.8
2017-06-01T06:49:41.923Z,22.9
2017-06-01T06:50:50.008Z,22.9
2017-06-01T06:51:58.098Z,22.9
2017-06-01T06:53:06.185Z,22.9
2017-06-01T06:54:14.271Z,22.8
2017-06-01T06:55:22.357Z,22.7
2017-06-01T06:56:30.444Z,22.8
2017-06-01T06:57:38.531Z,22.8
2017-06-01T06:58:46.675Z,22.8
2017-06-01T06:59:54.708Z,22.8
2017-06-01T07:01:02.851Z,22.8
2017-06-01T07:02:10.881Z,22.7
2017-06-01T07:03:18.970Z,22.8
2017-06-01T07:04:27.057Z,22.7
2017-06-01T07:05:35.140Z,22.8
2017-06-01T07:06:43.229Z,22.8
2017-06-01T07:07:51.325Z,22.8
2017-06-01T07:08:59.404Z,22.8
2017-06-01T07:10:07.491Z,22.7
2017-06-01T07:11:15.578Z,22.8
2017-06-01T07:12:23.667Z,22.9
2017-06-01T07:13:31.753Z,22.8
2017-06-01T07:14:39.848Z,22.8
2017-06-01T07:15:47.935Z,22.8
2017-06-01T07:16:56.022Z,22.7
2017-06-01T07:18:04.230Z,22.8
2017-06-01T07:19:12.197Z,22.8
2017-06-01T07:20:20.283Z,22.8
2017-06-01T07:21:28.372Z,22.8
2017-06-01T07:22:36.459Z,22.8
2017-06-01T07:23:44.547Z,22.8
2017-06-01T07:24:52.632Z,22.8
2017-06-01T07:26:00.718Z,22.8
2017-06-01T07:27:08.808Z,22.7
2017-06-01T07:28:16.902Z,22.8
2017-06-01T07:29:24.983Z,22.8
2017-06-01T07:30:33.069Z,22.8
2017-06-01T07:31:41.157Z,22.8
2017-06-01T07:32:49.251Z,22.8
2017-06-01T07:33:57.330Z,22.9
2017-06-01T07:35:05.417Z,22.8
2017-06-01T07:36:13.503Z,22.8
2017-06-01T07:37:21.592Z,22.8
2017-06-01T07:38:29.710Z,22.8
2017-06-01T07:39:37.773Z,22.9
2017-06-01T07:40:45.864Z,22.9
2017-06-01T07:41:53.947Z,22.9
2017-06-01T07:43:02.040Z,22.9
2017-06-01T07:44:10.129Z,22.9
2017-06-01T07:45:18.217Z,22.9
2017-06-01T07:46:26.304Z,22.8
2017-06-01T07:47:34.390Z,22.9
2017-06-01T07:48:42.482Z,22.9
2017-06-01T07:49:50.565Z,22.9
2017-06-01T07:50:58.657Z,22.9
2017-06-01T07:52:06.753Z,22.9
2017-06-01T07:53:14.831Z,22.9
2017-06-01T07:54:22.919Z,22.9
2017-06-01T07:55:31.008Z,22.9
2017-06-01T07:56:39.095Z,23.0
2017-06-01T07:57:47.183Z,22.9
2017-06-01T07:58:55.270Z,23.0
2017-06-01T08:00:03.355Z,22.9
2017-06-01T08:01:11.442Z,23.0
2017-06-01T08:02:19.532Z,23.0
2017-06-01T08:03:27.619Z,23.0
2017-06-01T08:04:35.733Z,23.0
2017-06-01T08:05:43.794Z,22.9
2017-06-01T08:06:51.884Z,23.0
2017-06-01T08:07:59.972Z,23.0
2017-06-01T08:09:08.057Z,23.0
2017-06-01T08:10:16.143Z,23.1
2017-06-01T08:11:24.231Z,23.1
2017-06-01T08:12:32.323Z,23.1
2017-06-01T08:13:40.408Z,23.1
2017-06-01T08:14:48.497Z,23.0
2017-06-01T08:15:56.587Z,23.1
2017-06-01T08:17:04.675Z,23.1
2017-06-01T08:18:12.761Z,23.1
2017-06-01T08:19:20.848Z,23.1
2017-06-01T08:20:28.938Z,23.1
2017-06-01T08:21:37.025Z,23.1
2017-06-01T08:22:45.111Z,23.1
2017-06-01T08:23:53.203Z,23.2
2017-06-01T08:25:01.288Z,23.2
2017-06-01T08:26:09.400Z,23.1
2017-06-01T08:27:17.463Z,23.2
2017-06-01T08:28:25.553Z,23.2
2017-06-01T08:29:33.639Z,23.2
2017-06-01T08:30:41.726Z,23.2
2017-06-01T08:31:49.816Z,23.2
2017-06-01T08:32:57.912Z,23.2
2017-06-01T08:34:06.000Z,23.2
2017-06-01T08:35:14.087Z,23.2
2017-06-01T08:36:22.174Z,23.1
2017-06-01T08:37:30.261Z,23.2
2017-06-01T08:38:38.355Z,23.2
2017-06-01T08:39:46.449Z,23.3
2017-06-01T08:40:54.535Z,23.3
2017-06-01T08:42:02.619Z,23.2
2017-06-01T08:43:10.718Z,23.3
2017-06-01T08:44:18.796Z,23.3
2017-06-01T08:45:26.884Z,23.3
2017-06-01T08:46:34.972Z,23.3
2017-06-01T08:47:43.059Z,23.3
2017-06-01T08:48:51.148Z,23.3
2017-06-01T08:49:59.234Z,23.3
2017-06-01T08:51:07.326Z,23.3
2017-06-01T08:52:15.412Z,23.3
2017-06-01T08:53:23.501Z,23.3
2017-06-01T08:54:31.590Z,23.3
2017-06-01T08:55:39.677Z,23.3
2017-06-01T08:56:47.764Z,23.3
2017-06-01T08:57:55.851Z,23.3
2017-06-01T08:59:03.939Z,23.3
2017-06-01T09:00:12.083Z,23.3
2017-06-01T09:01:20.119Z,23.4
2017-06-01T09:02:28.207Z,23.3
2017-06-01T09:03:36.293Z,23.3
2017-06-01T09:04:44.382Z,23.3
2017-06-01T09:05:52.467Z,23.3
2017-06-01T09:07:00.558Z,23.4
2017-06-01T09:08:08.644Z,23.3
2017-06-01T09:09:16.736Z,23.3
2017-06-01T09:10:24.823Z,23.3
2017-06-01T09:11:32.912Z,23.4
2017-06-01T09:12:40.999Z,23.4
2017-06-01T09:13:49.092Z,23.4
2017-06-01T09:14:57.175Z,23.4
2017-06-01T09:16:05.264Z,23.4
2017-06-01T09:17:13.376Z,23.3
2017-06-01T09:18:21.440Z,23.4
2017-06-01T09:19:29.534Z,23.4
2017-06-01T09:20:37.615Z,23.4
2017-06-01T09:21:45.722Z,23.4
2017-06-01T09:22:53.810Z,23.4
2017-06-01T09:24:01.897Z,23.4
2017-06-01T09:25:09.986Z,23.5
2017-06-01T09:26:18.076Z,23.4
2017-06-01T09:27:26.162Z,23.4
2017-06-01T09:28:34.257Z,23.5
2017-06-01T09:29:42.356Z,23.4
2017-06-01T09:30:50.434Z,23.5
2017-06-01T09:31:58.527Z,23.5
2017-06-01T09:33:06.617Z,23.5
2017-06-01T09:34:14.731Z,23.6
2017-06-01T09:35:22.794Z,23.6
2017-06-01T09:36:30.883Z,23.6
2017-06-01T09:37:38.970Z,23.5
2017-06-01T09:38:47.058Z,23.6
2017-06-01T09:39:55.145Z,23.5
2017-06-01T09:41:03.235Z,23.5
2017-06-01T09:42:11.330Z,23.5
2017-06-01T09:43:19.418Z,23.5
2017-06-01T09:44:27.503Z,23.6
2017-06-01T09:45:35.598Z,23.5
2017-06-01T09:46:43.684Z,23.5
2017-06-01T09:47:51.771Z,23.6
2017-06-01T09:48:59.863Z,23.5
2017-06-01T09:50:07.945Z,23.6
2017-06-01T09:51:16.154Z,23.6
2017-06-01T09:52:24.130Z,23.6
2017-06-01T09:53:32.215Z,23.6
2017-06-01T09:54:40.302Z,23.6
2017-06-01T09:55:48.393Z,23.6
2017-06-01T09:56:56.484Z,23.6
2017-06-01T09:58:04.574Z,23.6
2017-06-01T09:59:12.662Z,23.6
2017-06-01T10:00:20.752Z,23.6
2017-06-01T10:01:28.846Z,23.6
2017-06-01T10:02:36.937Z,23.6
2017-06-01T10:03:45.023Z,23.6
2017-06-01T10:04:53.112Z,23.6
2017-06-01T10:06:01.201Z,23.7
2017-06-01T10:07:09.288Z,23.6
2017-06-01T10:08:17.403Z,23.6
2017-06-01T10:09:25.466Z,23.6
2017-06-01T10:10:33.555Z,23.7
2017-06-01T10:11:41.643Z,23.7
2017-06-01T10:12:49.733Z,23.7
2017-06-01T10:13:57.819Z,23.7
2017-06-01T10:15:05.918Z,23.7
2017-06-01T10:16:14.001Z,23.7
2017-06-01T10:17:22.086Z,23.8
2017-06-01T10:18:30.176Z,23.7
2017-06-01T10:19:38.266Z,23.8
2017-06-01T10:20:46.353Z,23.8
2017-06-01T10:21:54.440Z,23.8
2017-06-01T10:23:02.529Z,23.8
2017-06-01T10:24:10.615Z,23.8
2017-06-01T10:25:18.704Z,23.8
2017-06-01T10:26:26.797Z,23.8
2017-06-01T10:27:34.882Z,23.8
2017-06-01T10:28:42.972Z,23.8
2017-06-01T10:29:51.067Z,23.8
2017-06-01T10:30:59.154Z,23.8
2017-06-01T10:32:07.242Z,23.8
2017-06-01T10:33:15.329Z,23.8
2017-06-01T10:34:23.419Z,23.7
2017-06-01T10:35:31.509Z,23.8
2017-06-01T10:36:39.602Z,23.8
2017-06-01T10:37:47.690Z,23.9
2017-06-01T10:38:55.779Z,23.8
2017-06-01T10:40:03.870Z,23.8
2017-06-01T10:41:11.956Z,23.8
2017-06-01T10:42:20.069Z,23.8
2017-06-01T10:43:28.133Z,23.8
2017-06-01T10:44:36.224Z,23.8
2017-06-01T10:45:44.325Z,23.9
2017-06-01T10:46:52.405Z,23.8
2017-06-01T10:48:00.488Z,23.9
2017-06-01T10:49:08.579Z,23.9
2017-06-01T10:50:16.761Z,23.9
2017-06-01T10:51:24.754Z,23.9
2017-06-01T10:52:32.843Z,23.9
2017-06-01T10:53:40.930Z,23.9
2017-06-01T10:54:49.055Z,23.9
2017-06-01T10:55:57.260Z,23.8
2017-06-01T10:57:05.201Z,23.9
2017-06-01T10:58:13.285Z,24.0
2017-06-01T10:59:21.399Z,23.9
2017-06-01T11:00:29.463Z,23.9
2017-06-01T11:01:37.557Z,24.1
2017-06-01T11:02:45.649Z,23.9
2017-06-01T11:03:53.737Z,24.0
2017-06-01T11:05:01.823Z,24.0
2017-06-01T11:06:09.912Z,24.0
2017-06-01T11:07:18.041Z,23.9
2017-06-01T11:08:26.091Z,24.1
2017-06-01T11:09:34.178Z,24.1
2017-06-01T11:10:42.266Z,24.1
2017-06-01T11:11:50.355Z,24.1
2017-06-01T11:12:58.443Z,24.0
2017-06-01T11:14:06.541Z,24.0
2017-06-01T11:15:15.181Z,24.1
2017-06-01T11:16:22.775Z,24.0
2017-06-01T11:17:30.806Z,24.0
2017-06-01T11:18:38.892Z,24.0
2017-06-01T11:19:46.980Z,24.0
2017-06-01T11:20:55.070Z,24.1
2017-06-01T11:22:03.182Z,24.1
2017-06-01T11:23:11.248Z,24.0
2017-06-01T11:24:19.358Z,24.0
2017-06-01T11:25:27.426Z,24.1
2017-06-01T11:26:35.515Z,24.1
2017-06-01T11:27:43.601Z,24.1
2017-06-01T11:28:51.690Z,24.1
2017-06-01T11:29:59.779Z,24.0
2017-06-01T11:31:07.868Z,24.1
2017-06-01T11:32:15.957Z,24.1
2017-06-01T11:33:24.047Z,24.1
2017-06-01T11:34:32.136Z,24.1
2017-06-01T11:35:40.225Z,24.1
2017-06-01T11:36:48.313Z,24.2
2017-06-01T11:37:56.402Z,24.1
2017-06-01T11:39:04.489Z,24.1
2017-06-01T11:40:12.578Z,24.1
2017-06-01T11:41:20.666Z,24.2
2017-06-01T11:42:28.757Z,24.1
2017-06-01T11:43:36.845Z,24.1
2017-06-01T11:44:44.934Z,24.1
2017-06-01T11:45:53.021Z,24.2
2017-06-01T11:47:01.112Z,24.1
2017-06-01T11:48:09.201Z,24.2
2017-06-01T11:49:17.286Z,24.2
2017-06-01T11:50:25.386Z,24.2
2017-06-01T11:51:33.465Z,24.2
2017-06-01T11:52:41.554Z,24.2
2017-06-01T11:53:49.643Z,24.2
2017-06-01T11:54:57.732Z,24.2
2017-06-01T11:56:05.822Z,24.2
2017-06-01T11:57:13.910Z,24.2
2017-06-01T11:58:22.010Z,24.3
2017-06-01T11:59:30.096Z,24.2
2017-06-01T12:00:38.176Z,24.2
2017-06-01T12:01:46.265Z,24.3
2017-06-01T12:02:54.355Z,24.2
2017-06-01T12:04:02.469Z,24.2
2017-06-01T12:05:10.536Z,24.3
2017-06-01T12:06:18.624Z,24.3
2017-06-01T12:07:26.711Z,24.3
2017-06-01T12:08:34.800Z,24.3
2017-06-01T12:09:42.888Z,24.3
2017-06-01T12:10:50.977Z,24.3
2017-06-01T12:11:59.066Z,24.3
2017-06-01T12:13:07.156Z,24.3
2017-06-01T12:14:15.246Z,24.2
2017-06-01T12:15:23.333Z,24.4
2017-06-01T12:16:31.422Z,24.3
2017-06-01T12:17:39.512Z,24.3
2017-06-01T12:18:47.597Z,24.3
2017-06-01T12:19:55.743Z,24.3
2017-06-01T12:21:03.776Z,24.3
2017-06-01T12:22:11.868Z,24.3
2017-06-01T12:23:19.954Z,24.3
2017-06-01T12:24:28.044Z,24.3
2017-06-01T12:25:36.134Z,24.4
2017-06-01T12:26:44.222Z,24.4
2017-06-01T12:27:52.309Z,24.4
2017-06-01T12:29:00.397Z,24.4
2017-06-01T12:30:08.488Z,24.4
2017-06-01T12:31:16.580Z,24.4
2017-06-01T12:32:24.683Z,24.4
2017-06-01T12:33:32.755Z,24.4
2017-06-01T12:34:40.845Z,24.4
2017-06-01T12:35:48.934Z,24.4
2017-06-01T12:36:57.025Z,24.3
2017-06-01T12:38:05.120Z,24.4
2017-06-01T12:39:13.203Z,24.3
2017-06-01T12:40:21.295Z,24.5
2017-06-01T12:41:29.385Z,24.5
2017-06-01T12:42:37.474Z,24.5
2017-06-01T12:43:45.562Z,24.5
2017-06-01T12:44:53.655Z,24.3
2017-06-01T12:46:01.750Z,24.5
2017-06-01T12:47:09.836Z,24.5
2017-06-01T12:48:17.923Z,24.5
2017-06-01T12:49:26.021Z,24.5
2017-06-01T12:50:34.101Z,24.5
2017-06-01T12:51:42.189Z,24.5
2017-06-01T12:52:50.280Z,24.5
2017-06-01T12:53:58.369Z,24.5
2017-06-01T12:55:06.482Z,24.5
2017-06-01T12:56:14.543Z,24.5
2017-06-01T12:57:22.635Z,24.4
2017-06-01T12:58:30.751Z,24.5
2017-06-01T12:59:38.814Z,24.5
2017-06-01T13:00:46.901Z,24.5
2017-06-01T13:01:54.992Z,24.4
2017-06-01T13:03:03.080Z,24.5
2017-06-01T13:04:11.169Z,24.5
2017-06-01T13:05:19.258Z,24.5
2017-06-01T13:06:27.347Z,24.5
2017-06-01T13:07:35.434Z,24.5
2017-06-01T13:08:43.525Z,24.5
2017-06-01T13:09:51.614Z,24.5
2017-06-01T13:10:59.703Z,24.5
2017-06-01T13:12:07.794Z,24.5
2017-06-01T13:13:15.883Z,24.5
2017-06-01T13:14:23.969Z,24.4
2017-06-01T13:15:32.056Z,24.5
2017-06-01T13:16:40.145Z,24.5
2017-06-01T13:17:48.236Z,24.5
2017-06-01T13:18:56.324Z,24.4
2017-06-01T13:20:04.414Z,24.5
2017-06-01T13:21:12.505Z,24.5
2017-06-01T13:22:20.617Z,24.5
2017-06-01T13:23:28.680Z,24.5
2017-06-01T13:24:36.778Z,24.5
2017-06-01T13:25:44.859Z,24.5
2017-06-01T13:26:52.947Z,24.5
2017-06-01T13:28:01.037Z,24.5
2017-06-01T13:29:09.127Z,24.6
2017-06-01T13:30:17.213Z,24.5
2017-06-01T13:31:25.305Z,24.5
2017-06-01T13:32:33.394Z,24.5
2017-06-01T13:33:41.482Z,24.6
2017-06-01T13:34:49.571Z,24.5
2017-06-01T13:35:57.659Z,24.5
2017-06-01T13:37:05.749Z,24.5
2017-06-01T13:38:13.840Z,24.6
2017-06-01T13:39:21.926Z,24.5
2017-06-01T13:40:30.021Z,24.5
2017-06-01T13:41:38.112Z,24.5
2017-06-01T13:42:46.201Z,24.5
2017-06-01T13:43:54.288Z,24.6
2017-06-01T13:45:02.378Z,24.5
2017-06-01T13:46:10.466Z,24.5
2017-06-01T13:47:18.555Z,24.5
2017-06-01T13:48:26.644Z,24.5
2017-06-01T13:49:34.735Z,24.6
2017-06-01T13:50:42.823Z,24.5
2017-06-01T13:51:50.913Z,24.6
2017-06-01T13:52:59.002Z,24.6
2017-06-01T13:54:07.087Z,24.6
2017-06-01T13:55:15.201Z,24.6
2017-06-01T13:56:23.266Z,24.6
2017-06-01T13:57:31.354Z,24.6
2017-06-01T13:58:39.447Z,24.5
2017-06-01T13:59:47.535Z,24.6
2017-06-01T14:00:55.622Z,24.6
2017-06-01T14:02:03.712Z,24.6
2017-06-01T14:03:11.802Z,24.6
2017-06-01T14:04:19.896Z,24.6
2017-06-01T14:05:27.979Z,24.6
2017-06-01T14:06:36.067Z,24.6
2017-06-01T14:07:44.157Z,24.6
2017-06-01T14:08:52.244Z,24.6
2017-06-01T14:10:00.468Z,24.6
2017-06-01T14:11:08.426Z,24.6
2017-06-01T14:12:16.513Z,24.6
2017-06-01T14:13:24.602Z,24.6
2017-06-01T14:14:32.691Z,24.6
2017-06-01T14:15:40.780Z,24.6
2017-06-01T14:16:48.868Z,24.6
2017-06-01T14:17:56.957Z,24.6
2017-06-01T14:19:05.047Z,24.6
2017-06-01T14:20:13.136Z,24.6
2017-06-01T14:21:21.229Z,24.6
2017-06-01T14:22:29.314Z,24.6
2017-06-01T14:23:38.909Z,24.6
2017-06-01T14:24:45.496Z,24.6
2017-06-01T14:25:53.579Z,24.6
2017-06-01T14:27:01.670Z,24.6
2017-06-01T14:28:09.762Z,24.6
2017-06-01T14:29:17.851Z,24.7
2017-06-01T14:30:25.941Z,24.7
2017-06-01T14:31:34.036Z,24.6
2017-06-01T14:32:42.114Z,24.6
2017-06-01T14:33:50.204Z,24.6
2017-06-01T14:34:58.293Z,24.6
2017-06-01T14:36:06.383Z,24.6
2017-06-01T14:37:14.472Z,24.6
2017-06-01T14:38:22.558Z,24.6
2017-06-01T14:39:30.654Z,24.6
2017-06-01T14:40:38.749Z,24.6
2017-06-01T14:41:46.827Z,24.6
2017-06-01T14:42:54.916Z,24.6
2017-06-01T14:44:03.004Z,24.6
2017-06-01T14:45:11.092Z,24.7
2017-06-01T14:46:19.183Z,24.6
2017-06-01T14:47:27.271Z,24.6
2017-06-01T14:48:35.361Z,24.6
2017-06-01T14:49:43.452Z,24.7
2017-06-01T14:50:51.540Z,24.6
2017-06-01T14:51:59.628Z,24.6
2017-06-01T14:53:07.748Z,24.6
2017-06-01T14:54:15.813Z,24.6
2017-06-01T14:55:23.904Z,24.5
2017-06-01T14:56:31.997Z,24.6
2017-06-01T14:57:40.098Z,24.6
2017-06-01T14:58:48.175Z,24.6
2017-06-01T14:59:56.263Z,24.6
2017-06-01T15:01:04.353Z,24.6
2017-06-01T15:02:12.440Z,24.6
2017-06-01T15:03:20.535Z,24.7
2017-06-01T15:04:28.620Z,24.6
2017-06-01T15:05:36.709Z,24.7