createdAt,value
2022-09-12T00:01:48.523Z,100592
2022-09-12T00:07:49.525Z,100591
2022-09-12T00:13:52.287Z,100589
2022-09-12T00:19:58.382Z,100582
2022-09-12T00:26:05.284Z,100577
2022-09-12T00:32:37.628Z,100574
2022-09-12T00:44:46.386Z,100566
2022-09-12T00:50:44.323Z,100563
2022-09-12T00:56:49.263Z,100558
2022-09-12T01:02:49.188Z,100550
2022-09-12T01:28:17.102Z,100543
2022-09-12T01:34:34.571Z,100536
2022-09-12T01:40:36.122Z,100542
2022-09-12T01:46:56.961Z,100529
2022-09-12T01:53:08.999Z,100535
2022-09-12T01:59:17.957Z,100528
2022-09-12T02:05:50.068Z,100521
2022-09-12T02:18:45.306Z,100506
2022-09-12T02:24:55.234Z,100511
2022-09-12T02:38:27.555Z,100507
2022-09-12T02:44:16.796Z,100499
2022-09-12T02:50:09.154Z,100501
2022-09-12T02:56:00.784Z,100500
2022-09-12T03:01:51.307Z,100486
2022-09-12T03:07:42.323Z,100483
2022-09-12T03:13:33.392Z,100487
2022-09-12T03:19:22.253Z,100491
2022-09-12T03:25:12.922Z,100496
2022-09-12T03:31:04.129Z,100498
2022-09-12T03:36:54.426Z,100494
2022-09-12T03:42:45.365Z,100495
2022-09-12T03:48:36.433Z,100493
2022-09-12T03:54:27.544Z,100498
2022-09-12T04:00:22.800Z,100497
2022-09-12T04:06:13.075Z,100489
2022-09-12T04:12:04.206Z,100489
2022-09-12T04:17:55.181Z,100480
2022-09-12T04:23:50.543Z,100480
2022-09-12T04:29:41.129Z,100477
2022-09-12T04:35:31.949Z,100477
2022-09-12T04:41:23.310Z,100478
2022-09-12T04:47:15.038Z,100474
2022-09-12T04:53:05.737Z,100469
2022-09-12T04:58:55.573Z,100470
2022-09-12T05:04:47.113Z,100461
2022-09-12T05:10:38.000Z,100443
2022-09-12T05:16:30.241Z,100444
2022-09-12T05:22:21.004Z,100451
2022-09-12T05:28:12.257Z,100451
2022-09-12T05:34:03.137Z,100450
2022-09-12T05:39:54.689Z,100458
2022-09-12T05:45:45.665Z,100456
2022-09-12T05:51:37.570Z,100451
2022-09-12T05:57:28.923Z,100459
2022-09-12T06:03:19.540Z,100470
2022-09-12T06:09:10.865Z,100467
2022-09-12T06:15:01.655Z,100475
2022-09-12T06:20:55.682Z,100469
2022-09-12T06:26:46.533Z,100475
2022-09-12T06:32:38.691Z,100468
2022-09-12T06:38:29.200Z,100472
2022-09-12T06:44:19.705Z,100480
2022-09-12T06:50:10.682Z,100475
2022-09-12T06:56:01.596Z,100470
2022-09-12T07:01:53.726Z,100473
2022-09-12T07:07:45.421Z,100476
2022-09-12T07:13:35.541Z,100471
2022-09-12T07:19:25.978Z,100477
2022-09-12T07:25:17.905Z,100472
2022-09-12T07:31:08.380Z,100473
2022-09-12T07:36:59.613Z,100476
2022-09-12T07:42:50.841Z,100483
2022-09-12T07:48:43.165Z,100477
2022-09-12T07:54:34.527Z,100480
2022-09-12T08:00:24.954Z,100478
2022-09-12T08:06:16.225Z,100477
2022-09-12T08:12:07.586Z,100479
2022-09-12T08:17:58.554Z,100468
2022-09-12T08:23:49.762Z,100473
2022-09-12T08:29:40.669Z,100477
2022-09-12T08:35:36.143Z,100479
2022-09-12T08:41:30.857Z,100468
2022-09-12T08:47:25.108Z,100481
2022-09-12T08:53:21.244Z,100471
2022-09-12T08:59:20.357Z,100472
2022-09-12T09:05:12.174Z,100474
2022-09-12T09:11:11.409Z,100466
2022-09-12T09:17:03.251Z,100464
2022-09-12T09:23:04.184Z,100457
2022-09-12T09:29:13.937Z,100451
2022-09-12T09:41:32.554Z,100440
2022-09-12T10:13:39.214Z,100411
2022-09-12T10:26:00.507Z,100398
2022-09-12T10:38:39.719Z,100391
2022-09-12T10:44:38.454Z,100379
2022-09-12T10:57:02.560Z,100370
2022-09-12T11:03:08.778Z,100368
2022-09-12T11:09:42.250Z,100372
2022-09-12T11:16:14.823Z,100366
2022-09-12T11:22:46.205Z,100350
2022-09-12T11:48:47.282Z,100319
2022-09-12T12:26:01.584Z,100290
2022-09-12T12:38:47.922Z,100272
2022-09-12T12:45:14.835Z,100258
2022-09-12T12:51:29.612Z,100257
2022-09-12T12:57:50.975Z,100240
2022-09-12T13:04:12.432Z,100244
2022-09-12T13:16:20.087Z,100213
2022-09-12T13:22:17.050Z,100205
2022-09-12T13:28:14.194Z,100203
2022-09-12T13:34:37.316Z,100195
2022-09-12T13:40:42.762Z,100187
2022-09-12T13:46:35.095Z,100177
2022-09-12T13:52:31.525Z,100176
2022-09-12T13:59:04.677Z,100179
2022-09-12T14:05:17.912Z,100168
2022-09-12T14:11:15.962Z,100167
2022-09-12T14:23:49.698Z,100164
2022-09-12T14:29:56.626Z,100158
2022-09-12T14:36:02.392Z,100160
2022-09-12T14:41:52.432Z,100151
2022-09-12T14:47:45.452Z,100137
2022-09-12T14:53:36.133Z,100129
2022-09-12T14:59:25.964Z,100120
2022-09-12T15:05:16.401Z,100107
2022-09-12T15:11:06.716Z,100098
2022-09-12T15:16:57.324Z,100091
2022-09-12T15:22:51.012Z,100079
2022-09-12T15:28:41.249Z,100099
2022-09-12T15:34:32.608Z,100091
2022-09-12T15:40:22.175Z,100086
2022-09-12T15:46:13.439Z,100090
2022-09-12T15:52:03.910Z,100088
2022-09-12T15:57:54.221Z,100086
2022-09-12T16:03:45.482Z,100072
2022-09-12T16:09:39.571Z,100073
2022-09-12T16:15:32.133Z,100074
2022-09-12T16:21:22.760Z,100067
2022-09-12T16:27:13.298Z,100057
2022-09-12T16:33:03.514Z,100057
2022-09-12T16:38:53.653Z,100054
2022-09-12T16:44:44.604Z,100043
2022-09-12T16:50:44.994Z,100050
2022-09-12T16:56:45.535Z,100043
2022-09-12T17:02:36.776Z,100024
2022-09-12T17:08:28.212Z,100032
2022-09-12T17:14:19.560Z,100036
2022-09-12T17:20:12.018Z,100042
2022-09-12T17:26:01.765Z,100031
2022-09-12T17:31:57.133Z,100029
2022-09-12T17:37:48.838Z,100029
2022-09-12T17:43:39.763Z,100033
2022-09-12T17:49:32.706Z,100031
2022-09-12T17:55:24.516Z,100030
2022-09-12T18:01:17.422Z,100040
2022-09-12T18:07:09.472Z,100046
2022-09-12T18:13:00.362Z,100037
2022-09-12T18:18:51.097Z,100040
2022-09-12T18:24:41.721Z,100045
2022-09-12T18:30:33.303Z,100034
2022-09-12T18:36:24.859Z,100023
2022-09-12T18:42:14.810Z,100027
2022-09-12T18:48:10.062Z,100022
2022-09-12T19:00:18.147Z,100029
2022-09-12T19:06:11.687Z,100030
2022-09-12T19:12:36.579Z,100037
2022-09-12T19:18:38.961Z,100033
2022-09-12T19:38:06.146Z,100017
2022-09-12T19:51:18.694Z,100007
2022-09-12T20:18:31.531Z,100009
2022-09-12T20:24:35.523Z,100002
2022-09-12T20:37:03.204Z,99998
2022-09-12T20:56:50.718Z,99992
2022-09-12T21:02:41.655Z,99995
2022-09-12T21:08:41.745Z,99986
2022-09-12T21:14:59.786Z,99987
2022-09-12T21:20:52.141Z,100007
2022-09-12T21:39:42.498Z,99987
2022-09-12T21:58:58.601Z,99960
2022-09-12T22:05:32.109Z,99963
2022-09-12T22:38:16.595Z,99957
2022-09-12T22:44:08.657Z,99950
2022-09-12T22:50:26.426Z,99951
2022-09-12T22:56:19.977Z,99960
2022-09-12T23:02:22.520Z,99966
2022-09-12T23:08:19.488Z,99967
2022-09-12T23:14:11.228Z,99973
2022-09-12T23:20:02.510Z,99955
2022-09-12T23:25:54.478Z,99968
2022-09-12T23:31:46.306Z,99975
2022-09-12T23:37:38.506Z,99968
2022-09-12T23:43:30.538Z,99966
2022-09-12T23:49:23.863Z,99958
2022-09-12T23:55:16.554Z,99944
