createdAt,value
2023-05-09T00:00:20.588Z,3.10
2023-05-09T00:03:09.157Z,3.60
2023-05-09T00:05:37.418Z,3.70
2023-05-09T00:08:05.997Z,3.30
2023-05-09T00:10:34.009Z,4.20
2023-05-09T00:13:02.157Z,4.30
2023-05-09T00:15:30.636Z,3.00
2023-05-09T00:17:58.929Z,3.30
2023-05-09T00:20:27.487Z,3.70
2023-05-09T00:22:55.661Z,3.40
2023-05-09T00:25:23.939Z,3.40
2023-05-09T00:27:52.009Z,3.40
2023-05-09T00:30:20.609Z,4.10
2023-05-09T00:32:48.685Z,3.70
2023-05-09T00:35:17.114Z,3.20
2023-05-09T00:37:45.520Z,3.80
2023-05-09T00:40:14.407Z,3.80
2023-05-09T00:42:42.580Z,3.70
2023-05-09T00:45:11.402Z,3.50
2023-05-09T00:47:40.026Z,3.20
2023-05-09T00:50:09.466Z,3.10
2023-05-09T00:52:38.678Z,3.90
2023-05-09T00:55:08.652Z,4.10
2023-05-09T00:57:37.055Z,4.00
2023-05-09T01:00:06.458Z,4.40
2023-05-09T01:02:34.779Z,3.60
2023-05-09T01:05:03.216Z,3.70
2023-05-09T01:07:43.984Z,5.00
2023-05-09T01:10:22.297Z,4.10
2023-05-09T01:13:05.183Z,4.30
2023-05-09T01:16:15.727Z,4.00
2023-05-09T01:18:51.746Z,3.90
2023-05-09T01:21:29.485Z,3.70
2023-05-09T01:24:32.787Z,3.90
2023-05-09T01:27:07.275Z,3.80
2023-05-09T01:29:42.500Z,3.70
2023-05-09T01:32:19.392Z,3.30
2023-05-09T01:34:50.097Z,4.70
2023-05-09T01:37:22.605Z,3.90
2023-05-09T01:39:54.033Z,3.30
2023-05-09T01:42:25.258Z,3.50
2023-05-09T01:44:54.994Z,4.20
2023-05-09T01:47:23.809Z,3.70
2023-05-09T01:49:53.419Z,4.00
2023-05-09T01:52:23.289Z,3.50
2023-05-09T01:54:52.133Z,3.80
2023-05-09T01:57:22.086Z,3.50
2023-05-09T01:59:51.645Z,3.70
2023-05-09T02:02:20.239Z,3.30
2023-05-09T02:04:50.133Z,4.50
2023-05-09T02:07:18.694Z,3.30
2023-05-09T02:09:48.515Z,3.70
2023-05-09T02:12:17.095Z,3.40
2023-05-09T02:14:45.170Z,3.80
2023-05-09T02:17:17.143Z,3.80
2023-05-09T02:19:45.834Z,3.90
2023-05-09T02:22:15.721Z,3.40
2023-05-09T02:24:47.662Z,3.60
2023-05-09T02:27:16.178Z,3.80
2023-05-09T02:29:48.347Z,3.80
2023-05-09T02:32:22.277Z,4.10
2023-05-09T02:34:53.299Z,3.80
2023-05-09T02:37:22.454Z,3.10
2023-05-09T02:39:50.866Z,3.60
2023-05-09T02:42:25.333Z,3.70
2023-05-09T02:44:54.595Z,4.50
2023-05-09T02:47:23.438Z,3.10
2023-05-09T02:49:51.758Z,3.30
2023-05-09T02:52:20.038Z,3.90
2023-05-09T02:54:48.648Z,3.80
2023-05-09T02:57:16.999Z,3.80
2023-05-09T02:59:45.174Z,3.20
2023-05-09T03:02:13.216Z,3.70
2023-05-09T03:04:42.143Z,3.10
2023-05-09T03:07:10.300Z,3.30
2023-05-09T03:09:39.284Z,3.00
2023-05-09T03:12:09.522Z,3.10
2023-05-09T03:14:37.708Z,2.80
2023-05-09T03:17:05.774Z,3.20
2023-05-09T03:19:36.302Z,3.00
2023-05-09T03:22:04.471Z,3.10
2023-05-09T03:24:34.868Z,3.00
2023-05-09T03:27:03.800Z,3.00
2023-05-09T03:29:32.073Z,2.80
2023-05-09T03:32:00.448Z,2.90
2023-05-09T03:34:28.534Z,3.30
2023-05-09T03:36:57.000Z,3.70
2023-05-09T03:39:25.996Z,3.70
2023-05-09T03:41:57.041Z,3.60
2023-05-09T03:44:26.236Z,3.50
2023-05-09T03:46:54.500Z,3.50
2023-05-09T03:49:23.325Z,3.90
2023-05-09T03:51:54.235Z,4.00
2023-05-09T03:54:22.630Z,3.60
2023-05-09T03:56:52.123Z,3.20
2023-05-09T03:59:21.015Z,3.20
2023-05-09T04:01:49.149Z,3.80
2023-05-09T04:04:18.304Z,3.60
2023-05-09T04:06:47.180Z,3.80
2023-05-09T04:09:16.691Z,4.10
2023-05-09T04:11:44.856Z,4.60
2023-05-09T04:14:13.337Z,3.60
2023-05-09T04:16:42.741Z,3.60
2023-05-09T04:19:11.139Z,3.60
2023-05-09T04:21:39.720Z,3.70
2023-05-09T04:24:08.286Z,3.50
2023-05-09T04:26:40.564Z,3.80
2023-05-09T04:29:10.574Z,3.40
2023-05-09T04:31:38.816Z,3.70
2023-05-09T04:34:08.080Z,3.20
2023-05-09T04:36:37.045Z,3.60
2023-05-09T04:39:05.535Z,3.80
2023-05-09T04:41:34.273Z,3.70
2023-05-09T04:44:03.510Z,3.50
2023-05-09T04:46:31.825Z,3.40
2023-05-09T04:49:00.066Z,3.50
2023-05-09T04:51:28.172Z,3.30
2023-05-09T04:53:56.310Z,2.80
2023-05-09T04:56:28.572Z,3.40
2023-05-09T04:58:56.704Z,2.90
2023-05-09T05:01:25.138Z,3.20
2023-05-09T05:03:53.615Z,3.30
2023-05-09T05:06:21.896Z,3.10
2023-05-09T05:08:50.065Z,3.30
2023-05-09T05:11:18.752Z,3.10
2023-05-09T05:13:47.170Z,3.20
2023-05-09T05:16:16.181Z,2.90
2023-05-09T05:18:45.626Z,3.10
2023-05-09T05:21:16.157Z,3.30
2023-05-09T05:23:44.858Z,2.50
2023-05-09T05:26:14.403Z,3.50
2023-05-09T05:28:43.221Z,2.70
2023-05-09T05:31:12.057Z,2.80
2023-05-09T05:33:40.718Z,2.60
2023-05-09T05:36:09.600Z,2.70
2023-05-09T05:38:37.900Z,2.90
2023-05-09T05:41:06.575Z,2.50
2023-05-09T05:43:34.943Z,2.90
2023-05-09T05:46:03.163Z,4.70
2023-05-09T05:48:31.604Z,3.10
2023-05-09T05:51:00.282Z,2.40
2023-05-09T05:53:32.633Z,3.40
2023-05-09T05:56:01.757Z,2.60
2023-05-09T05:58:30.644Z,2.00
2023-05-09T06:00:59.160Z,2.60
2023-05-09T06:03:27.589Z,3.30
2023-05-09T06:05:59.570Z,2.90
2023-05-09T06:08:27.745Z,2.20
2023-05-09T06:10:55.823Z,2.00
2023-05-09T06:13:24.137Z,2.80
2023-05-09T06:16:01.965Z,3.10
2023-05-09T06:18:40.402Z,6.90
2023-05-09T06:21:08.685Z,2.20
2023-05-09T06:23:38.066Z,2.00
2023-05-09T06:26:08.612Z,2.00
2023-05-09T06:28:37.411Z,2.00
2023-05-09T06:31:06.113Z,1.80
2023-05-09T06:33:34.370Z,2.10
2023-05-09T06:36:02.554Z,1.90
2023-05-09T06:38:30.719Z,2.40
2023-05-09T06:40:58.895Z,2.20
2023-05-09T06:43:27.474Z,2.00
2023-05-09T06:45:55.776Z,2.10
2023-05-09T06:48:24.329Z,1.50
2023-05-09T06:50:52.428Z,1.40
2023-05-09T06:53:20.795Z,1.70
2023-05-09T06:55:48.996Z,2.10
2023-05-09T06:58:17.446Z,1.80
2023-05-09T07:00:45.622Z,1.90
2023-05-09T07:03:13.900Z,2.00
2023-05-09T07:05:42.175Z,2.20
2023-05-09T07:08:10.551Z,2.20
2023-05-09T07:10:41.512Z,2.00
2023-05-09T07:13:09.882Z,1.80
2023-05-09T07:15:42.035Z,2.10
2023-05-09T07:18:10.928Z,1.60
2023-05-09T07:20:39.010Z,2.50
2023-05-09T07:23:07.282Z,1.80
2023-05-09T07:25:35.449Z,2.50
2023-05-09T07:28:03.630Z,1.70
2023-05-09T07:30:31.809Z,1.80
2023-05-09T07:33:00.016Z,2.20
2023-05-09T07:35:28.145Z,2.10
2023-05-09T07:37:56.422Z,2.60
2023-05-09T07:40:24.494Z,2.10
2023-05-09T07:42:55.456Z,1.90
2023-05-09T07:45:24.835Z,1.90
2023-05-09T07:47:53.056Z,1.90
2023-05-09T07:50:21.393Z,2.10
2023-05-09T07:52:49.773Z,2.20
2023-05-09T07:55:18.009Z,2.20
2023-05-09T07:57:46.847Z,2.10
2023-05-09T08:00:16.636Z,1.80
2023-05-09T08:02:44.894Z,2.20
2023-05-09T08:05:14.008Z,2.10
2023-05-09T08:07:42.334Z,2.30
2023-05-09T08:10:10.992Z,2.10
2023-05-09T08:12:39.864Z,1.60
2023-05-09T08:15:09.434Z,1.60
2023-05-09T08:20:07.448Z,1.50
2023-05-09T08:22:35.748Z,2.00
2023-05-09T08:25:04.025Z,1.30
2023-05-09T08:27:32.027Z,1.30
2023-05-09T08:30:00.080Z,1.70
2023-05-09T08:32:28.159Z,1.50
2023-05-09T08:34:56.192Z,1.90
2023-05-09T08:37:24.793Z,1.60
2023-05-09T08:39:52.980Z,1.80
2023-05-09T08:42:25.496Z,2.30
2023-05-09T08:44:54.444Z,1.40
2023-05-09T08:47:24.044Z,1.70
2023-05-09T08:49:54.139Z,1.50
2023-05-09T08:52:22.797Z,1.50
2023-05-09T08:54:51.841Z,1.60
2023-05-09T08:57:19.912Z,1.60
2023-05-09T08:59:49.588Z,1.60
2023-05-09T09:02:18.207Z,1.70
2023-05-09T09:04:47.020Z,1.30
2023-05-09T09:07:16.411Z,1.50
2023-05-09T09:09:47.442Z,1.40
2023-05-09T09:12:16.796Z,1.40
2023-05-09T09:14:52.909Z,1.50
2023-05-09T09:17:23.829Z,1.60
2023-05-09T09:19:55.713Z,1.60
2023-05-09T09:22:25.248Z,2.10
2023-05-09T09:24:53.690Z,1.30
2023-05-09T09:27:21.756Z,1.70
2023-05-09T09:29:49.837Z,1.80
2023-05-09T09:32:19.791Z,1.40
2023-05-09T09:34:51.200Z,1.40
2023-05-09T09:37:23.576Z,1.40
2023-05-09T09:39:56.259Z,1.70
2023-05-09T09:42:24.321Z,1.30
2023-05-09T09:45:10.961Z,1.40
2023-05-09T09:47:39.646Z,1.90
2023-05-09T09:50:16.213Z,17.50
2023-05-09T09:52:50.457Z,1.50
2023-05-09T09:55:19.813Z,2.00
2023-05-09T09:57:48.659Z,1.70
2023-05-09T10:00:19.302Z,1.70
2023-05-09T10:02:55.923Z,2.20
2023-05-09T10:05:31.481Z,1.70
2023-05-09T10:08:04.428Z,2.30
2023-05-09T10:10:34.657Z,2.20
2023-05-09T10:13:10.363Z,2.20
2023-05-09T10:15:52.426Z,2.30
2023-05-09T10:18:27.998Z,2.00
2023-05-09T10:20:57.670Z,2.40
2023-05-09T10:23:26.036Z,2.00
2023-05-09T10:25:58.720Z,2.40
2023-05-09T10:28:32.555Z,2.40
2023-05-09T10:31:28.022Z,2.10
2023-05-09T10:33:56.677Z,2.10
2023-05-09T10:36:25.265Z,2.60
2023-05-09T10:38:55.413Z,1.90
2023-05-09T10:41:24.345Z,2.00
2023-05-09T10:43:53.104Z,2.30
2023-05-09T10:46:23.480Z,2.40
2023-05-09T10:48:52.730Z,2.10
2023-05-09T10:51:21.826Z,2.30
2023-05-09T10:53:51.738Z,1.90
2023-05-09T10:56:31.920Z,2.20
2023-05-09T10:59:00.990Z,1.90
2023-05-09T11:01:39.324Z,1.90
2023-05-09T11:04:13.022Z,1.90
2023-05-09T11:06:41.920Z,2.10
2023-05-09T11:09:38.916Z,1.90
2023-05-09T11:12:15.598Z,2.50
2023-05-09T11:14:46.580Z,2.40
2023-05-09T11:17:36.776Z,1.90
2023-05-09T11:20:06.805Z,2.50
2023-05-09T11:22:41.509Z,2.10
2023-05-09T11:25:13.395Z,1.70
2023-05-09T11:27:46.999Z,2.10
2023-05-09T11:30:19.681Z,1.50
2023-05-09T11:32:55.234Z,1.80
2023-05-09T11:35:26.490Z,2.00
2023-05-09T11:38:06.192Z,2.10
2023-05-09T11:40:35.185Z,1.90
2023-05-09T11:45:33.542Z,1.80
2023-05-09T11:48:03.474Z,2.00
2023-05-09T11:50:32.292Z,2.10
2023-05-09T11:53:00.652Z,2.10
2023-05-09T11:55:32.824Z,2.20
2023-05-09T11:58:01.647Z,2.20
2023-05-09T12:00:32.037Z,2.60
2023-05-09T12:03:00.432Z,2.20
2023-05-09T12:05:28.794Z,2.30
2023-05-09T12:08:04.654Z,2.30
2023-05-09T12:10:36.715Z,2.20
2023-05-09T12:13:05.064Z,2.00
2023-05-09T12:15:39.372Z,2.50
2023-05-09T12:18:08.791Z,1.70
2023-05-09T12:20:50.473Z,1.60
2023-05-09T12:23:19.226Z,2.20
2023-05-09T12:25:58.010Z,2.40
2023-05-09T12:28:27.524Z,1.90
2023-05-09T12:30:56.529Z,2.10
2023-05-09T12:33:25.505Z,2.40
2023-05-09T12:36:11.354Z,1.90
2023-05-09T12:38:40.218Z,2.50
2023-05-09T12:41:18.893Z,2.10
2023-05-09T12:43:58.305Z,2.20
2023-05-09T12:46:26.568Z,2.20
2023-05-09T12:48:54.684Z,2.00
2023-05-09T12:51:23.593Z,2.40
2023-05-09T12:53:52.594Z,2.20
2023-05-09T12:58:53.594Z,2.10
2023-05-09T13:01:27.898Z,2.00
2023-05-09T13:04:06.841Z,2.00
2023-05-09T13:06:36.418Z,2.50
2023-05-09T13:09:09.372Z,2.30
2023-05-09T13:11:38.070Z,2.00
2023-05-09T13:14:06.332Z,2.70
2023-05-09T13:16:35.357Z,2.30
2023-05-09T13:19:05.454Z,1.90
2023-05-09T13:21:34.547Z,2.10
2023-05-09T13:24:06.208Z,2.20
2023-05-09T13:26:34.581Z,3.00
2023-05-09T13:29:02.901Z,2.20
2023-05-09T13:31:31.647Z,2.00
2023-05-09T13:33:59.721Z,2.40
2023-05-09T13:36:27.989Z,2.30
2023-05-09T13:38:56.063Z,1.90
2023-05-09T13:41:24.756Z,2.10
2023-05-09T13:43:52.931Z,2.00
2023-05-09T13:46:21.201Z,2.00
2023-05-09T13:48:49.584Z,2.50
2023-05-09T13:51:17.859Z,1.80
2023-05-09T13:53:46.548Z,2.10
2023-05-09T13:56:14.728Z,2.00
2023-05-09T13:58:43.109Z,2.30
2023-05-09T14:01:11.530Z,2.70
2023-05-09T14:03:39.775Z,2.30
2023-05-09T14:06:09.505Z,3.20
2023-05-09T14:08:37.841Z,3.10
2023-05-09T14:11:07.651Z,2.40
2023-05-09T14:13:35.725Z,3.00
2023-05-09T14:16:05.343Z,2.10
2023-05-09T14:18:33.502Z,2.70
2023-05-09T14:21:02.096Z,2.90
2023-05-09T14:23:30.366Z,2.60
2023-05-09T14:25:58.749Z,2.30
2023-05-09T14:28:27.020Z,2.30
2023-05-09T14:30:55.198Z,2.70
2023-05-09T14:33:23.887Z,4.10
2023-05-09T14:35:51.960Z,2.50
2023-05-09T14:38:21.461Z,2.40
2023-05-09T14:43:17.921Z,2.20
2023-05-09T14:45:46.112Z,2.40
2023-05-09T14:48:16.170Z,2.30
2023-05-09T14:50:44.696Z,2.30
2023-05-09T14:53:13.371Z,2.30
2023-05-09T14:55:41.966Z,2.10
2023-05-09T14:58:10.030Z,2.10
2023-05-09T15:00:38.306Z,2.60
2023-05-09T15:03:06.540Z,11.30
2023-05-09T15:05:34.697Z,2.70
2023-05-09T15:08:03.037Z,2.90
2023-05-09T15:10:32.029Z,5.50
2023-05-09T15:13:00.883Z,3.10
2023-05-09T15:15:28.988Z,3.70
2023-05-09T15:17:57.787Z,6.00
2023-05-09T15:20:25.967Z,3.80
2023-05-09T15:22:54.159Z,2.10
2023-05-09T15:25:23.630Z,2.50
2023-05-09T15:30:20.208Z,3.30
2023-05-09T15:32:48.394Z,2.40
2023-05-09T15:35:18.392Z,3.10
2023-05-09T15:37:46.751Z,2.30
2023-05-09T15:40:15.230Z,1.80
2023-05-09T15:42:43.718Z,2.20
2023-05-09T15:45:12.548Z,2.80
2023-05-09T15:47:41.050Z,2.60
2023-05-09T15:50:10.115Z,2.60
2023-05-09T15:52:38.257Z,2.10
2023-05-09T15:55:07.303Z,2.20
2023-05-09T15:57:35.538Z,2.10
2023-05-09T16:00:05.654Z,2.60
2023-05-09T16:02:42.275Z,2.40
2023-05-09T16:05:11.236Z,2.50
2023-05-09T16:07:43.129Z,2.20
2023-05-09T16:10:11.663Z,2.70
2023-05-09T16:12:40.618Z,3.20
2023-05-09T16:15:09.919Z,5.80
2023-05-09T16:17:38.136Z,3.10
2023-05-09T16:20:07.240Z,2.00
2023-05-09T16:22:35.291Z,4.30
2023-05-09T16:25:03.470Z,3.80
2023-05-09T16:27:31.644Z,4.30
2023-05-09T16:29:59.948Z,4.00
2023-05-09T16:32:28.107Z,4.10
2023-05-09T16:34:56.163Z,3.00
2023-05-09T16:37:24.643Z,3.90
2023-05-09T16:39:52.920Z,4.50
2023-05-09T16:42:21.094Z,3.90
2023-05-09T16:44:49.686Z,4.20
2023-05-09T16:47:17.930Z,5.50
2023-05-09T16:49:46.640Z,6.40
2023-05-09T16:52:15.528Z,4.50
2023-05-09T16:54:43.702Z,4.00
2023-05-09T16:57:12.099Z,4.70
2023-05-09T16:59:40.257Z,4.40
2023-05-09T17:02:09.051Z,6.00
2023-05-09T17:04:37.912Z,5.80
2023-05-09T17:07:06.212Z,7.30
2023-05-09T17:09:34.385Z,10.20
2023-05-09T17:12:02.772Z,10.10
2023-05-09T17:14:31.054Z,10.30
2023-05-09T17:16:59.412Z,10.20
2023-05-09T17:19:27.598Z,11.00
2023-05-09T17:21:58.632Z,10.90
2023-05-09T17:24:27.435Z,12.40
2023-05-09T17:26:56.750Z,10.10
2023-05-09T17:29:29.524Z,8.90
2023-05-09T17:32:01.697Z,8.80
2023-05-09T17:34:30.062Z,9.70
2023-05-09T17:36:58.859Z,11.50
2023-05-09T17:39:27.321Z,10.70
2023-05-09T17:41:55.407Z,10.00
2023-05-09T17:44:24.185Z,9.10
2023-05-09T17:46:52.460Z,7.90
2023-05-09T17:49:20.645Z,8.60
2023-05-09T17:51:49.639Z,7.70
2023-05-09T17:54:19.289Z,6.70
2023-05-09T17:56:51.218Z,8.70
2023-05-09T18:11:18.401Z,12.50
2023-05-09T18:13:46.672Z,13.80
2023-05-09T18:16:14.984Z,28.40
2023-05-09T18:18:44.920Z,21.10
2023-05-09T18:21:13.251Z,15.40
2023-05-09T18:23:42.033Z,13.20
2023-05-09T18:26:11.018Z,10.80
2023-05-09T18:28:40.113Z,14.20
2023-05-09T18:31:10.177Z,9.00
2023-05-09T18:33:39.559Z,7.20
2023-05-09T18:36:10.276Z,8.90
2023-05-09T18:38:39.885Z,10.80
2023-05-09T18:43:39.126Z,5.50
2023-05-09T18:46:08.194Z,5.00
2023-05-09T18:48:36.482Z,5.10
2023-05-09T18:51:06.197Z,4.50
2023-05-09T18:53:34.976Z,4.40
2023-05-09T18:56:03.364Z,4.20
2023-05-09T18:58:32.358Z,5.30
2023-05-09T19:01:01.527Z,6.30
2023-05-09T19:03:29.813Z,7.30
2023-05-09T19:05:59.907Z,7.00
2023-05-09T19:08:29.337Z,6.60
2023-05-09T19:10:57.432Z,6.10
2023-05-09T19:13:25.678Z,5.80
2023-05-09T19:15:53.970Z,6.00
2023-05-09T19:18:22.139Z,5.40
2023-05-09T19:20:50.300Z,5.10
2023-05-09T19:23:18.483Z,5.60
2023-05-09T19:25:46.781Z,6.40
2023-05-09T19:28:14.935Z,6.40
2023-05-09T19:30:43.009Z,6.90
2023-05-09T19:33:11.690Z,6.60
2023-05-09T19:35:41.606Z,6.10
2023-05-09T19:38:12.075Z,6.30
2023-05-09T19:40:41.284Z,5.80
2023-05-09T19:43:09.405Z,6.00
2023-05-09T19:45:37.483Z,6.70
2023-05-09T19:48:06.271Z,7.90
2023-05-09T19:50:34.442Z,7.50
2023-05-09T19:53:02.617Z,7.90
2023-05-09T19:55:30.913Z,8.10
2023-05-09T19:57:59.375Z,7.70
2023-05-09T20:00:28.063Z,7.20
2023-05-09T20:02:56.176Z,7.60
2023-05-09T20:05:24.617Z,6.80
2023-05-09T20:07:53.296Z,7.80
2023-05-09T20:10:21.681Z,7.20
2023-05-09T20:12:49.831Z,7.10
2023-05-09T20:15:17.934Z,6.10
2023-05-09T20:17:47.289Z,6.50
2023-05-09T20:20:16.677Z,6.30
2023-05-09T20:22:44.898Z,5.50
2023-05-09T20:25:13.808Z,5.80
2023-05-09T20:27:41.863Z,5.40
2023-05-09T20:30:10.961Z,5.00
2023-05-09T20:32:39.061Z,5.20
2023-05-09T20:35:07.818Z,5.70
2023-05-09T20:37:36.719Z,5.30
2023-05-09T20:40:06.668Z,5.20
2023-05-09T20:42:35.195Z,5.40
2023-05-09T20:45:04.006Z,5.30
2023-05-09T20:47:32.089Z,5.30
2023-05-09T20:50:00.857Z,6.70
2023-05-09T20:52:29.031Z,6.00
2023-05-09T20:54:59.259Z,5.30
2023-05-09T20:57:27.429Z,5.60
2023-05-09T20:59:55.509Z,5.60
2023-05-09T21:02:23.652Z,5.40
2023-05-09T21:04:51.848Z,5.30
2023-05-09T21:07:20.124Z,5.00
2023-05-09T21:09:48.308Z,6.10
2023-05-09T21:12:17.324Z,7.00
2023-05-09T21:14:45.575Z,7.90
2023-05-09T21:17:13.714Z,8.80
2023-05-09T21:19:41.922Z,8.70
2023-05-09T21:22:10.113Z,8.60
2023-05-09T21:24:38.160Z,8.10
2023-05-09T21:27:06.444Z,7.90
2023-05-09T21:29:34.518Z,7.20
2023-05-09T21:32:02.704Z,7.70
2023-05-09T21:34:30.757Z,6.70
2023-05-09T21:36:59.140Z,7.10
2023-05-09T21:39:27.207Z,6.50
2023-05-09T21:41:55.492Z,6.20
2023-05-09T21:44:23.656Z,6.20
2023-05-09T21:46:51.805Z,5.20
2023-05-09T21:49:21.663Z,5.10
2023-05-09T21:51:49.921Z,5.50
2023-05-09T21:54:18.194Z,5.20
2023-05-09T21:56:46.776Z,5.60
2023-05-09T21:59:14.954Z,5.70
2023-05-09T22:01:45.649Z,5.20
2023-05-09T22:04:14.171Z,5.30
2023-05-09T22:06:42.962Z,5.20
2023-05-09T22:09:11.236Z,5.00
2023-05-09T22:11:40.023Z,4.90
2023-05-09T22:14:10.438Z,5.50
2023-05-09T22:16:38.818Z,6.20
2023-05-09T22:19:07.108Z,5.60
2023-05-09T22:21:35.284Z,6.10
2023-05-09T22:24:03.860Z,5.00
2023-05-09T22:26:31.930Z,5.10
2023-05-09T22:29:03.920Z,5.20
2023-05-09T22:31:32.813Z,4.80
2023-05-09T22:34:03.828Z,5.00
2023-05-09T22:36:32.535Z,6.20
2023-05-09T22:39:01.104Z,5.60
2023-05-09T22:41:29.161Z,5.20
2023-05-09T22:43:57.570Z,5.40
2023-05-09T22:46:26.016Z,4.70
2023-05-09T22:48:54.201Z,5.30
2023-05-09T22:51:22.885Z,5.00
2023-05-09T22:53:51.477Z,4.70
2023-05-09T22:56:19.544Z,5.00
2023-05-09T22:58:47.729Z,5.50
2023-05-09T23:01:16.260Z,6.00
2023-05-09T23:03:44.470Z,5.40
2023-05-09T23:06:12.758Z,5.30
2023-05-09T23:08:40.977Z,5.10
2023-05-09T23:11:09.534Z,4.80
2023-05-09T23:13:38.204Z,5.20
2023-05-09T23:16:06.712Z,5.40
2023-05-09T23:18:34.871Z,6.20
2023-05-09T23:21:03.031Z,5.20
2023-05-09T23:23:31.220Z,5.60
2023-05-09T23:25:59.477Z,4.90
2023-05-09T23:28:27.675Z,5.10
2023-05-09T23:30:55.965Z,4.90
2023-05-09T23:33:23.992Z,5.00
2023-05-09T23:35:52.283Z,5.70
2023-05-09T23:38:20.672Z,6.10
2023-05-09T23:40:48.834Z,5.40
2023-05-09T23:43:18.244Z,5.40
2023-05-09T23:45:46.407Z,5.50
2023-05-09T23:48:14.485Z,5.70
2023-05-09T23:50:42.557Z,5.40
2023-05-09T23:53:10.936Z,5.90
2023-05-09T23:55:39.000Z,5.90
2023-05-09T23:58:07.179Z,7.30
