createdAt,value
2018-08-12T00:00:25.039Z,2.77
2018-08-12T00:02:56.740Z,2.97
2018-08-12T00:05:27.227Z,3.17
2018-08-12T00:07:57.780Z,3.03
2018-08-12T00:10:28.159Z,3.60
2018-08-12T00:12:58.636Z,3.73
2018-08-12T00:15:28.551Z,3.30
2018-08-12T00:17:58.228Z,2.80
2018-08-12T00:20:28.724Z,3.37
2018-08-12T00:22:59.276Z,3.00
2018-08-12T00:25:29.629Z,3.17
2018-08-12T00:28:00.203Z,3.20
2018-08-12T00:30:30.986Z,2.73
2018-08-12T00:33:01.563Z,3.00
2018-08-12T00:35:31.910Z,2.40
2018-08-12T00:38:02.314Z,2.50
2018-08-12T00:40:32.688Z,2.80
2018-08-12T00:43:03.336Z,2.27
2018-08-12T00:45:33.852Z,2.60
2018-08-12T00:48:04.536Z,2.27
2018-08-12T00:50:34.904Z,2.00
2018-08-12T00:53:05.410Z,1.83
2018-08-12T00:55:35.939Z,2.47
2018-08-12T00:58:06.447Z,2.53
2018-08-12T01:00:37.044Z,2.40
2018-08-12T01:03:06.856Z,2.13
2018-08-12T01:05:36.478Z,2.90
2018-08-12T01:08:06.841Z,2.50
2018-08-12T01:10:37.292Z,2.33
2018-08-12T01:13:07.739Z,2.50
2018-08-12T01:15:38.272Z,2.83
2018-08-12T01:18:08.083Z,2.70
2018-08-12T01:20:37.792Z,2.27
2018-08-12T01:23:08.077Z,2.17
2018-08-12T01:25:38.432Z,2.40
2018-08-12T01:28:08.895Z,2.30
2018-08-12T01:30:39.471Z,2.47
2018-08-12T01:33:10.060Z,2.10
2018-08-12T01:35:40.508Z,2.37
2018-08-12T01:38:10.938Z,2.40
2018-08-12T01:40:41.489Z,2.40
2018-08-12T01:43:11.202Z,2.07
2018-08-12T01:45:41.872Z,2.20
2018-08-12T01:48:12.404Z,2.30
2018-08-12T01:50:42.891Z,1.90
2018-08-12T01:53:13.204Z,2.40
2018-08-12T01:55:43.609Z,1.90
2018-08-12T01:58:14.193Z,1.83
2018-08-12T02:00:43.920Z,2.30
2018-08-12T02:03:14.258Z,1.90
2018-08-12T02:05:44.558Z,2.20
2018-08-12T02:08:14.996Z,2.10
2018-08-12T02:10:45.432Z,1.97
2018-08-12T02:13:16.034Z,2.07
2018-08-12T02:15:45.772Z,2.50
2018-08-12T02:18:16.060Z,2.20
2018-08-12T02:20:45.787Z,2.10
2018-08-12T02:23:16.235Z,2.37
2018-08-12T02:25:46.803Z,2.30
2018-08-12T02:28:17.393Z,2.27
2018-08-12T02:30:47.874Z,2.30
2018-08-12T02:33:18.472Z,2.10
2018-08-12T02:35:48.956Z,1.97
2018-08-12T02:38:18.895Z,2.03
2018-08-12T02:40:49.267Z,2.23
2018-08-12T02:43:19.747Z,2.13
2018-08-12T02:45:50.056Z,2.20
2018-08-12T02:48:20.568Z,2.20
2018-08-12T02:50:50.261Z,2.30
2018-08-12T02:53:20.840Z,2.20
2018-08-12T02:55:52.225Z,2.20
2018-08-12T02:58:22.681Z,2.20
2018-08-12T03:00:52.493Z,2.40
2018-08-12T03:03:22.849Z,2.57
2018-08-12T03:05:53.212Z,2.50
2018-08-12T03:08:23.701Z,2.20
2018-08-12T03:10:54.201Z,2.57
2018-08-12T03:13:24.008Z,2.30
2018-08-12T03:15:53.600Z,2.60
2018-08-12T03:18:23.939Z,2.50
2018-08-12T03:20:54.356Z,2.70
2018-08-12T03:23:24.784Z,2.47
2018-08-12T03:25:55.197Z,2.60
2018-08-12T03:28:25.678Z,3.00
2018-08-12T03:30:56.059Z,3.27
2018-08-12T03:33:26.675Z,3.03
2018-08-12T03:35:57.176Z,3.00
2018-08-12T03:38:27.812Z,3.20
2018-08-12T03:40:58.140Z,3.40
2018-08-12T03:43:28.750Z,3.57
2018-08-12T03:45:59.084Z,3.50
2018-08-12T03:48:29.773Z,3.13
2018-08-12T03:51:00.172Z,3.53
2018-08-12T03:53:30.660Z,3.10
2018-08-12T03:56:01.085Z,4.73
2018-08-12T03:58:31.680Z,5.10
2018-08-12T04:01:02.160Z,3.83
2018-08-12T04:03:32.670Z,3.63
2018-08-12T04:06:03.143Z,7.23
2018-08-12T04:08:33.592Z,4.60
2018-08-12T04:11:04.172Z,4.33
2018-08-12T04:13:34.643Z,4.37
2018-08-12T04:16:05.177Z,5.03
2018-08-12T04:18:35.733Z,4.73
2018-08-12T04:21:06.375Z,4.67
2018-08-12T04:23:36.860Z,6.00
2018-08-12T04:26:07.396Z,5.33
2018-08-12T04:28:37.958Z,4.73
2018-08-12T04:31:08.461Z,4.53
2018-08-12T04:33:38.263Z,4.80
2018-08-12T04:36:08.075Z,4.73
2018-08-12T04:38:37.774Z,4.90
2018-08-12T04:41:08.246Z,4.20
2018-08-12T04:43:38.816Z,4.33
2018-08-12T04:46:09.464Z,4.47
2018-08-12T04:48:39.937Z,4.27
2018-08-12T04:51:10.299Z,4.03
2018-08-12T04:53:40.529Z,3.73
2018-08-12T04:56:11.107Z,4.07
2018-08-12T04:58:41.503Z,4.50
2018-08-12T05:01:11.349Z,4.30
2018-08-12T05:03:41.878Z,5.00
2018-08-12T05:06:12.438Z,5.10
2018-08-12T05:08:42.877Z,5.33
2018-08-12T05:11:13.463Z,4.47
2018-08-12T05:13:44.069Z,5.17
2018-08-12T05:16:13.876Z,4.70
2018-08-12T05:18:44.204Z,3.70
2018-08-12T05:21:13.930Z,4.10
2018-08-12T05:23:44.267Z,3.30
2018-08-12T05:26:14.686Z,3.90
2018-08-12T05:28:45.193Z,3.37
2018-08-12T05:31:15.641Z,3.20
2018-08-12T05:33:46.028Z,2.83
2018-08-12T05:36:16.634Z,3.10
2018-08-12T05:38:47.184Z,3.30
2018-08-12T05:41:17.623Z,2.70
2018-08-12T05:43:48.061Z,3.07
2018-08-12T05:46:18.519Z,3.43
2018-08-12T05:48:48.938Z,3.90
2018-08-12T05:51:19.364Z,3.80
2018-08-12T05:53:49.840Z,3.60
2018-08-12T05:56:20.784Z,3.73
2018-08-12T05:58:51.099Z,3.80
2018-08-12T06:01:21.612Z,3.67
2018-08-12T06:03:52.400Z,3.93
2018-08-12T06:06:22.946Z,3.93
2018-08-12T06:08:53.467Z,4.10
2018-08-12T06:11:23.972Z,4.30
2018-08-12T06:13:54.103Z,4.00
2018-08-12T06:16:24.442Z,4.53
2018-08-12T06:18:54.916Z,3.63
2018-08-12T06:21:25.367Z,3.77
2018-08-12T06:23:55.162Z,3.90
2018-08-12T06:26:25.501Z,3.57
2018-08-12T06:28:55.803Z,3.60
2018-08-12T06:31:26.241Z,2.70
2018-08-12T06:33:55.936Z,2.50
2018-08-12T06:36:26.160Z,2.20
2018-08-12T06:38:56.718Z,2.07
2018-08-12T06:41:26.415Z,1.93
2018-08-12T06:43:56.167Z,1.80
2018-08-12T06:46:26.635Z,1.90
2018-08-12T06:48:57.171Z,1.43
2018-08-12T06:51:27.671Z,1.67
2018-08-12T06:53:58.283Z,1.80
2018-08-12T06:56:28.784Z,2.10
2018-08-12T06:58:58.499Z,2.20
2018-08-12T07:01:28.844Z,2.00
2018-08-12T07:03:59.193Z,1.70
2018-08-12T07:06:29.716Z,1.90
2018-08-12T07:09:00.437Z,1.50
2018-08-12T07:11:30.923Z,1.80
2018-08-12T07:14:00.765Z,1.40
2018-08-12T07:16:31.032Z,1.37
2018-08-12T07:19:01.496Z,1.70
2018-08-12T07:21:31.219Z,1.57
2018-08-12T07:24:01.916Z,1.67
2018-08-12T07:26:32.185Z,1.50
2018-08-12T07:29:02.564Z,1.80
2018-08-12T07:31:33.239Z,1.70
2018-08-12T07:34:03.743Z,1.90
2018-08-12T07:36:33.584Z,1.70
2018-08-12T07:39:04.251Z,1.40
2018-08-12T07:41:34.738Z,1.80
2018-08-12T07:44:05.216Z,1.50
2018-08-12T07:46:35.868Z,1.60
2018-08-12T07:49:05.612Z,1.50
2018-08-12T07:51:35.900Z,1.80
2018-08-12T07:54:06.365Z,1.50
2018-08-12T07:56:36.851Z,1.50
2018-08-12T07:59:07.340Z,1.37
2018-08-12T08:01:37.953Z,1.40
2018-08-12T08:04:08.600Z,1.50
2018-08-12T08:06:39.160Z,1.40
2018-08-12T08:09:11.624Z,1.70
2018-08-12T08:11:42.806Z,1.30
2018-08-12T08:14:26.360Z,1.20
2018-08-12T08:19:51.657Z,1.30
2018-08-12T08:22:22.114Z,1.40
2018-08-12T08:24:52.584Z,1.20
2018-08-12T08:27:22.993Z,1.37
2018-08-12T08:29:53.640Z,1.30
2018-08-12T08:32:24.005Z,1.50
2018-08-12T08:34:54.430Z,1.10
2018-08-12T08:37:24.676Z,1.20
2018-08-12T08:39:55.105Z,1.40
2018-08-12T08:42:27.160Z,1.30
2018-08-12T08:44:57.587Z,1.67
2018-08-12T08:47:27.913Z,1.30
2018-08-12T08:49:58.436Z,1.20
2018-08-12T08:52:29.366Z,1.20
2018-08-12T08:54:59.758Z,1.70
2018-08-12T08:57:30.274Z,1.30
2018-08-12T09:00:01.144Z,1.30
2018-08-12T09:02:30.842Z,1.40
2018-08-12T09:05:01.184Z,1.40
2018-08-12T09:07:30.977Z,1.60
2018-08-12T09:12:52.401Z,1.50
2018-08-12T09:24:49.347Z,1.30
2018-08-12T10:10:11.873Z,1.40
2018-08-12T11:44:55.722Z,1.30
2018-08-12T13:14:25.519Z,1.50
2018-08-12T13:20:38.381Z,1.47
2018-08-12T13:23:31.456Z,1.40
2018-08-12T13:29:44.897Z,1.45
2018-08-12T15:13:24.614Z,1.45
2018-08-12T15:28:31.331Z,1.47
2018-08-12T15:31:36.785Z,1.20
2018-08-12T15:37:30.409Z,1.30
2018-08-12T15:43:34.200Z,1.40
2018-08-12T23:29:50.173Z,2.83
