createdAt,value
2022-12-20T00:00:59.882Z,99725.92
2022-12-20T00:03:27.756Z,99721.44
2022-12-20T00:05:55.794Z,99718.36
2022-12-20T00:08:23.787Z,99710.13
2022-12-20T00:10:51.760Z,99701.70
2022-12-20T00:13:19.732Z,99696.31
2022-12-20T00:15:47.700Z,99696.03
2022-12-20T00:18:15.732Z,99696.21
2022-12-20T00:20:43.718Z,99690.80
2022-12-20T00:23:11.605Z,99690.46
2022-12-20T00:25:39.473Z,99687.64
2022-12-20T00:28:07.440Z,99681.63
2022-12-20T00:30:36.031Z,99674.95
2022-12-20T00:33:04.003Z,99673.99
2022-12-20T00:35:31.965Z,99669.91
2022-12-20T00:38:00.041Z,99667.96
2022-12-20T00:40:28.003Z,99662.71
2022-12-20T00:42:55.875Z,99658.21
2022-12-20T00:45:23.739Z,99658.36
2022-12-20T00:47:51.607Z,99663.52
2022-12-20T00:50:19.578Z,99660.59
2022-12-20T00:52:47.547Z,99658.59
2022-12-20T00:55:15.518Z,99654.65
2022-12-20T00:57:43.419Z,99650.46
2022-12-20T01:00:11.843Z,99648.71
2022-12-20T01:02:39.843Z,99646.77
2022-12-20T01:05:08.214Z,99644.09
2022-12-20T01:07:36.177Z,99637.70
2022-12-20T01:10:04.149Z,99634.52
2022-12-20T01:12:32.118Z,99632.79
2022-12-20T01:15:00.311Z,99627.86
2022-12-20T01:17:28.074Z,99626.65
2022-12-20T01:19:56.022Z,99623.45
2022-12-20T01:22:23.899Z,99617.05
2022-12-20T01:24:51.766Z,99610.05
2022-12-20T01:27:19.750Z,99616.16
2022-12-20T01:29:47.796Z,99620.60
2022-12-20T01:32:15.735Z,99623.06
2022-12-20T01:34:43.944Z,99620.64
2022-12-20T01:37:11.920Z,99616.27
2022-12-20T01:39:39.784Z,99616.23
2022-12-20T01:42:12.465Z,99615.56
2022-12-20T01:44:43.500Z,99609.30
2022-12-20T01:47:12.291Z,99606.75
2022-12-20T01:49:42.823Z,99608.02
2022-12-20T01:52:16.017Z,99616.36
2022-12-20T01:54:45.027Z,99614.67
2022-12-20T01:57:15.658Z,99605.23
2022-12-20T01:59:46.783Z,99605.70
2022-12-20T02:02:15.044Z,99600.21
2022-12-20T02:04:43.135Z,99602.33
2022-12-20T02:07:13.913Z,99597.56
2022-12-20T02:09:41.830Z,99594.73
2022-12-20T02:12:11.983Z,99595.52
2022-12-20T02:14:58.354Z,99591.95
2022-12-20T02:17:29.291Z,99585.88
2022-12-20T02:20:03.919Z,99583.01
2022-12-20T02:22:50.940Z,99579.99
2022-12-20T02:25:37.342Z,99576.52
2022-12-20T02:28:08.080Z,99574.73
2022-12-20T02:30:39.425Z,99568.19
2022-12-20T02:33:09.034Z,99570.40
2022-12-20T02:35:38.035Z,99572.52
2022-12-20T02:38:45.116Z,99573.64
2022-12-20T02:41:19.747Z,99570.29
2022-12-20T02:44:08.389Z,99570.61
2022-12-20T02:46:37.052Z,99560.96
2022-12-20T02:49:11.583Z,99565.42
2022-12-20T02:51:40.384Z,99567.85
2022-12-20T02:54:08.661Z,99568.09
2022-12-20T02:56:41.755Z,99567.02
2022-12-20T02:59:14.124Z,99566.39
2022-12-20T03:01:46.985Z,99569.37
2022-12-20T03:04:15.795Z,99563.18
2022-12-20T03:07:07.116Z,99559.36
2022-12-20T03:09:37.031Z,99559.96
2022-12-20T03:12:06.043Z,99561.83
2022-12-20T03:14:36.157Z,99558.09
2022-12-20T03:17:06.641Z,99555.96
2022-12-20T03:19:34.844Z,99553.02
2022-12-20T03:22:02.822Z,99551.36
2022-12-20T03:24:32.827Z,99554.82
2022-12-20T03:27:01.021Z,99549.98
2022-12-20T03:29:29.388Z,99545.38
2022-12-20T03:31:57.248Z,99545.13
2022-12-20T03:34:25.527Z,99544.40
2022-12-20T03:36:53.498Z,99537.93
2022-12-20T03:39:21.466Z,99532.51
2022-12-20T03:41:52.029Z,99527.65
2022-12-20T03:44:20.035Z,99519.95
2022-12-20T03:46:48.016Z,99521.73
2022-12-20T03:49:16.809Z,99517.73
2022-12-20T03:51:48.280Z,99513.08
2022-12-20T03:54:16.367Z,99507.37
2022-12-20T03:57:07.560Z,99506.22
2022-12-20T03:59:35.947Z,99506.70
2022-12-20T04:02:04.643Z,99503.62
2022-12-20T04:04:32.816Z,99499.10
2022-12-20T04:07:01.182Z,99499.88
2022-12-20T04:09:29.259Z,99504.66
2022-12-20T04:12:02.650Z,99507.28
2022-12-20T04:14:32.374Z,99506.55
2022-12-20T04:17:00.539Z,99504.60
2022-12-20T04:19:28.717Z,99501.42
2022-12-20T04:22:04.795Z,99497.55
2022-12-20T04:24:44.080Z,99493.37
2022-12-20T04:27:19.668Z,99486.30
2022-12-20T04:29:48.117Z,99480.64
2022-12-20T04:32:17.144Z,99475.02
2022-12-20T04:34:45.033Z,99474.02
2022-12-20T04:37:13.586Z,99474.22
2022-12-20T04:39:47.278Z,99475.11
2022-12-20T04:42:23.852Z,99470.02
2022-12-20T04:44:51.967Z,99469.72
2022-12-20T04:47:23.996Z,99467.03
2022-12-20T04:49:52.173Z,99461.92
2022-12-20T04:52:43.479Z,99465.88
2022-12-20T04:55:15.576Z,99466.20
2022-12-20T04:57:43.517Z,99471.46
2022-12-20T05:00:12.423Z,99473.78
2022-12-20T05:02:43.479Z,99476.98
2022-12-20T05:05:14.809Z,99476.64
2022-12-20T05:07:47.891Z,99480.24
2022-12-20T05:10:15.761Z,99479.15
2022-12-20T05:12:44.854Z,99473.50
2022-12-20T05:15:18.556Z,99476.14
2022-12-20T05:17:46.531Z,99478.10
2022-12-20T05:20:14.619Z,99474.73
2022-12-20T05:23:02.035Z,99469.86
2022-12-20T05:25:48.742Z,99464.24
2022-12-20T05:28:17.109Z,99466.98
2022-12-20T05:30:45.389Z,99472.02
2022-12-20T05:33:13.456Z,99477.17
2022-12-20T05:35:42.756Z,99475.51
2022-12-20T05:38:12.787Z,99474.41
2022-12-20T05:40:41.459Z,99473.67
2022-12-20T05:43:10.051Z,99473.80
2022-12-20T05:45:47.136Z,99471.52
2022-12-20T05:48:16.332Z,99475.77
2022-12-20T05:50:45.988Z,99480.39
2022-12-20T05:53:28.757Z,99477.92
2022-12-20T05:56:01.653Z,99475.00
2022-12-20T05:58:35.245Z,99473.92
2022-12-20T06:01:06.432Z,99474.02
2022-12-20T06:03:37.954Z,99476.23
2022-12-20T06:06:14.033Z,99476.33
2022-12-20T06:08:43.292Z,99479.61
2022-12-20T06:11:16.196Z,99479.95
2022-12-20T06:13:56.749Z,99475.05
2022-12-20T06:16:25.853Z,99476.38
2022-12-20T06:18:55.568Z,99478.88
2022-12-20T06:21:24.036Z,99482.17
2022-12-20T06:23:55.148Z,99477.09
2022-12-20T06:26:25.980Z,99474.84
2022-12-20T06:28:57.270Z,99466.27
2022-12-20T06:31:37.436Z,99462.30
2022-12-20T06:34:05.498Z,99463.86
2022-12-20T06:36:36.533Z,99468.10
2022-12-20T06:39:09.506Z,99467.58
2022-12-20T06:41:42.398Z,99466.05
2022-12-20T06:44:10.373Z,99467.80
2022-12-20T06:46:38.710Z,99465.77
2022-12-20T06:49:06.966Z,99458.08
2022-12-20T06:51:34.889Z,99456.20
2022-12-20T06:54:03.167Z,99449.81
2022-12-20T06:56:40.826Z,99451.81
2022-12-20T06:59:10.882Z,99450.66
2022-12-20T07:01:39.102Z,99450.31
2022-12-20T07:04:07.362Z,99452.98
2022-12-20T07:06:35.271Z,99454.75
2022-12-20T07:09:04.101Z,99454.39
2022-12-20T07:11:32.070Z,99453.20
2022-12-20T07:14:00.894Z,99448.95
2022-12-20T07:16:28.907Z,99450.10
2022-12-20T07:18:56.920Z,99450.90
2022-12-20T07:21:24.762Z,99445.06
2022-12-20T07:23:55.516Z,99438.21
2022-12-20T07:26:23.668Z,99443.00
2022-12-20T07:28:51.852Z,99440.83
2022-12-20T07:31:19.861Z,99438.94
2022-12-20T07:33:47.882Z,99440.05
2022-12-20T07:36:18.729Z,99439.79
2022-12-20T07:38:46.692Z,99440.45
2022-12-20T07:41:15.697Z,99438.80
2022-12-20T07:43:43.764Z,99436.61
2022-12-20T07:46:13.635Z,99436.63
2022-12-20T07:48:41.967Z,99435.05
2022-12-20T07:51:12.480Z,99432.03
2022-12-20T07:53:43.325Z,99431.39
2022-12-20T07:56:14.049Z,99428.50
2022-12-20T07:58:42.694Z,99428.86
2022-12-20T08:01:11.486Z,99423.43
2022-12-20T08:03:44.977Z,99422.56
2022-12-20T08:06:14.428Z,99413.95
2022-12-20T08:08:46.562Z,99416.61
2022-12-20T08:11:15.069Z,99411.25
2022-12-20T08:13:46.597Z,99412.33
2022-12-20T08:16:15.585Z,99413.21
2022-12-20T08:18:43.594Z,99411.91
2022-12-20T08:21:13.146Z,99410.17
2022-12-20T08:23:41.381Z,99413.94
2022-12-20T08:26:09.342Z,99416.83
2022-12-20T08:28:38.127Z,99411.52
2022-12-20T08:31:07.686Z,99405.64
2022-12-20T08:33:36.407Z,99401.35
2022-12-20T08:36:06.447Z,99400.50
2022-12-20T08:38:34.649Z,99394.05
2022-12-20T08:41:08.832Z,99397.48
2022-12-20T08:43:37.419Z,99397.91
2022-12-20T08:46:07.121Z,99393.67
2022-12-20T08:48:35.368Z,99392.51
2022-12-20T08:51:05.079Z,99393.69
2022-12-20T08:53:33.902Z,99393.52
2022-12-20T08:56:06.488Z,99392.35
2022-12-20T08:58:34.850Z,99390.55
2022-12-20T09:01:06.760Z,99391.42
2022-12-20T09:03:35.858Z,99386.09
2022-12-20T09:06:11.558Z,99390.11
2022-12-20T09:08:40.060Z,99379.13
2022-12-20T09:11:28.292Z,99378.52
2022-12-20T09:13:57.703Z,99377.73
2022-12-20T09:16:27.177Z,99375.05
2022-12-20T09:19:02.533Z,99371.14
2022-12-20T09:21:33.613Z,99370.60
2022-12-20T09:24:01.675Z,99368.26
2022-12-20T09:26:30.911Z,99369.46
2022-12-20T09:28:59.066Z,99367.96
2022-12-20T09:31:27.743Z,99368.50
2022-12-20T09:33:58.077Z,99365.83
2022-12-20T09:36:27.677Z,99360.41
2022-12-20T09:38:55.984Z,99353.13
2022-12-20T09:41:43.371Z,99348.56
2022-12-20T09:44:14.601Z,99346.66
2022-12-20T09:46:43.748Z,99343.73
2022-12-20T09:49:15.479Z,99339.27
2022-12-20T09:51:49.354Z,99335.11
2022-12-20T09:54:22.967Z,99333.75
2022-12-20T09:57:04.753Z,99329.61
2022-12-20T09:59:39.112Z,99327.10
2022-12-20T10:02:35.413Z,99320.85
2022-12-20T10:04:59.531Z,99314.92
2022-12-20T10:07:27.783Z,99309.80
2022-12-20T10:10:14.579Z,99305.64
2022-12-20T10:12:49.927Z,99297.03
2022-12-20T10:15:17.778Z,99299.06
2022-12-20T10:17:56.206Z,99298.14
2022-12-20T10:20:30.370Z,99291.79
2022-12-20T10:23:09.450Z,99290.66
2022-12-20T10:25:37.324Z,99283.48
2022-12-20T10:28:11.332Z,99278.69
2022-12-20T10:30:39.197Z,99269.80
2022-12-20T10:33:14.119Z,99271.66
2022-12-20T10:35:43.524Z,99267.60
2022-12-20T10:38:12.941Z,99256.50
2022-12-20T10:41:20.831Z,99251.36
2022-12-20T10:43:52.227Z,99243.98
2022-12-20T10:46:20.249Z,99237.12
2022-12-20T10:48:48.784Z,99225.70
2022-12-20T10:51:17.108Z,99214.58
2022-12-20T10:53:51.468Z,99212.14
2022-12-20T10:56:21.755Z,99209.43
2022-12-20T10:59:12.973Z,99209.04
2022-12-20T11:01:44.002Z,99202.14
2022-12-20T11:04:32.579Z,99194.85
2022-12-20T11:07:02.143Z,99184.77
2022-12-20T11:09:34.856Z,99178.88
2022-12-20T11:12:13.789Z,99167.89
2022-12-20T11:14:43.186Z,99161.15
2022-12-20T11:17:11.898Z,99157.89
2022-12-20T11:19:40.006Z,99152.79
2022-12-20T11:22:23.998Z,99153.70
2022-12-20T11:25:11.306Z,99148.30
2022-12-20T11:27:57.817Z,99142.48
2022-12-20T11:30:31.134Z,99137.19
2022-12-20T11:33:03.073Z,99132.15
2022-12-20T11:35:42.107Z,99124.02
2022-12-20T11:38:10.219Z,99119.88
2022-12-20T11:41:01.078Z,99115.93
2022-12-20T11:43:29.050Z,99104.53
2022-12-20T11:46:22.135Z,99095.00
2022-12-20T11:48:56.252Z,99092.52
2022-12-20T11:51:26.859Z,99092.48
2022-12-20T11:54:15.604Z,99090.17
2022-12-20T11:56:45.364Z,99088.84
2022-12-20T11:59:31.426Z,99088.53
2022-12-20T12:02:19.751Z,99089.41
2022-12-20T12:04:53.570Z,99082.95
2022-12-20T12:07:28.864Z,99081.55
2022-12-20T12:10:02.858Z,99078.33
2022-12-20T12:12:44.825Z,99072.05
2022-12-20T12:15:16.840Z,99074.80
2022-12-20T12:17:51.096Z,99072.77
2022-12-20T12:20:21.727Z,99072.80
2022-12-20T12:22:51.034Z,99070.16
2022-12-20T12:25:19.404Z,99072.96
2022-12-20T12:27:47.416Z,99071.09
2022-12-20T12:30:16.236Z,99068.11
2022-12-20T12:33:07.441Z,99064.60
2022-12-20T12:35:47.779Z,99062.77
2022-12-20T12:38:21.242Z,99063.05
2022-12-20T12:40:52.951Z,99057.59
2022-12-20T12:43:30.363Z,99052.85
2022-12-20T12:46:06.342Z,99047.44
2022-12-20T12:48:40.512Z,99052.80
2022-12-20T12:51:09.553Z,99050.71
2022-12-20T12:53:43.362Z,99047.36
2022-12-20T12:56:47.233Z,99041.01
2022-12-20T12:59:33.620Z,99033.77
2022-12-20T13:02:04.786Z,99029.63
2022-12-20T13:04:51.914Z,99026.17
2022-12-20T13:07:26.159Z,99028.79
2022-12-20T13:09:54.431Z,99023.92
2022-12-20T13:12:37.869Z,99020.27
2022-12-20T13:15:21.411Z,99017.36
2022-12-20T13:17:54.091Z,99021.91
2022-12-20T13:20:35.153Z,99025.77
2022-12-20T13:23:09.068Z,99027.65
2022-12-20T13:25:41.344Z,99025.67
2022-12-20T13:28:22.845Z,99024.08
2022-12-20T13:30:54.288Z,99032.20
2022-12-20T13:33:40.065Z,99030.20
2022-12-20T13:36:10.913Z,99025.43
2022-12-20T13:38:39.300Z,99025.79
2022-12-20T13:41:30.927Z,99026.23
2022-12-20T13:44:08.569Z,99019.91
2022-12-20T13:46:46.967Z,99017.90
2022-12-20T13:49:25.727Z,99018.09
2022-12-20T13:52:12.250Z,99018.33
2022-12-20T13:54:41.127Z,99018.79
2022-12-20T13:57:11.381Z,99015.30
2022-12-20T13:59:39.905Z,99014.44
2022-12-20T14:02:17.459Z,99018.89
2022-12-20T14:04:51.488Z,99019.61
2022-12-20T14:07:19.608Z,99022.45
2022-12-20T14:09:54.956Z,99025.63
2022-12-20T14:12:28.622Z,99031.48
2022-12-20T14:14:59.693Z,99037.70
2022-12-20T14:17:31.355Z,99039.03
2022-12-20T14:20:15.815Z,99039.09
2022-12-20T14:22:49.824Z,99035.05
2022-12-20T14:25:21.327Z,99034.96
2022-12-20T14:27:49.445Z,99031.59
2022-12-20T14:30:32.142Z,99028.38
2022-12-20T14:33:00.638Z,99026.02
2022-12-20T14:35:29.147Z,99028.83
2022-12-20T14:37:58.733Z,99025.25
2022-12-20T14:40:27.451Z,99016.88
2022-12-20T14:42:55.897Z,99008.19
2022-12-20T14:45:27.859Z,98998.12
2022-12-20T14:48:01.945Z,98992.52
2022-12-20T14:50:34.760Z,98986.34
2022-12-20T14:53:03.244Z,98988.23
2022-12-20T14:55:31.204Z,98989.63
2022-12-20T14:57:59.280Z,98983.30
2022-12-20T15:00:29.070Z,98984.84
2022-12-20T15:03:00.871Z,98978.85
2022-12-20T15:05:36.561Z,98967.71
2022-12-20T15:08:10.480Z,98965.84
2022-12-20T15:10:38.483Z,98961.73
2022-12-20T15:13:10.625Z,98961.05
2022-12-20T15:15:38.800Z,98962.25
2022-12-20T15:18:14.075Z,98966.52
2022-12-20T15:20:43.677Z,98968.58
2022-12-20T15:23:14.805Z,98968.40
2022-12-20T15:25:44.053Z,98965.83
2022-12-20T15:28:15.056Z,98961.89
2022-12-20T15:30:43.224Z,98955.20
2022-12-20T15:33:15.313Z,98956.07
2022-12-20T15:35:43.650Z,98960.16
2022-12-20T15:38:16.878Z,98966.99
2022-12-20T15:40:46.000Z,98959.45
2022-12-20T15:43:15.573Z,98959.80
2022-12-20T15:45:44.773Z,98961.84
2022-12-20T15:48:14.255Z,98961.84
2022-12-20T15:50:43.781Z,98958.75
2022-12-20T15:53:14.493Z,98960.11
2022-12-20T15:55:42.904Z,98970.86
2022-12-20T15:58:10.970Z,98975.15
2022-12-20T16:00:41.491Z,98977.54
2022-12-20T16:03:17.811Z,98974.27
2022-12-20T16:05:46.748Z,98973.57
2022-12-20T16:08:16.398Z,98969.64
2022-12-20T16:10:45.763Z,98971.52
2022-12-20T16:13:20.807Z,98970.83
2022-12-20T16:15:49.225Z,98965.50
2022-12-20T16:18:17.347Z,98958.30
2022-12-20T16:20:45.557Z,98956.21
2022-12-20T16:23:22.824Z,98957.88
2022-12-20T16:25:51.117Z,98958.54
2022-12-20T16:28:19.261Z,98955.11
2022-12-20T16:30:52.894Z,98957.66
2022-12-20T16:33:22.135Z,98962.61
2022-12-20T16:35:50.152Z,98966.36
2022-12-20T16:38:18.411Z,98964.30
2022-12-20T16:40:46.302Z,98969.23
2022-12-20T16:43:16.193Z,98970.92
2022-12-20T16:45:44.367Z,98969.02
2022-12-20T16:48:12.637Z,98967.98
2022-12-20T16:50:43.521Z,98965.92
2022-12-20T16:53:12.988Z,98969.33
2022-12-20T16:55:41.175Z,98968.28
2022-12-20T16:58:09.234Z,98961.77
2022-12-20T17:00:37.551Z,98960.52
2022-12-20T17:03:07.114Z,98954.70
2022-12-20T17:05:36.696Z,98950.72
2022-12-20T17:10:52.979Z,98932.01
2022-12-20T17:13:20.784Z,98924.97
2022-12-20T17:15:49.190Z,98925.97
2022-12-20T17:18:17.173Z,98929.37
2022-12-20T17:20:45.126Z,98936.36
2022-12-20T17:23:14.022Z,98935.98
2022-12-20T17:25:42.192Z,98930.67
2022-12-20T17:28:10.170Z,98925.69
2022-12-20T17:30:38.431Z,98930.08
2022-12-20T17:33:06.315Z,98934.64
2022-12-20T17:35:34.217Z,98934.92
2022-12-20T17:38:03.024Z,98934.05
2022-12-20T17:40:31.252Z,98931.64
2022-12-20T17:42:59.402Z,98927.52
2022-12-20T17:45:30.139Z,98924.75
2022-12-20T17:47:58.760Z,98925.55
2022-12-20T17:50:27.951Z,98922.43
2022-12-20T17:52:56.035Z,98915.59
2022-12-20T17:55:26.119Z,98911.81
2022-12-20T17:57:54.700Z,98907.35
2022-12-20T18:00:25.137Z,98909.89
2022-12-20T18:02:54.131Z,98916.49
2022-12-20T18:05:23.223Z,98911.35
2022-12-20T18:07:52.616Z,98910.63
2022-12-20T18:10:21.411Z,98908.74
2022-12-20T18:12:49.990Z,98907.53
2022-12-20T18:15:20.213Z,98908.71
2022-12-20T18:17:48.188Z,98913.48
2022-12-20T18:20:16.264Z,98916.16
2022-12-20T18:22:44.232Z,98915.59
2022-12-20T18:25:14.116Z,98909.56
2022-12-20T18:27:42.847Z,98899.30
2022-12-20T18:30:12.410Z,98894.81
2022-12-20T18:32:41.022Z,98892.88
2022-12-20T18:35:09.396Z,98893.88
2022-12-20T18:37:37.379Z,98892.50
2022-12-20T18:40:05.747Z,98894.52
2022-12-20T18:42:33.711Z,98894.49
2022-12-20T18:45:01.586Z,98893.43
2022-12-20T18:47:32.371Z,98894.58
2022-12-20T18:50:00.304Z,98890.27
2022-12-20T18:52:28.261Z,98888.69
2022-12-20T18:54:56.839Z,98886.12
2022-12-20T18:57:24.814Z,98883.70
2022-12-20T18:59:52.885Z,98877.55
2022-12-20T19:02:20.827Z,98875.14
2022-12-20T19:04:49.025Z,98878.36
2022-12-20T19:07:16.827Z,98880.03
2022-12-20T19:09:44.754Z,98875.55
2022-12-20T19:12:12.860Z,98877.05
2022-12-20T19:14:40.801Z,98878.88
2022-12-20T19:17:08.871Z,98879.20
2022-12-20T19:19:36.947Z,98879.52
2022-12-20T19:22:04.824Z,98880.55
2022-12-20T19:24:32.603Z,98881.32
2022-12-20T19:27:00.657Z,98881.08
2022-12-20T19:29:28.623Z,98881.05
2022-12-20T19:31:56.497Z,98881.85
2022-12-20T19:34:24.455Z,98885.72
2022-12-20T19:36:53.142Z,98890.44
2022-12-20T19:39:22.556Z,98894.64
2022-12-20T19:42:21.661Z,98891.02
2022-12-20T19:44:38.555Z,98891.82
2022-12-20T19:47:06.669Z,98888.88
2022-12-20T19:49:38.374Z,98888.01
2022-12-20T19:52:06.666Z,98889.68
2022-12-20T19:54:35.486Z,98890.67
2022-12-20T19:57:03.837Z,98890.84
2022-12-20T19:59:31.899Z,98889.29
2022-12-20T20:01:59.964Z,98886.55
2022-12-20T20:04:28.050Z,98887.38
2022-12-20T20:06:56.630Z,98889.73
2022-12-20T20:09:24.686Z,98894.81
2022-12-20T20:11:52.593Z,98898.05
2022-12-20T20:14:20.477Z,98897.02
2022-12-20T20:16:48.589Z,98893.45
2022-12-20T20:19:16.830Z,98896.33
2022-12-20T20:21:45.487Z,98892.38
2022-12-20T20:24:13.439Z,98891.64
2022-12-20T20:26:41.921Z,98889.38
2022-12-20T20:29:10.580Z,98889.46
2022-12-20T20:31:38.665Z,98884.85
2022-12-20T20:34:06.873Z,98886.36
2022-12-20T20:36:34.851Z,98886.70
2022-12-20T20:39:03.003Z,98879.53
2022-12-20T20:41:31.370Z,98874.22
2022-12-20T20:43:59.283Z,98869.59
2022-12-20T20:46:27.312Z,98871.23
2022-12-20T20:48:55.381Z,98872.39
2022-12-20T20:51:23.355Z,98870.67
2022-12-20T20:53:51.221Z,98866.59
2022-12-20T20:56:19.082Z,98865.86
2022-12-20T20:58:47.009Z,98861.23
2022-12-20T21:01:15.383Z,98858.51
2022-12-20T21:03:43.458Z,98858.30
2022-12-20T21:08:59.924Z,98857.01
2022-12-20T21:11:28.157Z,98855.24
2022-12-20T21:13:56.296Z,98850.27
2022-12-20T21:16:24.657Z,98847.88
2022-12-20T21:18:53.335Z,98847.49
2022-12-20T21:21:21.647Z,98847.45
2022-12-20T21:23:49.717Z,98842.13
2022-12-20T21:26:18.803Z,98840.94
2022-12-20T21:28:46.858Z,98841.64
2022-12-20T21:31:16.689Z,98835.70
2022-12-20T21:33:48.049Z,98836.23
2022-12-20T21:36:17.632Z,98833.73
2022-12-20T21:38:50.580Z,98833.21
2022-12-20T21:41:20.197Z,98836.46
2022-12-20T21:43:48.202Z,98838.86
2022-12-20T21:46:16.709Z,98834.30
2022-12-20T21:48:45.203Z,98836.34
2022-12-20T21:51:14.766Z,98833.14
2022-12-20T21:53:46.622Z,98823.29
2022-12-20T21:56:15.993Z,98821.93
2022-12-20T21:58:44.691Z,98812.58
2022-12-20T22:01:16.523Z,98797.27
2022-12-20T22:03:45.524Z,98797.59
2022-12-20T22:06:13.787Z,98801.00
2022-12-20T22:08:41.909Z,98797.43
2022-12-20T22:11:13.977Z,98795.20
2022-12-20T22:13:42.575Z,98799.44
2022-12-20T22:16:11.984Z,98804.16
2022-12-20T22:18:40.861Z,98801.10
2022-12-20T22:21:10.157Z,98792.77
2022-12-20T22:23:38.017Z,98781.90
2022-12-20T22:26:10.188Z,98779.19
2022-12-20T22:28:38.881Z,98772.58
2022-12-20T22:31:10.530Z,98766.48
2022-12-20T22:33:39.114Z,98764.44
2022-12-20T22:36:07.900Z,98766.33
2022-12-20T22:38:35.883Z,98760.71
2022-12-20T22:41:10.201Z,98756.75
2022-12-20T22:43:38.883Z,98758.91
2022-12-20T22:46:07.245Z,98758.39
2022-12-20T22:48:35.227Z,98759.04
2022-12-20T22:51:04.528Z,98754.77
2022-12-20T22:53:34.035Z,98743.71
2022-12-20T22:56:02.868Z,98739.60
2022-12-20T22:58:31.509Z,98742.97
2022-12-20T23:01:00.506Z,98748.73
2022-12-20T23:03:28.977Z,98743.48
2022-12-20T23:05:58.086Z,98750.73
2022-12-20T23:08:27.287Z,98755.46
2022-12-20T23:11:14.087Z,98762.20
2022-12-20T23:14:00.803Z,98756.56
2022-12-20T23:16:29.473Z,98747.89
2022-12-20T23:18:58.585Z,98752.96
2022-12-20T23:21:46.103Z,98751.77
2022-12-20T23:24:15.049Z,98750.74
2022-12-20T23:26:43.627Z,98749.53
2022-12-20T23:29:14.237Z,98749.98
2022-12-20T23:31:42.436Z,98745.91
2022-12-20T23:34:10.360Z,98744.41
2022-12-20T23:36:38.445Z,98744.40
2022-12-20T23:39:06.708Z,98739.11
2022-12-20T23:41:34.693Z,98733.14
2022-12-20T23:44:06.745Z,98739.08
2022-12-20T23:46:34.916Z,98739.56
2022-12-20T23:49:02.809Z,98731.94
2022-12-20T23:51:30.645Z,98733.65
2022-12-20T23:53:58.738Z,98728.40
2022-12-20T23:56:26.798Z,98725.08
2022-12-20T23:58:55.277Z,98726.82
