createdAt,value
2023-10-14T00:01:38.335Z,10.40
2023-10-14T00:04:11.437Z,3.00
2023-10-14T00:06:46.743Z,2.55
2023-10-14T00:09:13.708Z,1.88
2023-10-14T00:11:51.358Z,2.75
2023-10-14T00:14:18.287Z,2.55
2023-10-14T00:16:55.298Z,4.50
2023-10-14T00:19:24.040Z,2.45
2023-10-14T00:21:51.955Z,3.90
2023-10-14T00:24:31.336Z,2.35
2023-10-14T00:26:58.916Z,7.72
2023-10-14T00:29:30.596Z,4.22
2023-10-14T00:32:00.176Z,3.28
2023-10-14T00:34:27.198Z,7.43
2023-10-14T00:37:03.235Z,4.82
2023-10-14T00:39:30.124Z,6.50
2023-10-14T00:42:00.454Z,7.95
2023-10-14T00:44:29.402Z,7.13
2023-10-14T00:46:56.931Z,8.55
2023-10-14T00:49:34.381Z,6.13
2023-10-14T00:52:10.847Z,4.75
2023-10-14T00:54:47.431Z,8.60
2023-10-14T00:57:18.826Z,6.30
2023-10-14T00:59:51.699Z,6.88
2023-10-14T01:11:04.688Z,5.07
2023-10-14T01:13:31.226Z,4.00
2023-10-14T01:16:11.593Z,3.85
2023-10-14T01:18:40.950Z,4.65
2023-10-14T01:21:15.463Z,3.15
2023-10-14T01:23:59.336Z,3.88
2023-10-14T01:26:29.274Z,2.88
2023-10-14T01:29:02.064Z,2.50
2023-10-14T01:31:33.427Z,3.75
2023-10-14T01:34:03.321Z,3.75
2023-10-14T01:36:33.905Z,3.97
2023-10-14T01:39:12.769Z,6.95
2023-10-14T01:41:39.511Z,3.58
2023-10-14T01:44:10.771Z,5.07
2023-10-14T01:46:43.738Z,3.80
2023-10-14T01:49:18.405Z,5.65
2023-10-14T01:51:49.639Z,2.75
2023-10-14T01:54:17.595Z,3.72
2023-10-14T01:56:47.274Z,5.60
2023-10-14T01:59:15.908Z,3.03
2023-10-14T02:01:45.430Z,3.30
2023-10-14T02:04:16.710Z,4.70
2023-10-14T02:06:49.819Z,3.58
2023-10-14T02:09:18.416Z,3.28
2023-10-14T02:11:48.664Z,3.58
2023-10-14T02:14:17.186Z,3.78
2023-10-14T02:16:45.387Z,3.90
2023-10-14T02:19:24.908Z,3.17
2023-10-14T02:22:11.935Z,5.28
2023-10-14T02:24:38.837Z,5.32
2023-10-14T02:27:13.228Z,3.00
2023-10-14T02:29:47.814Z,3.42
2023-10-14T02:32:15.123Z,2.70
2023-10-14T02:34:46.115Z,2.92
2023-10-14T02:37:17.130Z,3.33
2023-10-14T02:39:49.868Z,3.08
2023-10-14T02:42:17.133Z,3.78
2023-10-14T02:44:50.304Z,3.40
2023-10-14T02:47:19.101Z,5.15
2023-10-14T02:49:47.408Z,4.53
2023-10-14T02:52:19.440Z,5.45
2023-10-14T02:55:21.421Z,3.90
2023-10-14T02:57:48.340Z,4.35
2023-10-14T03:00:25.153Z,5.72
2023-10-14T03:02:56.736Z,3.92
2023-10-14T03:05:43.982Z,12.68
2023-10-14T03:08:13.370Z,4.18
2023-10-14T03:11:00.988Z,4.55
2023-10-14T03:13:31.002Z,6.03
2023-10-14T03:15:59.413Z,6.60
2023-10-14T03:18:40.428Z,12.20
2023-10-14T03:21:29.745Z,7.90
2023-10-14T03:23:58.359Z,7.80
2023-10-14T03:26:33.373Z,7.25
2023-10-14T03:29:07.363Z,10.25
2023-10-14T03:31:38.231Z,5.75
2023-10-14T03:34:09.999Z,6.18
2023-10-14T03:36:36.647Z,6.10
2023-10-14T03:39:20.176Z,8.15
2023-10-14T03:41:53.140Z,9.77
2023-10-14T03:44:25.839Z,6.25
2023-10-14T03:47:01.733Z,8.32
2023-10-14T03:49:28.713Z,8.75
2023-10-14T03:51:58.717Z,6.15
2023-10-14T03:54:27.646Z,6.68
2023-10-14T03:56:58.436Z,6.25
2023-10-14T03:59:26.742Z,8.05
2023-10-14T04:01:59.958Z,5.35
2023-10-14T04:04:28.224Z,6.97
2023-10-14T04:07:01.824Z,6.40
2023-10-14T04:09:40.210Z,6.63
2023-10-14T04:12:13.461Z,8.75
2023-10-14T04:14:42.311Z,5.25
2023-10-14T04:17:30.293Z,7.50
2023-10-14T04:20:09.596Z,7.72
2023-10-14T04:22:37.072Z,10.82
2023-10-14T04:25:14.658Z,7.68
2023-10-14T04:27:54.107Z,8.90
2023-10-14T04:30:28.387Z,8.75
2023-10-14T04:32:57.873Z,10.73
2023-10-14T04:35:25.462Z,7.18
2023-10-14T04:37:53.253Z,6.30
2023-10-14T04:40:33.582Z,7.88
2023-10-14T04:43:20.540Z,7.00
2023-10-14T04:46:02.113Z,10.18
2023-10-14T04:48:37.392Z,5.47
2023-10-14T04:51:09.902Z,5.32
2023-10-14T04:53:37.239Z,3.67
2023-10-14T04:56:11.168Z,3.40
2023-10-14T04:58:41.587Z,4.65
2023-10-14T05:01:19.378Z,3.25
2023-10-14T05:03:51.890Z,3.10
2023-10-14T05:06:18.782Z,4.38
2023-10-14T05:08:52.762Z,5.30
2023-10-14T05:11:20.103Z,4.10
2023-10-14T05:13:56.476Z,4.97
2023-10-14T05:16:23.641Z,5.35
2023-10-14T05:19:20.482Z,4.97
2023-10-14T05:21:47.102Z,3.63
2023-10-14T05:24:14.254Z,3.70
2023-10-14T05:26:48.662Z,5.60
2023-10-14T05:29:19.587Z,4.43
2023-10-14T05:31:52.676Z,3.72
2023-10-14T05:34:27.927Z,4.38
2023-10-14T05:36:58.649Z,4.07
2023-10-14T05:39:39.066Z,4.80
2023-10-14T05:42:15.235Z,3.15
2023-10-14T05:44:50.893Z,3.17
2023-10-14T05:49:48.029Z,3.60
2023-10-14T05:52:15.089Z,3.50
2023-10-14T05:54:48.173Z,3.80
2023-10-14T05:57:14.800Z,3.85
2023-10-14T05:59:42.638Z,3.60
2023-10-14T06:02:18.256Z,3.97
2023-10-14T06:04:47.419Z,3.47
2023-10-14T06:07:14.201Z,3.38
2023-10-14T06:09:46.897Z,4.22
2023-10-14T06:12:15.085Z,5.15
2023-10-14T06:14:45.989Z,3.63
2023-10-14T06:17:13.474Z,5.20
2023-10-14T06:19:40.409Z,5.75
2023-10-14T06:22:10.077Z,4.50
2023-10-14T06:24:37.743Z,3.97
2023-10-14T06:27:10.696Z,6.28
2023-10-14T06:29:37.871Z,6.22
2023-10-14T06:32:19.380Z,5.50
2023-10-14T06:34:50.830Z,5.65
2023-10-14T06:37:19.376Z,3.67
2023-10-14T06:39:47.914Z,6.03
2023-10-14T06:42:18.445Z,5.05
2023-10-14T06:44:47.304Z,5.65
2023-10-14T06:47:14.318Z,7.35
2023-10-14T06:49:43.430Z,4.80
2023-10-14T06:52:20.220Z,5.40
2023-10-14T06:54:52.458Z,3.38
2023-10-14T06:57:19.507Z,4.05
2023-10-14T06:59:46.916Z,6.68
2023-10-14T07:02:15.334Z,4.50
2023-10-14T07:04:45.590Z,6.22
2023-10-14T07:07:14.305Z,3.47
2023-10-14T07:09:46.071Z,6.97
2023-10-14T07:12:16.106Z,6.07
2023-10-14T07:14:45.822Z,4.97
2023-10-14T07:17:28.286Z,3.92
2023-10-14T07:19:54.792Z,6.25
2023-10-14T07:22:24.841Z,5.28
2023-10-14T07:24:56.440Z,6.20
2023-10-14T07:27:23.045Z,3.97
2023-10-14T07:29:49.743Z,7.43
2023-10-14T07:32:21.503Z,7.00
2023-10-14T07:34:51.576Z,5.30
2023-10-14T07:37:18.292Z,6.38
2023-10-14T07:39:55.500Z,6.78
2023-10-14T07:42:23.135Z,5.40
2023-10-14T07:44:49.983Z,9.50
2023-10-14T07:47:18.297Z,6.47
2023-10-14T07:49:46.077Z,5.57
2023-10-14T07:52:16.192Z,5.57
2023-10-14T07:54:54.426Z,7.10
2023-10-14T07:57:22.884Z,5.45
2023-10-14T07:59:52.042Z,4.32
2023-10-14T08:02:19.818Z,4.93
2023-10-14T08:04:47.463Z,6.20
2023-10-14T08:07:15.720Z,8.23
2023-10-14T08:09:44.351Z,8.20
2023-10-14T08:12:15.586Z,8.50
2023-10-14T08:14:42.764Z,8.10
2023-10-14T08:17:13.358Z,7.25
2023-10-14T08:19:40.478Z,4.72
2023-10-14T08:22:07.078Z,4.68
2023-10-14T08:24:40.195Z,4.40
2023-10-14T08:27:06.733Z,3.63
2023-10-14T08:29:34.091Z,8.63
2023-10-14T08:32:02.469Z,9.13
2023-10-14T08:34:29.050Z,7.03
2023-10-14T08:36:58.042Z,5.07
2023-10-14T08:39:25.744Z,6.68
2023-10-14T08:41:53.165Z,8.35
2023-10-14T08:44:28.451Z,5.63
2023-10-14T08:46:58.726Z,4.60
2023-10-14T08:49:28.367Z,4.07
2023-10-14T08:51:56.497Z,6.55
2023-10-14T08:54:26.219Z,5.15
2023-10-14T08:56:54.130Z,4.97
2023-10-14T08:59:30.215Z,6.70
2023-10-14T09:01:59.185Z,4.78
2023-10-14T09:04:31.682Z,4.85
2023-10-14T09:07:05.589Z,6.18
2023-10-14T09:09:34.796Z,5.78
2023-10-14T09:12:12.600Z,4.60
2023-10-14T09:14:40.483Z,4.97
2023-10-14T09:17:09.831Z,6.70
2023-10-14T09:19:56.135Z,4.70
2023-10-14T09:24:52.425Z,5.78
2023-10-14T09:27:21.159Z,5.53
2023-10-14T09:29:48.021Z,4.03
2023-10-14T09:32:15.472Z,4.70
2023-10-14T09:34:43.105Z,14.23
2023-10-14T09:37:12.051Z,4.20
2023-10-14T09:39:42.721Z,6.05
2023-10-14T09:42:15.462Z,6.00
2023-10-14T09:44:44.129Z,6.78
2023-10-14T09:47:14.845Z,4.28
2023-10-14T09:49:46.504Z,4.28
2023-10-14T09:52:16.995Z,5.45
2023-10-14T09:54:44.051Z,5.88
2023-10-14T09:57:14.168Z,4.72
2023-10-14T09:59:45.512Z,7.25
2023-10-14T10:02:13.147Z,4.78
2023-10-14T10:04:49.556Z,5.32
2023-10-14T10:07:28.456Z,5.53
2023-10-14T10:10:16.727Z,7.45
2023-10-14T10:12:46.310Z,8.63
2023-10-14T10:15:22.296Z,8.15
2023-10-14T10:17:57.570Z,4.80
2023-10-14T10:20:40.440Z,10.02
2023-10-14T10:23:08.350Z,9.93
2023-10-14T10:25:37.773Z,5.53
2023-10-14T10:28:29.692Z,6.05
2023-10-14T10:30:58.867Z,3.95
2023-10-14T10:34:00.877Z,4.55
2023-10-14T10:36:32.379Z,6.78
2023-10-14T10:39:18.785Z,4.55
2023-10-14T10:41:51.620Z,3.83
2023-10-14T10:44:22.403Z,3.03
2023-10-14T10:46:52.001Z,2.55
2023-10-14T10:50:04.361Z,4.72
2023-10-14T10:52:37.681Z,4.22
2023-10-14T10:55:05.006Z,2.17
2023-10-14T10:57:37.133Z,4.22
2023-10-14T11:00:10.817Z,4.57
2023-10-14T11:02:37.745Z,4.50
2023-10-14T11:05:04.659Z,2.50
2023-10-14T11:07:33.891Z,5.22
2023-10-14T11:10:03.467Z,3.60
2023-10-14T11:12:38.841Z,5.65
2023-10-14T11:15:09.345Z,3.30
2023-10-14T11:17:39.111Z,4.15
2023-10-14T11:20:06.593Z,4.07
2023-10-14T11:22:40.071Z,3.58
2023-10-14T11:25:26.739Z,3.67
2023-10-14T11:27:57.525Z,3.05
2023-10-14T11:30:29.962Z,4.95
2023-10-14T11:33:10.134Z,5.55
2023-10-14T11:35:39.829Z,1.52
2023-10-14T11:38:14.655Z,4.60
2023-10-14T11:40:46.623Z,1.70
2023-10-14T11:43:13.248Z,6.22
2023-10-14T11:45:44.870Z,3.83
2023-10-14T11:48:28.306Z,4.32
2023-10-14T11:51:03.619Z,5.28
2023-10-14T11:53:35.756Z,5.88
2023-10-14T11:56:05.137Z,2.63
2023-10-14T11:58:34.364Z,4.10
2023-10-14T12:01:03.161Z,2.95
2023-10-14T12:03:30.036Z,3.25
2023-10-14T12:06:00.664Z,4.40
2023-10-14T12:08:31.292Z,2.50
2023-10-14T12:10:58.911Z,3.13
2023-10-14T12:13:46.348Z,1.20
2023-10-14T12:16:16.351Z,7.43
2023-10-14T12:18:47.226Z,3.60
2023-10-14T12:21:14.542Z,1.27
2023-10-14T12:23:43.576Z,0.40
2023-10-14T12:26:31.049Z,0.40
2023-10-14T12:29:01.696Z,0.65
2023-10-14T12:31:29.037Z,0.70
2023-10-14T12:33:55.711Z,0.43
2023-10-14T12:36:23.980Z,0.93
2023-10-14T12:38:50.581Z,4.10
2023-10-14T12:41:23.137Z,2.33
2023-10-14T12:43:56.500Z,0.47
2023-10-14T12:46:31.794Z,0.75
2023-10-14T12:49:00.219Z,0.40
2023-10-14T12:51:27.767Z,1.67
2023-10-14T12:53:59.224Z,0.25
2023-10-14T12:56:31.739Z,0.65
2023-10-14T12:58:59.168Z,0.63
2023-10-14T13:01:26.108Z,0.45
2023-10-14T13:03:55.802Z,0.45
2023-10-14T13:06:25.511Z,1.10
2023-10-14T13:08:53.819Z,0.80
2023-10-14T13:11:22.820Z,0.20
2023-10-14T13:13:53.815Z,0.30
2023-10-14T13:16:27.471Z,0.65
2023-10-14T13:18:58.352Z,0.82
2023-10-14T13:21:30.666Z,0.20
2023-10-14T13:23:58.038Z,1.13
2023-10-14T13:26:25.122Z,1.55
2023-10-14T13:29:00.617Z,1.05
2023-10-14T13:31:28.901Z,0.73
2023-10-14T13:33:58.063Z,0.40
2023-10-14T13:36:24.873Z,0.50
2023-10-14T13:38:51.617Z,0.63
2023-10-14T13:41:18.816Z,2.63
2023-10-14T13:43:48.482Z,0.65
2023-10-14T13:46:19.219Z,1.02
2023-10-14T13:48:45.922Z,0.77
2023-10-14T13:51:12.939Z,0.40
2023-10-14T13:53:46.025Z,1.52
2023-10-14T13:56:12.556Z,0.73
2023-10-14T13:58:40.976Z,0.68
2023-10-14T14:01:12.971Z,2.25
2023-10-14T14:03:42.064Z,0.85
2023-10-14T14:06:11.213Z,1.80
2023-10-14T14:08:37.743Z,1.00
2023-10-14T14:11:08.364Z,0.40
2023-10-14T14:13:35.261Z,2.33
2023-10-14T14:16:06.734Z,0.47
2023-10-14T14:18:33.400Z,1.23
2023-10-14T14:21:00.083Z,0.60
2023-10-14T14:23:28.461Z,0.85
2023-10-14T14:25:55.039Z,1.00
2023-10-14T14:28:31.477Z,1.50
2023-10-14T14:31:02.097Z,1.67
2023-10-14T14:33:30.619Z,1.83
2023-10-14T14:35:57.307Z,1.55
2023-10-14T14:38:24.429Z,2.45
2023-10-14T14:40:52.010Z,2.97
2023-10-14T14:43:19.024Z,1.45
2023-10-14T14:45:46.876Z,2.80
2023-10-14T14:48:13.691Z,2.20
2023-10-14T14:50:47.543Z,0.85
2023-10-14T14:53:14.151Z,2.20
2023-10-14T14:55:44.267Z,1.35
2023-10-14T14:58:12.784Z,4.80
2023-10-14T15:00:43.499Z,3.33
2023-10-14T15:03:13.309Z,2.95
2023-10-14T15:05:44.368Z,3.33
2023-10-14T15:08:13.708Z,2.10
2023-10-14T15:10:48.350Z,2.05
2023-10-14T15:13:18.384Z,2.38
2023-10-14T15:15:55.099Z,3.97
2023-10-14T15:18:23.465Z,2.88
2023-10-14T15:20:50.385Z,2.28
2023-10-14T15:23:17.157Z,2.63
2023-10-14T15:25:45.384Z,4.32
2023-10-14T15:28:12.868Z,2.88
2023-10-14T15:30:40.259Z,3.20
2023-10-14T15:33:07.493Z,3.10
2023-10-14T15:35:35.920Z,6.03
2023-10-14T15:38:10.267Z,3.75
2023-10-14T15:40:37.324Z,3.55
2023-10-14T15:43:06.836Z,6.30
2023-10-14T15:45:38.294Z,5.72
2023-10-14T15:48:17.018Z,7.82
2023-10-14T15:50:49.611Z,5.53
2023-10-14T15:53:16.655Z,5.63
2023-10-14T15:55:43.731Z,4.28
2023-10-14T15:58:11.809Z,5.22
2023-10-14T16:00:44.386Z,6.18
2023-10-14T16:03:11.479Z,4.25
2023-10-14T16:05:42.502Z,4.32
2023-10-14T16:08:14.909Z,2.63
2023-10-14T16:10:45.564Z,7.10
2023-10-14T16:13:16.387Z,6.57
2023-10-14T16:18:16.923Z,5.32
2023-10-14T16:20:44.781Z,4.32
2023-10-14T16:23:13.158Z,9.25
2023-10-14T16:25:43.642Z,4.18
2023-10-14T16:28:10.448Z,5.07
2023-10-14T16:30:43.431Z,6.10
2023-10-14T16:33:12.384Z,4.05
2023-10-14T16:35:39.047Z,5.68
2023-10-14T16:38:10.272Z,3.08
2023-10-14T16:40:37.595Z,6.40
2023-10-14T16:43:06.450Z,4.97
2023-10-14T16:45:43.286Z,2.58
2023-10-14T16:48:13.217Z,3.10
2023-10-14T16:50:40.749Z,2.78
2023-10-14T16:53:08.516Z,7.00
2023-10-14T16:55:40.584Z,4.40
2023-10-14T16:58:07.645Z,4.85
2023-10-14T17:00:35.461Z,6.13
2023-10-14T17:03:03.846Z,4.53
2023-10-14T17:05:33.718Z,2.72
2023-10-14T17:08:04.892Z,4.95
2023-10-14T17:10:33.572Z,4.40
2023-10-14T17:13:02.299Z,8.18
2023-10-14T17:15:31.845Z,4.70
2023-10-14T17:18:01.596Z,4.78
2023-10-14T17:20:29.777Z,5.60
2023-10-14T17:22:59.359Z,3.40
2023-10-14T17:25:30.626Z,4.00
2023-10-14T17:28:00.310Z,3.70
2023-10-14T17:30:32.268Z,4.45
2023-10-14T17:33:02.828Z,7.97
2023-10-14T17:35:30.510Z,5.50
2023-10-14T17:38:03.438Z,4.38
2023-10-14T17:40:30.640Z,11.20
2023-10-14T17:43:08.673Z,5.57
2023-10-14T17:45:36.017Z,5.25
2023-10-14T17:48:07.616Z,5.10
2023-10-14T17:50:38.365Z,4.25
2023-10-14T17:53:14.038Z,5.53
2023-10-14T17:55:46.424Z,5.65
2023-10-14T17:58:19.654Z,5.40
2023-10-14T18:00:50.910Z,7.10
2023-10-14T18:03:19.929Z,4.57
2023-10-14T18:05:48.997Z,5.63
2023-10-14T18:08:22.171Z,4.38
2023-10-14T18:10:50.530Z,6.82
2023-10-14T18:13:20.448Z,4.55
2023-10-14T18:15:51.554Z,3.08
2023-10-14T18:18:20.744Z,3.22
2023-10-14T18:20:47.358Z,4.07
2023-10-14T18:23:18.496Z,6.07
2023-10-14T18:25:54.003Z,3.38
2023-10-14T18:28:22.812Z,5.13
2023-10-14T18:30:52.361Z,6.20
2023-10-14T18:33:27.205Z,3.03
2023-10-14T18:35:53.906Z,3.22
2023-10-14T18:38:23.812Z,3.20
2023-10-14T18:40:50.942Z,2.10
2023-10-14T18:43:17.525Z,2.03
2023-10-14T18:45:44.329Z,3.45
2023-10-14T18:48:15.939Z,5.00
2023-10-14T18:50:44.386Z,4.53
2023-10-14T18:53:13.004Z,3.95
2023-10-14T18:55:41.803Z,4.03
2023-10-14T18:58:10.819Z,5.28
2023-10-14T19:00:46.470Z,3.50
2023-10-14T19:03:15.709Z,4.93
2023-10-14T19:05:42.595Z,4.32
2023-10-14T19:08:13.636Z,2.00
2023-10-14T19:10:43.677Z,3.67
2023-10-14T19:13:10.603Z,4.32
2023-10-14T19:15:40.769Z,8.07
2023-10-14T19:18:17.120Z,3.63
2023-10-14T19:20:50.607Z,3.33
2023-10-14T19:23:24.820Z,4.20
2023-10-14T19:25:56.052Z,3.08
2023-10-14T19:28:27.410Z,3.10
2023-10-14T19:31:01.549Z,3.65
2023-10-14T19:33:28.326Z,2.60
2023-10-14T19:35:59.161Z,2.90
2023-10-14T19:38:27.844Z,4.78
2023-10-14T19:41:09.216Z,2.42
2023-10-14T19:43:37.809Z,4.78
2023-10-14T19:46:10.345Z,4.00
2023-10-14T19:48:38.111Z,5.32
2023-10-14T19:51:18.804Z,3.30
2023-10-14T19:53:47.570Z,2.35
2023-10-14T19:56:15.859Z,5.32
2023-10-14T19:58:44.839Z,5.38
2023-10-14T20:01:16.951Z,6.15
2023-10-14T20:03:47.105Z,3.65
2023-10-14T20:06:20.107Z,4.43
2023-10-14T20:08:47.783Z,3.28
2023-10-14T20:11:14.838Z,3.35
2023-10-14T20:13:42.843Z,3.78
2023-10-14T20:16:10.481Z,3.58
2023-10-14T20:18:38.896Z,5.53
2023-10-14T20:21:07.485Z,3.47
2023-10-14T20:23:35.141Z,4.30
2023-10-14T20:26:02.580Z,3.30
2023-10-14T20:28:29.405Z,2.97
2023-10-14T20:31:00.504Z,5.97
2023-10-14T20:33:29.135Z,1.73
2023-10-14T20:35:56.890Z,2.42
2023-10-14T20:38:25.807Z,3.00
2023-10-14T20:40:52.395Z,1.20
2023-10-14T20:43:21.373Z,1.80
2023-10-14T20:45:52.471Z,3.05
2023-10-14T20:48:19.045Z,1.42
2023-10-14T20:50:49.842Z,2.80
2023-10-14T20:53:19.767Z,2.97
2023-10-14T20:55:47.919Z,3.20
2023-10-14T20:58:17.163Z,3.35
2023-10-14T21:00:43.931Z,7.30
2023-10-14T21:03:23.164Z,2.03
2023-10-14T21:05:56.437Z,3.03
2023-10-14T21:08:29.300Z,3.05
2023-10-14T21:10:57.511Z,2.65
2023-10-14T21:13:27.326Z,3.60
2023-10-14T21:16:07.933Z,1.10
2023-10-14T21:18:35.820Z,2.72
2023-10-14T21:21:11.177Z,2.65
2023-10-14T21:23:37.995Z,1.83
2023-10-14T21:26:05.193Z,2.17
2023-10-14T21:28:33.721Z,2.33
2023-10-14T21:31:00.931Z,1.52
2023-10-14T21:33:28.448Z,2.88
2023-10-14T21:35:57.934Z,2.38
2023-10-14T21:38:26.500Z,5.10
2023-10-14T21:40:53.818Z,2.35
2023-10-14T21:43:22.358Z,3.53
2023-10-14T21:45:48.965Z,1.95
2023-10-14T21:48:15.606Z,4.38
2023-10-14T21:50:44.376Z,3.42
2023-10-14T21:53:11.205Z,2.38
2023-10-14T21:55:40.440Z,2.40
2023-10-14T21:58:08.800Z,2.83
2023-10-14T22:00:40.450Z,2.20
2023-10-14T22:03:15.632Z,1.92
2023-10-14T22:05:44.948Z,2.22
2023-10-14T22:08:20.063Z,2.50
2023-10-14T22:10:51.439Z,4.95
2023-10-14T22:13:18.326Z,3.10
2023-10-14T22:15:46.697Z,3.40
2023-10-14T22:18:13.949Z,5.13
2023-10-14T22:20:41.740Z,2.67
2023-10-14T22:23:09.331Z,2.10
2023-10-14T22:25:36.825Z,1.42
2023-10-14T22:28:09.487Z,3.22
2023-10-14T22:30:44.093Z,4.68
2023-10-14T22:33:12.126Z,2.55
2023-10-14T22:35:38.868Z,2.15
2023-10-14T22:38:12.009Z,1.55
2023-10-14T22:40:39.854Z,2.03
2023-10-14T22:43:16.433Z,1.80
2023-10-14T22:45:43.427Z,2.03
2023-10-14T22:48:11.193Z,3.53
2023-10-14T22:50:38.857Z,1.38
2023-10-14T22:53:05.580Z,3.38
2023-10-14T22:55:34.937Z,1.98
2023-10-14T22:58:03.739Z,3.03
2023-10-14T23:00:34.448Z,2.50
2023-10-14T23:03:01.256Z,2.13
2023-10-14T23:05:32.853Z,1.95
2023-10-14T23:08:01.430Z,2.80
2023-10-14T23:10:31.365Z,2.25
2023-10-14T23:13:01.268Z,2.58
2023-10-14T23:15:31.031Z,2.83
2023-10-14T23:17:59.837Z,2.40
2023-10-14T23:20:28.598Z,3.95
2023-10-14T23:22:56.632Z,4.25
2023-10-14T23:25:27.332Z,1.73
2023-10-14T23:27:59.760Z,1.98
2023-10-14T23:30:27.613Z,2.50
2023-10-14T23:32:56.551Z,3.00
2023-10-14T23:35:27.098Z,5.03
2023-10-14T23:38:00.247Z,2.20
2023-10-14T23:40:32.226Z,1.63
2023-10-14T23:43:03.310Z,3.42
2023-10-14T23:45:36.500Z,2.65
2023-10-14T23:48:05.839Z,1.23
2023-10-14T23:50:39.487Z,4.13
2023-10-14T23:53:10.021Z,3.15
2023-10-14T23:55:36.883Z,0.70
2023-10-14T23:58:04.532Z,3.95
