createdAt,value
2016-07-07T00:00:11.997Z,0
2016-07-07T00:01:11.381Z,0
2016-07-07T00:02:12.003Z,0
2016-07-07T00:03:11.996Z,0
2016-07-07T00:04:12.008Z,0
2016-07-07T00:05:12.011Z,0
2016-07-07T00:06:11.377Z,0
2016-07-07T00:07:12.010Z,0
2016-07-07T00:08:12.009Z,0
2016-07-07T00:09:12.001Z,0
2016-07-07T00:10:11.374Z,0
2016-07-07T00:11:11.993Z,0
2016-07-07T00:12:11.374Z,0
2016-07-07T00:13:11.382Z,0
2016-07-07T00:14:11.370Z,0
2016-07-07T00:15:12.005Z,0
2016-07-07T00:16:12.010Z,0
2016-07-07T00:17:11.375Z,0
2016-07-07T00:18:11.996Z,0
2016-07-07T00:19:11.387Z,0
2016-07-07T00:20:12.001Z,0
2016-07-07T00:21:12.011Z,0
2016-07-07T00:22:12.010Z,0
2016-07-07T00:23:11.386Z,0
2016-07-07T00:24:10.762Z,0
2016-07-07T00:25:12.023Z,0
2016-07-07T00:26:12.018Z,0
2016-07-07T00:27:12.022Z,0
2016-07-07T00:28:11.394Z,0
2016-07-07T00:29:12.027Z,0
2016-07-07T00:30:12.002Z,0
2016-07-07T00:31:11.374Z,0
2016-07-07T00:32:12.000Z,0
2016-07-07T00:33:11.999Z,0
2016-07-07T00:34:11.394Z,0
2016-07-07T00:35:12.026Z,0
2016-07-07T00:36:12.022Z,0
2016-07-07T00:37:12.019Z,0
2016-07-07T00:38:12.035Z,0
2016-07-07T00:39:12.027Z,0
2016-07-07T00:40:11.408Z,0
2016-07-07T00:41:12.035Z,0
2016-07-07T00:42:12.031Z,0
2016-07-07T00:43:12.036Z,0
2016-07-07T00:44:12.039Z,0
2016-07-07T00:45:12.040Z,0
2016-07-07T00:46:11.420Z,0
2016-07-07T00:47:12.040Z,0
2016-07-07T00:48:12.048Z,0
2016-07-07T00:49:12.044Z,0
2016-07-07T00:50:12.032Z,0
2016-07-07T00:51:12.036Z,0
2016-07-07T00:52:12.036Z,0
2016-07-07T00:53:11.412Z,0
2016-07-07T00:54:12.048Z,0
2016-07-07T00:55:12.034Z,0
2016-07-07T00:56:11.420Z,0
2016-07-07T00:57:12.032Z,0
2016-07-07T00:58:12.024Z,0
2016-07-07T00:59:12.041Z,0
2016-07-07T01:00:11.412Z,0
2016-07-07T01:01:12.040Z,0
2016-07-07T01:02:12.040Z,0
2016-07-07T01:03:12.020Z,0
2016-07-07T01:04:11.393Z,0
2016-07-07T01:05:11.404Z,0
2016-07-07T01:06:12.020Z,0
2016-07-07T01:07:11.400Z,0
2016-07-07T01:08:11.398Z,0
2016-07-07T01:09:12.031Z,0
2016-07-07T01:10:11.429Z,0
2016-07-07T01:11:12.049Z,0
2016-07-07T01:12:11.428Z,0
2016-07-07T01:13:12.037Z,0
2016-07-07T01:14:11.424Z,0
2016-07-07T01:15:11.424Z,0
2016-07-07T01:16:12.060Z,0
2016-07-07T01:17:11.432Z,0
2016-07-07T01:18:12.044Z,0
2016-07-07T01:19:11.432Z,0
2016-07-07T01:20:12.051Z,0
2016-07-07T01:21:11.427Z,0
2016-07-07T01:22:11.432Z,0
2016-07-07T01:23:12.045Z,0
2016-07-07T01:24:12.040Z,0
2016-07-07T01:25:12.061Z,0
2016-07-07T01:26:11.432Z,0
2016-07-07T01:27:12.051Z,0
2016-07-07T01:28:11.432Z,0
2016-07-07T01:29:12.064Z,0
2016-07-07T01:30:11.436Z,0
2016-07-07T01:31:12.065Z,0
2016-07-07T01:32:11.435Z,0
2016-07-07T01:33:12.051Z,0
2016-07-07T01:34:12.038Z,0
2016-07-07T01:35:12.052Z,0
2016-07-07T01:36:12.068Z,0
2016-07-07T01:37:12.071Z,0
2016-07-07T01:38:11.447Z,0
2016-07-07T01:39:11.435Z,0
2016-07-07T01:40:12.064Z,0
2016-07-07T01:41:12.064Z,0
2016-07-07T01:42:12.068Z,0
2016-07-07T01:43:12.076Z,0
2016-07-07T01:44:12.054Z,0
2016-07-07T01:45:11.442Z,0
2016-07-07T01:46:11.436Z,0
2016-07-07T01:47:12.063Z,0
2016-07-07T01:48:12.075Z,0
2016-07-07T01:49:12.077Z,0
2016-07-07T01:50:12.081Z,0
2016-07-07T01:51:11.438Z,0
2016-07-07T01:52:12.045Z,0
2016-07-07T01:53:11.442Z,0
2016-07-07T01:54:12.054Z,0
2016-07-07T01:55:12.082Z,0
2016-07-07T01:56:10.812Z,0
2016-07-07T01:57:12.058Z,0
2016-07-07T01:58:12.050Z,0
2016-07-07T01:59:12.058Z,0
2016-07-07T02:00:12.058Z,0
2016-07-07T02:01:11.430Z,0
2016-07-07T02:02:11.422Z,0
2016-07-07T02:03:12.057Z,0
2016-07-07T02:04:12.073Z,0
2016-07-07T02:05:12.068Z,0
2016-07-07T02:06:11.426Z,0
2016-07-07T02:07:12.070Z,0
2016-07-07T02:08:11.453Z,0
2016-07-07T02:09:12.064Z,0
2016-07-07T02:10:11.448Z,0
2016-07-07T02:11:12.075Z,0
2016-07-07T02:12:12.047Z,0
2016-07-07T02:13:12.065Z,0
2016-07-07T02:14:11.439Z,0
2016-07-07T02:15:11.455Z,0
2016-07-07T02:16:12.070Z,0
2016-07-07T02:17:11.435Z,0
2016-07-07T02:18:12.063Z,0
2016-07-07T02:19:12.067Z,0
2016-07-07T02:20:12.078Z,0
2016-07-07T02:21:12.084Z,0
2016-07-07T02:22:12.079Z,0
2016-07-07T02:23:12.098Z,0
2016-07-07T02:24:12.091Z,0
2016-07-07T02:25:12.082Z,0
2016-07-07T02:26:12.090Z,0
2016-07-07T02:27:11.470Z,0
2016-07-07T02:28:12.075Z,0
2016-07-07T02:29:12.094Z,0
2016-07-07T02:30:12.086Z,0
2016-07-07T02:31:12.077Z,0
2016-07-07T02:32:12.086Z,0
2016-07-07T02:33:12.078Z,0
2016-07-07T02:34:12.085Z,0
2016-07-07T02:35:11.448Z,0
2016-07-07T02:36:12.094Z,0
2016-07-07T02:37:12.090Z,0
2016-07-07T02:38:11.463Z,0
2016-07-07T02:39:12.075Z,0
2016-07-07T02:40:12.101Z,0
2016-07-07T02:41:12.101Z,0
2016-07-07T02:42:12.101Z,0
2016-07-07T02:43:11.474Z,0
2016-07-07T02:44:11.465Z,0
2016-07-07T02:45:11.449Z,0
2016-07-07T02:46:12.071Z,0
2016-07-07T02:47:12.073Z,0
2016-07-07T02:48:12.098Z,0
2016-07-07T02:49:12.090Z,0
2016-07-07T02:50:12.097Z,0
2016-07-07T02:51:12.093Z,0
2016-07-07T02:52:12.082Z,0
2016-07-07T02:53:12.112Z,0
2016-07-07T02:54:12.114Z,0
2016-07-07T02:55:11.470Z,0
2016-07-07T02:56:11.466Z,0
2016-07-07T02:57:11.475Z,0
2016-07-07T02:58:11.466Z,0
2016-07-07T02:59:12.102Z,0
2016-07-07T03:00:12.101Z,0
2016-07-07T03:01:12.095Z,0
2016-07-07T03:02:12.099Z,0
2016-07-07T03:03:11.465Z,0
2016-07-07T03:04:12.099Z,0
2016-07-07T03:05:12.111Z,0
2016-07-07T03:06:12.111Z,0
2016-07-07T03:07:12.095Z,0
2016-07-07T03:08:12.112Z,0
2016-07-07T03:09:11.467Z,0
2016-07-07T03:10:11.488Z,0
2016-07-07T03:11:12.112Z,0
2016-07-07T03:12:12.100Z,0
2016-07-07T03:13:12.112Z,0
2016-07-07T03:14:12.116Z,0
2016-07-07T03:15:12.115Z,0
2016-07-07T03:16:11.498Z,0
2016-07-07T03:17:12.108Z,0
2016-07-07T03:18:12.113Z,0
2016-07-07T03:19:12.117Z,0
2016-07-07T03:20:10.843Z,0
2016-07-07T03:21:12.104Z,0
2016-07-07T03:22:12.085Z,0
2016-07-07T03:23:12.086Z,4
2016-07-07T03:24:12.089Z,4
2016-07-07T03:25:12.097Z,4
2016-07-07T03:26:11.481Z,4
2016-07-07T03:27:12.105Z,0
2016-07-07T03:28:12.104Z,0
2016-07-07T03:29:10.865Z,0
2016-07-07T03:30:12.118Z,0
2016-07-07T03:31:12.096Z,4
2016-07-07T03:32:12.115Z,4
2016-07-07T03:33:12.105Z,4
2016-07-07T03:34:11.486Z,4
2016-07-07T03:35:11.485Z,4
2016-07-07T03:36:11.476Z,4
2016-07-07T03:37:11.456Z,4
2016-07-07T03:38:12.091Z,4
2016-07-07T03:39:12.113Z,4
2016-07-07T03:40:12.113Z,8
2016-07-07T03:41:11.493Z,4
2016-07-07T03:42:11.493Z,8
2016-07-07T03:43:12.109Z,8
2016-07-07T03:44:12.100Z,8
2016-07-07T03:45:11.484Z,8
2016-07-07T03:46:12.097Z,8
2016-07-07T03:47:12.112Z,8
2016-07-07T03:48:12.109Z,12
2016-07-07T03:49:11.485Z,12
2016-07-07T03:50:11.477Z,12
2016-07-07T03:51:12.100Z,12
2016-07-07T03:52:12.096Z,12
2016-07-07T03:53:12.112Z,12
2016-07-07T03:54:12.112Z,16
2016-07-07T03:55:12.098Z,12
2016-07-07T03:56:12.116Z,16
2016-07-07T03:57:12.098Z,20
2016-07-07T03:58:12.094Z,28
2016-07-07T03:59:11.490Z,40
2016-07-07T04:00:12.097Z,44
2016-07-07T04:01:11.474Z,44
2016-07-07T04:02:11.483Z,48
2016-07-07T04:03:12.113Z,48
2016-07-07T04:04:12.097Z,48
2016-07-07T04:05:12.099Z,52
2016-07-07T04:06:11.470Z,56
2016-07-07T04:07:12.113Z,60
2016-07-07T04:08:12.099Z,64
2016-07-07T04:09:12.126Z,68
2016-07-07T04:10:12.108Z,68
2016-07-07T04:11:12.109Z,56
2016-07-07T04:12:10.233Z,48
2016-07-07T04:13:12.100Z,48
2016-07-07T04:14:12.104Z,72
2016-07-07T04:15:12.105Z,88
2016-07-07T04:16:11.493Z,92
2016-07-07T04:17:12.122Z,104
2016-07-07T04:18:12.117Z,108
2016-07-07T04:19:12.132Z,96
2016-07-07T04:20:11.491Z,88
2016-07-07T04:21:12.096Z,88
2016-07-07T04:22:12.117Z,104
2016-07-07T04:23:11.478Z,104
2016-07-07T04:24:12.117Z,116
2016-07-07T04:25:12.101Z,132
2016-07-07T04:26:12.105Z,136
2016-07-07T04:27:12.117Z,144
2016-07-07T04:28:11.489Z,148
2016-07-07T04:29:12.088Z,152
2016-07-07T04:30:11.477Z,156
2016-07-07T04:31:12.097Z,160
2016-07-07T04:32:12.109Z,168
2016-07-07T04:33:12.093Z,176
2016-07-07T04:34:12.118Z,184
2016-07-07T04:35:12.129Z,184
2016-07-07T04:36:12.112Z,196
2016-07-07T04:37:11.483Z,196
2016-07-07T04:38:12.126Z,204
2016-07-07T04:39:12.093Z,208
2016-07-07T04:40:12.089Z,208
2016-07-07T04:41:12.105Z,212
2016-07-07T04:42:12.122Z,216
2016-07-07T04:43:12.109Z,216
2016-07-07T04:44:11.485Z,228
2016-07-07T04:45:10.861Z,224
2016-07-07T04:46:12.117Z,224
2016-07-07T04:47:12.122Z,232
2016-07-07T04:48:12.101Z,232
2016-07-07T04:49:12.122Z,236
2016-07-07T04:50:11.479Z,244
2016-07-07T04:51:12.107Z,248
2016-07-07T04:52:12.101Z,248
2016-07-07T04:53:11.479Z,252
2016-07-07T04:54:12.105Z,252
2016-07-07T04:55:10.229Z,256
2016-07-07T04:56:11.483Z,256
2016-07-07T04:57:12.122Z,260
2016-07-07T04:58:12.107Z,260
2016-07-07T04:59:12.126Z,264
2016-07-07T05:00:12.101Z,268
2016-07-07T05:01:12.101Z,264
2016-07-07T05:02:11.472Z,252
2016-07-07T05:03:12.109Z,248
2016-07-07T05:04:12.115Z,248
2016-07-07T05:05:11.492Z,260
2016-07-07T05:06:12.126Z,264
2016-07-07T05:07:12.111Z,272
2016-07-07T05:08:12.119Z,260
2016-07-07T05:09:11.487Z,280
2016-07-07T05:10:12.135Z,276
2016-07-07T05:11:11.489Z,200
2016-07-07T05:12:11.486Z,212
2016-07-07T05:13:12.128Z,288
2016-07-07T05:14:11.495Z,296
2016-07-07T05:15:12.132Z,152
2016-07-07T05:16:11.515Z,196
2016-07-07T05:17:12.134Z,180
2016-07-07T05:18:12.130Z,136
2016-07-07T05:19:11.506Z,124
2016-07-07T05:20:12.129Z,128
2016-07-07T05:21:11.511Z,120
2016-07-07T05:22:10.886Z,112
2016-07-07T05:23:12.121Z,112
2016-07-07T05:24:12.130Z,100
2016-07-07T05:25:12.139Z,92
2016-07-07T05:26:12.138Z,88
2016-07-07T05:27:11.519Z,88
2016-07-07T05:28:11.523Z,80
2016-07-07T05:29:12.151Z,80
2016-07-07T05:30:12.156Z,80
2016-07-07T05:31:12.155Z,80
2016-07-07T05:32:12.151Z,80
2016-07-07T05:33:12.147Z,84
2016-07-07T05:34:12.147Z,84
2016-07-07T05:35:12.147Z,88
2016-07-07T05:36:12.147Z,88
2016-07-07T05:37:12.155Z,88
2016-07-07T05:38:12.151Z,88
2016-07-07T05:39:12.159Z,84
2016-07-07T05:40:12.160Z,84
2016-07-07T05:41:12.157Z,88
2016-07-07T05:42:12.148Z,92
2016-07-07T05:43:12.150Z,96
2016-07-07T05:44:12.160Z,100
2016-07-07T05:45:12.164Z,100
2016-07-07T05:46:12.159Z,104
2016-07-07T05:47:12.164Z,104
2016-07-07T05:48:12.131Z,100
2016-07-07T05:49:12.168Z,104
2016-07-07T05:50:12.167Z,112
2016-07-07T05:51:12.171Z,132
2016-07-07T05:52:12.172Z,132
2016-07-07T05:53:12.164Z,172
2016-07-07T05:54:12.168Z,220
2016-07-07T05:55:11.549Z,256
2016-07-07T05:56:11.539Z,156
2016-07-07T05:57:11.556Z,168
2016-07-07T05:58:12.166Z,140
2016-07-07T05:59:11.537Z,172
2016-07-07T06:00:12.176Z,260
2016-07-07T06:01:12.176Z,156
2016-07-07T06:02:12.158Z,128
2016-07-07T06:03:12.158Z,120
2016-07-07T06:04:12.176Z,116
2016-07-07T06:05:12.166Z,112
2016-07-07T06:06:12.180Z,116
2016-07-07T06:07:11.553Z,116
2016-07-07T06:08:11.557Z,128
2016-07-07T06:09:11.556Z,136
2016-07-07T06:10:12.193Z,188
2016-07-07T06:11:12.170Z,148
2016-07-07T06:12:12.168Z,144
2016-07-07T06:13:12.164Z,140
2016-07-07T06:14:12.170Z,136
2016-07-07T06:15:11.547Z,136
2016-07-07T06:16:12.176Z,132
2016-07-07T06:17:12.169Z,140
2016-07-07T06:18:10.941Z,144
2016-07-07T06:19:12.189Z,160
2016-07-07T06:20:12.204Z,176
2016-07-07T06:21:11.568Z,172
2016-07-07T06:22:12.197Z,164
2016-07-07T06:23:11.581Z,184
2016-07-07T06:24:11.577Z,164
2016-07-07T06:25:12.193Z,188
2016-07-07T06:26:12.201Z,232
2016-07-07T06:27:11.578Z,264
2016-07-07T06:28:12.202Z,228
2016-07-07T06:29:12.194Z,168
2016-07-07T06:30:12.191Z,180
2016-07-07T06:31:12.189Z,308
2016-07-07T06:32:12.192Z,348
2016-07-07T06:33:12.192Z,260
2016-07-07T06:34:11.567Z,384
2016-07-07T06:35:12.202Z,372
2016-07-07T06:36:12.218Z,344
2016-07-07T06:37:11.593Z,364
2016-07-07T06:38:12.215Z,384
2016-07-07T06:39:12.213Z,388
2016-07-07T06:40:12.213Z,384
2016-07-07T06:41:12.219Z,384
2016-07-07T06:42:11.593Z,376
2016-07-07T06:43:12.229Z,376
2016-07-07T06:44:12.213Z,372
2016-07-07T06:45:12.234Z,372
2016-07-07T06:46:12.222Z,368
2016-07-07T06:47:12.206Z,372
2016-07-07T06:48:12.226Z,372
2016-07-07T06:49:12.238Z,368
2016-07-07T06:50:12.227Z,372
2016-07-07T06:51:12.231Z,376
2016-07-07T06:52:12.223Z,376
2016-07-07T06:53:12.248Z,368
2016-07-07T06:54:10.357Z,364
2016-07-07T06:55:12.239Z,368
2016-07-07T06:56:12.231Z,368
2016-07-07T06:57:12.233Z,368
2016-07-07T06:58:11.610Z,364
2016-07-07T06:59:12.223Z,364
2016-07-07T07:00:12.249Z,364
2016-07-07T07:01:11.625Z,360
2016-07-07T07:02:12.250Z,364
2016-07-07T07:03:12.267Z,364
2016-07-07T07:04:12.253Z,356
2016-07-07T07:05:12.256Z,352
2016-07-07T07:06:11.614Z,352
2016-07-07T07:07:12.247Z,344
2016-07-07T07:08:12.232Z,352
2016-07-07T07:09:12.258Z,352
2016-07-07T07:10:11.001Z,352
2016-07-07T07:11:12.256Z,348
2016-07-07T07:12:12.258Z,348
2016-07-07T07:13:12.256Z,344
2016-07-07T07:14:11.625Z,344
2016-07-07T07:15:12.269Z,344
2016-07-07T07:16:12.268Z,340
2016-07-07T07:17:12.264Z,336
2016-07-07T07:18:12.258Z,336
2016-07-07T07:19:11.637Z,336
2016-07-07T07:20:12.244Z,336
2016-07-07T07:21:12.270Z,332
2016-07-07T07:22:11.654Z,332
2016-07-07T07:23:12.264Z,332
2016-07-07T07:24:12.261Z,328
2016-07-07T07:25:12.262Z,328
2016-07-07T07:26:12.269Z,324
2016-07-07T07:27:12.259Z,324
2016-07-07T07:28:12.278Z,324
2016-07-07T07:29:12.277Z,320
2016-07-07T07:30:12.278Z,324
2016-07-07T07:31:12.282Z,324
2016-07-07T07:32:12.290Z,316
2016-07-07T07:33:12.286Z,316
2016-07-07T07:34:12.279Z,316
2016-07-07T07:35:12.279Z,312
2016-07-07T07:36:12.295Z,312
2016-07-07T07:37:12.295Z,312
2016-07-07T07:38:12.279Z,312
2016-07-07T07:39:12.284Z,300
2016-07-07T07:40:12.277Z,312
2016-07-07T07:41:12.285Z,312
2016-07-07T07:42:12.277Z,308
2016-07-07T07:43:12.278Z,308
2016-07-07T07:44:12.276Z,308
2016-07-07T07:45:12.300Z,304
2016-07-07T07:46:12.294Z,304
2016-07-07T07:47:12.304Z,304
2016-07-07T07:48:12.312Z,300
2016-07-07T07:49:11.031Z,304
2016-07-07T07:50:12.299Z,300
2016-07-07T07:51:11.678Z,300
2016-07-07T07:52:12.318Z,300
2016-07-07T07:53:11.666Z,296
2016-07-07T07:54:12.311Z,296
2016-07-07T07:55:12.301Z,296
2016-07-07T07:56:11.677Z,300
2016-07-07T07:57:11.672Z,292
2016-07-07T07:58:12.292Z,292
2016-07-07T07:59:12.317Z,292
2016-07-07T08:00:12.313Z,292
2016-07-07T08:01:12.325Z,292
2016-07-07T08:02:12.313Z,292
2016-07-07T08:03:11.701Z,288
2016-07-07T08:04:12.318Z,288
2016-07-07T08:05:12.321Z,288
2016-07-07T08:06:12.326Z,284
2016-07-07T08:07:11.082Z,288
2016-07-07T08:08:12.330Z,288
2016-07-07T08:09:12.337Z,292
2016-07-07T08:10:11.709Z,292
2016-07-07T08:11:12.342Z,288
2016-07-07T08:12:11.695Z,292
2016-07-07T08:13:11.705Z,288
2016-07-07T08:14:11.714Z,288
2016-07-07T08:15:12.338Z,288
2016-07-07T08:16:11.717Z,288
2016-07-07T08:17:11.714Z,284
2016-07-07T08:18:12.354Z,288
2016-07-07T08:19:11.714Z,284
2016-07-07T08:20:11.725Z,284
2016-07-07T08:21:12.354Z,280
2016-07-07T08:22:12.350Z,288
2016-07-07T08:23:12.362Z,284
2016-07-07T08:24:11.726Z,284
2016-07-07T08:25:12.342Z,280
2016-07-07T08:26:12.352Z,280
2016-07-07T08:27:12.342Z,280
2016-07-07T08:28:12.347Z,280
2016-07-07T08:29:12.364Z,276
2016-07-07T08:30:11.728Z,276
2016-07-07T08:31:12.364Z,276
2016-07-07T08:32:12.370Z,272
2016-07-07T08:33:12.354Z,268
2016-07-07T08:34:12.370Z,272
2016-07-07T08:35:11.755Z,268
2016-07-07T08:36:11.755Z,268
2016-07-07T08:37:12.364Z,264
2016-07-07T08:38:12.383Z,260
2016-07-07T08:39:12.383Z,264
2016-07-07T08:40:12.378Z,260
2016-07-07T08:41:12.384Z,256
2016-07-07T08:42:12.371Z,260
2016-07-07T08:43:12.371Z,256
2016-07-07T08:44:12.386Z,256
2016-07-07T08:45:12.377Z,248
2016-07-07T08:46:11.770Z,252
2016-07-07T08:47:12.386Z,248
2016-07-07T08:48:12.372Z,248
2016-07-07T08:49:12.397Z,252
2016-07-07T08:50:12.398Z,248
2016-07-07T08:51:12.389Z,252
2016-07-07T08:52:12.389Z,248
2016-07-07T08:53:12.396Z,244
2016-07-07T08:54:12.384Z,244
2016-07-07T08:55:12.378Z,244
2016-07-07T08:56:11.763Z,240
2016-07-07T08:57:11.765Z,240
2016-07-07T08:58:12.402Z,240
2016-07-07T08:59:11.778Z,240
2016-07-07T09:00:12.433Z,244
2016-07-07T09:01:11.786Z,240
2016-07-07T09:02:11.789Z,240
2016-07-07T09:03:12.418Z,236
2016-07-07T09:04:12.426Z,240
2016-07-07T09:05:11.170Z,236
2016-07-07T09:06:12.422Z,232
2016-07-07T09:07:12.428Z,232
2016-07-07T09:08:11.801Z,232
2016-07-07T09:09:12.433Z,232
2016-07-07T09:10:12.426Z,232
2016-07-07T09:11:12.430Z,228
2016-07-07T09:12:12.434Z,228
2016-07-07T09:13:12.434Z,228
2016-07-07T09:14:11.173Z,228
2016-07-07T09:15:12.438Z,228
2016-07-07T09:16:12.437Z,228
2016-07-07T09:17:12.450Z,224
2016-07-07T09:18:12.438Z,224
2016-07-07T09:19:11.811Z,220
2016-07-07T09:20:11.823Z,220
2016-07-07T09:21:12.433Z,212
2016-07-07T09:22:12.446Z,212
2016-07-07T09:23:11.831Z,216
2016-07-07T09:24:11.826Z,216
2016-07-07T09:25:10.578Z,216
2016-07-07T09:26:12.459Z,212
2016-07-07T09:27:12.430Z,212
2016-07-07T09:28:11.838Z,212
2016-07-07T09:29:12.458Z,208
2016-07-07T09:30:12.459Z,208
2016-07-07T09:31:12.463Z,208
2016-07-07T09:32:12.462Z,208
2016-07-07T09:33:12.466Z,208
2016-07-07T09:34:12.462Z,204
2016-07-07T09:35:12.454Z,204
2016-07-07T09:36:12.466Z,204
2016-07-07T09:37:12.447Z,204
2016-07-07T09:38:12.474Z,200
2016-07-07T09:39:12.463Z,200
2016-07-07T09:40:12.467Z,192
2016-07-07T09:41:12.482Z,184
2016-07-07T09:42:12.462Z,180
2016-07-07T09:43:12.465Z,180
2016-07-07T09:44:12.467Z,172
2016-07-07T09:45:12.487Z,168
2016-07-07T09:46:12.486Z,164
2016-07-07T09:47:12.491Z,160
2016-07-07T09:48:12.498Z,156
2016-07-07T09:49:12.498Z,156
2016-07-07T09:50:12.495Z,152
2016-07-07T09:51:12.499Z,144
2016-07-07T09:52:12.495Z,140
2016-07-07T09:53:12.495Z,136
2016-07-07T09:54:12.491Z,136
2016-07-07T09:55:12.507Z,132
2016-07-07T09:56:12.503Z,132
2016-07-07T09:57:12.478Z,132
2016-07-07T09:58:12.508Z,136
2016-07-07T09:59:12.511Z,136
2016-07-07T10:00:12.508Z,132
2016-07-07T10:01:12.503Z,132
2016-07-07T10:02:12.494Z,132
2016-07-07T10:03:11.871Z,136
2016-07-07T10:04:12.509Z,136
2016-07-07T10:05:12.502Z,136
2016-07-07T10:06:12.511Z,136
2016-07-07T10:07:12.520Z,136
2016-07-07T10:08:12.531Z,132
2016-07-07T10:09:12.522Z,136
2016-07-07T10:10:12.535Z,132
2016-07-07T10:11:12.519Z,132
2016-07-07T10:12:12.539Z,136
2016-07-07T10:13:12.535Z,136
2016-07-07T10:14:12.531Z,140
2016-07-07T10:15:12.544Z,136
2016-07-07T10:16:12.543Z,136
2016-07-07T10:17:12.552Z,136
2016-07-07T10:18:12.539Z,136
2016-07-07T10:19:12.668Z,132
2016-07-07T10:20:12.547Z,136
2016-07-07T10:21:12.552Z,140
2016-07-07T10:22:12.580Z,140
2016-07-07T10:23:11.932Z,140
2016-07-07T10:24:12.556Z,128
2016-07-07T10:25:12.564Z,128
2016-07-07T10:26:11.937Z,128
2016-07-07T10:27:12.563Z,136
2016-07-07T10:28:12.576Z,140
2016-07-07T10:29:11.933Z,140
2016-07-07T10:30:12.560Z,140
2016-07-07T10:31:12.548Z,140
2016-07-07T10:32:12.556Z,144
2016-07-07T10:33:12.576Z,140
2016-07-07T10:34:11.941Z,140
2016-07-07T10:35:12.548Z,140
2016-07-07T10:36:12.577Z,132
2016-07-07T10:37:12.576Z,136
2016-07-07T10:38:12.564Z,144
2016-07-07T10:39:12.585Z,144
2016-07-07T10:40:11.949Z,136
2016-07-07T10:41:12.596Z,144
2016-07-07T10:42:11.950Z,144
2016-07-07T10:43:12.593Z,148
2016-07-07T10:44:11.949Z,144
2016-07-07T10:45:12.594Z,148
2016-07-07T10:46:11.956Z,140
2016-07-07T10:47:11.957Z,140
2016-07-07T10:48:12.601Z,148
2016-07-07T10:49:11.354Z,148
2016-07-07T10:50:11.977Z,144
2016-07-07T10:51:12.597Z,144
2016-07-07T10:52:12.605Z,144
2016-07-07T10:53:11.992Z,140
2016-07-07T10:54:12.613Z,140
2016-07-07T10:55:12.625Z,144
2016-07-07T10:56:12.621Z,140
2016-07-07T10:57:11.996Z,140
2016-07-07T10:58:11.988Z,140
2016-07-07T10:59:11.991Z,140
2016-07-07T11:00:12.624Z,140
2016-07-07T11:01:15.015Z,140
2016-07-07T11:02:12.008Z,140
2016-07-07T11:03:12.640Z,140
2016-07-07T11:04:12.636Z,140
2016-07-07T11:05:12.640Z,140
2016-07-07T11:06:12.015Z,136
2016-07-07T11:07:12.644Z,140
2016-07-07T11:08:12.020Z,140
2016-07-07T11:09:12.647Z,136
2016-07-07T11:10:12.023Z,136
2016-07-07T11:11:12.015Z,140
2016-07-07T11:12:12.615Z,140
2016-07-07T11:13:12.660Z,140
2016-07-07T11:14:12.619Z,140
2016-07-07T11:15:12.639Z,136
2016-07-07T11:16:12.024Z,140
2016-07-07T11:17:12.671Z,140
2016-07-07T11:18:12.031Z,140
2016-07-07T11:19:12.655Z,140
2016-07-07T11:20:12.663Z,140
2016-07-07T11:21:12.675Z,136
2016-07-07T11:22:12.667Z,136
2016-07-07T11:23:12.043Z,136
2016-07-07T11:24:12.646Z,140
2016-07-07T11:25:11.422Z,136
2016-07-07T11:26:12.676Z,136
2016-07-07T11:27:12.055Z,136
2016-07-07T11:28:12.663Z,136
2016-07-07T11:29:12.682Z,136
2016-07-07T11:30:12.065Z,136
2016-07-07T11:31:12.706Z,136
2016-07-07T11:32:11.436Z,136
2016-07-07T11:33:12.065Z,132
2016-07-07T11:34:12.057Z,132
2016-07-07T11:35:12.057Z,136
2016-07-07T11:36:12.685Z,136
2016-07-07T11:37:12.677Z,132
2016-07-07T11:38:12.702Z,136
2016-07-07T11:39:12.081Z,132
2016-07-07T11:40:12.094Z,132
2016-07-07T11:41:12.087Z,132
2016-07-07T11:42:12.734Z,132
2016-07-07T11:43:12.082Z,132
2016-07-07T11:44:12.704Z,132
2016-07-07T11:45:12.713Z,132
2016-07-07T11:46:12.090Z,132
2016-07-07T11:47:12.085Z,128
2016-07-07T11:48:12.724Z,132
2016-07-07T11:49:12.723Z,128
2016-07-07T11:50:12.725Z,124
2016-07-07T11:51:12.723Z,132
2016-07-07T11:52:12.726Z,124
2016-07-07T11:53:12.099Z,124
2016-07-07T11:54:12.754Z,128
2016-07-07T11:55:12.723Z,128
2016-07-07T11:56:12.098Z,128
2016-07-07T11:57:12.110Z,128
2016-07-07T11:58:12.735Z,128
2016-07-07T11:59:12.102Z,128
2016-07-07T12:00:12.739Z,128
2016-07-07T12:01:12.115Z,128
2016-07-07T12:02:12.742Z,128
2016-07-07T12:03:12.123Z,132
2016-07-07T12:04:12.767Z,128
2016-07-07T12:05:12.119Z,132
2016-07-07T12:06:12.128Z,132
2016-07-07T12:07:12.758Z,128
2016-07-07T12:08:12.755Z,128
2016-07-07T12:09:12.744Z,124
2016-07-07T12:10:12.109Z,124
2016-07-07T12:11:12.748Z,128
2016-07-07T12:12:12.758Z,112
2016-07-07T12:13:12.139Z,128
2016-07-07T12:14:12.140Z,128
2016-07-07T12:15:12.132Z,124
2016-07-07T12:16:12.771Z,120
2016-07-07T12:17:12.771Z,128
2016-07-07T12:18:12.144Z,120
2016-07-07T12:19:12.767Z,96
2016-07-07T12:20:12.192Z,108
2016-07-07T12:21:12.771Z,120
2016-07-07T12:22:12.775Z,128
2016-07-07T12:23:12.144Z,128
2016-07-07T12:24:12.759Z,128
2016-07-07T12:25:12.151Z,128
2016-07-07T12:26:12.788Z,124
2016-07-07T12:27:12.767Z,120
2016-07-07T12:28:12.155Z,120
2016-07-07T12:29:12.793Z,112
2016-07-07T12:30:11.539Z,116
2016-07-07T12:31:12.309Z,116
2016-07-07T12:32:12.792Z,120
2016-07-07T12:33:12.780Z,120
2016-07-07T12:34:12.809Z,120
2016-07-07T12:35:12.164Z,120
2016-07-07T12:36:12.173Z,116
2016-07-07T12:37:12.800Z,116
2016-07-07T12:38:12.168Z,116
2016-07-07T12:39:12.787Z,116
2016-07-07T12:40:11.553Z,112
2016-07-07T12:41:11.561Z,112
2016-07-07T12:42:12.181Z,108
2016-07-07T12:43:12.804Z,112
2016-07-07T12:44:12.804Z,104
2016-07-07T12:45:12.181Z,104
2016-07-07T12:46:12.821Z,88
2016-07-07T12:47:12.811Z,88
2016-07-07T12:48:12.824Z,72
2016-07-07T12:49:12.829Z,92
2016-07-07T12:50:12.812Z,92
2016-07-07T12:51:12.838Z,100
2016-07-07T12:52:12.120Z,104
2016-07-07T12:53:12.740Z,104
2016-07-07T12:54:12.744Z,100
2016-07-07T12:55:12.750Z,100
2016-07-07T12:56:12.743Z,100
2016-07-07T12:57:12.749Z,100
2016-07-07T12:58:12.125Z,100
2016-07-07T12:59:11.505Z,100
2016-07-07T13:00:12.129Z,96
2016-07-07T13:01:12.127Z,96
2016-07-07T13:02:12.764Z,92
2016-07-07T13:03:12.760Z,92
2016-07-07T13:04:12.760Z,96
2016-07-07T13:05:12.137Z,96
2016-07-07T13:06:12.768Z,96
2016-07-07T13:07:12.145Z,92
2016-07-07T13:08:12.145Z,92
2016-07-07T13:09:12.144Z,92
2016-07-07T13:10:12.772Z,92
2016-07-07T13:11:12.772Z,88
2016-07-07T13:12:12.779Z,92
2016-07-07T13:13:12.784Z,88
2016-07-07T13:14:12.789Z,88
2016-07-07T13:16:12.177Z,88
2016-07-07T13:17:12.783Z,84
2016-07-07T13:18:12.164Z,84
2016-07-07T13:19:12.788Z,84
2016-07-07T13:20:12.163Z,88
2016-07-07T13:21:12.795Z,84
2016-07-07T13:22:12.793Z,88
2016-07-07T13:23:12.904Z,84
2016-07-07T13:24:12.795Z,84
2016-07-07T13:25:12.800Z,84
2016-07-07T13:26:12.175Z,84
2016-07-07T13:27:12.179Z,80
2016-07-07T13:28:12.179Z,84
2016-07-07T13:29:12.807Z,80
2016-07-07T13:30:12.194Z,80
2016-07-07T13:31:12.807Z,80
2016-07-07T13:32:12.811Z,84
2016-07-07T13:33:12.810Z,80
2016-07-07T13:34:12.816Z,80
2016-07-07T13:35:12.814Z,80
2016-07-07T13:36:12.195Z,80
2016-07-07T13:37:12.819Z,76
2016-07-07T13:38:12.823Z,76
2016-07-07T13:39:12.823Z,72
2016-07-07T13:40:12.824Z,72
2016-07-07T13:41:12.827Z,72
2016-07-07T13:42:12.203Z,76
2016-07-07T13:43:12.830Z,76
2016-07-07T13:44:12.207Z,72
2016-07-07T13:45:12.834Z,72
2016-07-07T13:46:12.843Z,72
2016-07-07T13:47:12.839Z,76
2016-07-07T13:48:12.838Z,76
2016-07-07T13:49:12.219Z,76
2016-07-07T13:50:12.846Z,76
2016-07-07T13:51:12.859Z,72
2016-07-07T13:52:12.851Z,76
2016-07-07T13:53:12.850Z,72
2016-07-07T13:54:12.227Z,72
2016-07-07T13:55:12.227Z,72
2016-07-07T13:56:12.858Z,72
2016-07-07T13:57:12.855Z,72
2016-07-07T13:58:12.235Z,68
2016-07-07T13:59:12.859Z,68
2016-07-07T14:00:12.243Z,72
2016-07-07T14:01:12.863Z,68
2016-07-07T14:02:12.247Z,72
2016-07-07T14:03:12.867Z,72
2016-07-07T14:04:11.623Z,72
2016-07-07T14:05:12.874Z,72
2016-07-07T14:06:12.247Z,68
2016-07-07T14:07:12.879Z,64