createdAt,value
2019-02-24T00:04:09.644Z,33.90
2019-02-24T00:07:07.204Z,33.90
2019-02-24T00:09:41.664Z,33.30
2019-02-24T00:12:51.780Z,33.20
2019-02-24T00:26:46.234Z,33.80
2019-02-24T00:33:14.147Z,34.10
2019-02-24T00:47:12.611Z,34.60
2019-02-24T00:52:34.767Z,34.70
2019-02-24T00:55:56.022Z,34.70
2019-02-24T01:16:05.299Z,36.70
2019-02-24T01:23:15.187Z,37.80
2019-02-24T01:26:01.897Z,37.30
2019-02-24T01:29:50.650Z,37.00
2019-02-24T01:41:21.998Z,37.00
2019-02-24T01:43:50.178Z,36.60
2019-02-24T01:54:53.063Z,36.50
2019-02-24T02:00:22.787Z,36.30
2019-02-24T02:02:09.531Z,36.60
2019-02-24T02:09:53.780Z,35.90
2019-02-24T02:12:37.504Z,35.40
2019-02-24T02:15:31.369Z,35.10
2019-02-24T02:18:03.074Z,35.90
2019-02-24T03:04:48.362Z,36.90
2019-02-24T03:07:57.542Z,36.60
2019-02-24T03:18:58.181Z,36.70
2019-02-24T03:27:07.663Z,37.10
2019-02-24T03:29:49.235Z,37.10
2019-02-24T03:33:17.540Z,37.60
2019-02-24T03:35:54.821Z,36.60
2019-02-24T03:38:34.182Z,37.50
2019-02-24T03:41:54.107Z,37.10
2019-02-24T03:48:33.874Z,38.30
2019-02-24T03:53:59.042Z,37.90
2019-02-24T03:59:25.642Z,38.00
2019-02-24T04:24:16.843Z,38.40
2019-02-24T04:27:02.035Z,39.50
2019-02-24T04:29:39.730Z,38.60
2019-02-24T04:35:34.970Z,38.30
2019-02-24T04:38:17.467Z,38.20
2019-02-24T04:44:14.623Z,38.60
2019-02-24T04:46:55.230Z,38.70
2019-02-24T04:50:06.410Z,38.40
2019-02-24T05:17:38.649Z,38.50
2019-02-24T05:21:10.302Z,39.40
2019-02-24T05:23:48.022Z,39.20
2019-02-24T05:26:48.198Z,38.80
2019-02-24T05:32:34.157Z,39.40
2019-02-24T05:38:59.887Z,39.10
2019-02-24T05:42:08.001Z,39.20
2019-02-24T05:45:11.322Z,39.10
2019-02-24T05:47:50.411Z,40.30
2019-02-24T05:55:35.456Z,39.40
2019-02-24T06:00:46.313Z,39.30
2019-02-24T06:09:05.913Z,39.80
2019-02-24T06:11:59.026Z,39.70
2019-02-24T06:20:57.403Z,39.50
2019-02-24T06:36:53.464Z,39.10
2019-02-24T06:47:12.864Z,40.30
2019-02-24T06:50:21.532Z,39.70
2019-02-24T06:56:47.392Z,39.50
2019-02-24T07:00:19.561Z,40.20
2019-02-24T07:03:54.482Z,39.70
2019-02-24T07:06:23.110Z,40.20
2019-02-24T07:12:32.420Z,40.20
2019-02-24T07:18:56.816Z,39.80
2019-02-24T07:56:30.684Z,38.90
2019-02-24T08:02:23.710Z,39.10
2019-02-24T08:05:41.058Z,39.40
2019-02-24T08:08:17.783Z,39.30
2019-02-24T08:14:22.927Z,39.60
2019-02-24T08:17:00.336Z,39.80
2019-02-24T08:19:30.095Z,40.10
2019-02-24T08:22:01.331Z,40.10
2019-02-24T08:24:31.307Z,40.10
2019-02-24T08:51:24.610Z,40.70
2019-02-24T08:53:56.955Z,39.40
2019-02-24T09:16:24.693Z,38.50
2019-02-24T09:20:10.240Z,37.80
2019-02-24T09:22:44.995Z,38.00
2019-02-24T09:25:21.541Z,37.90
2019-02-24T09:33:59.305Z,38.20
2019-02-24T09:35:43.079Z,38.80
2019-02-24T09:38:55.494Z,38.90
2019-02-24T09:41:55.027Z,38.00
2019-02-24T09:44:42.762Z,37.80
2019-02-24T09:48:16.255Z,37.20
2019-02-24T09:51:09.104Z,37.20
2019-02-24T09:53:49.168Z,37.60
2019-02-24T09:56:21.544Z,37.60
2019-02-24T09:59:25.016Z,37.30
2019-02-24T10:04:57.913Z,38.00
2019-02-24T10:10:13.683Z,38.20
2019-02-24T10:12:56.393Z,38.60
2019-02-24T10:31:24.438Z,39.40
2019-02-24T10:33:53.139Z,39.80
2019-02-24T10:36:21.620Z,39.60
2019-02-24T10:39:05.660Z,39.80
2019-02-24T10:41:38.758Z,40.40
2019-02-24T10:44:13.259Z,39.50
2019-02-24T10:46:42.911Z,39.40
2019-02-24T10:49:13.632Z,40.80
2019-02-24T10:52:03.543Z,39.60
2019-02-24T10:54:32.278Z,39.20
2019-02-24T10:57:55.885Z,38.90
2019-02-24T11:04:31.751Z,38.10
2019-02-24T11:07:02.965Z,37.50
2019-02-24T11:10:15.156Z,38.20
2019-02-24T11:13:32.321Z,37.90
2019-02-24T11:16:32.378Z,37.20
2019-02-24T11:19:05.534Z,38.30
2019-02-24T11:21:39.614Z,38.30
2019-02-24T11:24:44.803Z,37.00
2019-02-24T11:28:24.292Z,36.50
2019-02-24T11:30:58.477Z,36.80
2019-02-24T11:42:44.379Z,36.10
2019-02-24T11:45:14.145Z,35.80
2019-02-24T11:48:32.834Z,35.30
2019-02-24T11:54:34.681Z,36.10
2019-02-24T11:57:03.798Z,35.80
2019-02-24T11:59:40.852Z,35.10
2019-02-24T12:02:08.802Z,35.80
2019-02-24T12:04:48.972Z,35.20
2019-02-24T12:07:42.359Z,34.30
2019-02-24T12:10:52.552Z,34.30
2019-02-24T12:13:32.495Z,34.60
2019-02-24T12:16:36.607Z,34.60
2019-02-24T12:18:58.276Z,33.90
2019-02-24T12:22:15.149Z,34.00
2019-02-24T12:24:52.630Z,33.80
2019-02-24T12:27:43.811Z,34.50
2019-02-24T12:30:14.028Z,34.60
2019-02-24T12:32:47.651Z,34.90
2019-02-24T12:35:37.602Z,35.10
2019-02-24T12:38:28.734Z,34.90
2019-02-24T12:41:23.294Z,35.70
2019-02-24T12:44:14.211Z,36.10
2019-02-24T12:46:48.767Z,36.00
2019-02-24T12:49:49.152Z,35.20
2019-02-24T12:53:08.083Z,35.40
2019-02-24T12:55:10.813Z,35.50
2019-02-24T12:57:39.307Z,35.50
2019-02-24T13:00:13.458Z,35.00
2019-02-24T13:05:28.978Z,35.30
2019-02-24T13:07:57.413Z,34.90
2019-02-24T13:10:48.006Z,34.80
2019-02-24T13:13:22.513Z,34.70
2019-02-24T13:16:16.585Z,35.30
2019-02-24T13:18:45.984Z,35.50
2019-02-24T13:25:33.335Z,35.10
2019-02-24T13:28:53.191Z,35.40
2019-02-24T13:31:46.722Z,36.40
2019-02-24T13:39:49.740Z,36.80
2019-02-24T14:33:01.226Z,37.70
2019-02-24T14:40:21.335Z,36.90
2019-02-24T14:44:06.802Z,37.00
2019-02-24T14:47:16.224Z,37.50
2019-02-24T15:35:09.852Z,36.10
2019-02-24T15:37:37.551Z,35.90
2019-02-24T15:40:06.473Z,35.60
2019-02-24T15:42:34.308Z,35.50
2019-02-24T15:45:02.167Z,35.60
2019-02-24T15:47:32.285Z,35.70
2019-02-24T15:50:03.258Z,35.90
2019-02-24T15:52:31.055Z,36.30
2019-02-24T15:54:59.070Z,36.80
2019-02-24T15:57:26.956Z,37.10
2019-02-24T15:59:54.763Z,37.70
2019-02-24T16:02:22.723Z,38.30
2019-02-24T16:04:52.478Z,39.70
2019-02-24T16:07:21.420Z,40.50
2019-02-24T16:09:51.290Z,40.90
2019-02-24T16:12:20.176Z,41.90
2019-02-24T16:14:48.430Z,41.60
2019-02-24T16:17:16.126Z,41.80
2019-02-24T16:19:44.415Z,42.30
2019-02-24T16:22:12.166Z,43.10
2019-02-24T16:24:41.597Z,43.80
2019-02-24T16:27:09.977Z,43.80
2019-02-24T16:29:37.717Z,44.90
2019-02-24T16:32:05.393Z,44.40
2019-02-24T16:34:33.124Z,44.60
2019-02-24T16:37:01.346Z,44.10
2019-02-24T16:39:29.071Z,44.90
2019-02-24T16:41:56.906Z,46.00
2019-02-24T16:44:24.749Z,46.30
2019-02-24T16:46:52.690Z,45.60
2019-02-24T16:49:20.480Z,46.50
2019-02-24T16:51:48.300Z,47.50
2019-02-24T16:54:16.008Z,47.80
2019-02-24T16:56:43.967Z,48.00
2019-02-24T16:59:12.928Z,48.20
2019-02-24T17:01:41.837Z,48.50
2019-02-24T17:04:09.697Z,49.10
2019-02-24T17:06:37.588Z,49.80
2019-02-24T17:09:05.611Z,49.90
2019-02-24T17:11:33.442Z,50.50
2019-02-24T17:14:01.295Z,50.90
2019-02-24T17:16:29.096Z,51.60
2019-02-24T17:18:57.777Z,51.70
2019-02-24T17:21:25.549Z,51.90
2019-02-24T17:23:53.410Z,52.70
2019-02-24T17:26:21.900Z,53.00
2019-02-24T17:28:49.819Z,53.50
2019-02-24T17:31:17.605Z,53.60
2019-02-24T17:33:45.379Z,53.50
2019-02-24T17:36:13.295Z,53.20
2019-02-24T17:38:41.143Z,54.00
2019-02-24T17:41:09.769Z,53.60
2019-02-24T17:43:37.583Z,53.70
2019-02-24T17:46:05.662Z,53.90
2019-02-24T17:48:35.194Z,54.20
2019-02-24T17:51:03.515Z,54.30
2019-02-24T17:53:31.328Z,54.40
2019-02-24T17:55:59.059Z,54.50
2019-02-24T17:58:26.924Z,54.60
2019-02-24T18:01:00.162Z,55.10
2019-02-24T18:03:27.977Z,55.10
2019-02-24T18:05:56.508Z,55.10
2019-02-24T18:08:28.202Z,54.70
2019-02-24T18:10:54.666Z,54.80
2019-02-24T18:13:23.516Z,54.60
2019-02-24T18:15:51.408Z,54.20
2019-02-24T18:18:19.304Z,54.40
2019-02-24T18:20:47.173Z,54.70
2019-02-24T18:23:15.141Z,54.70
2019-02-24T18:25:43.149Z,54.60
2019-02-24T18:28:10.913Z,54.90
2019-02-24T18:30:38.944Z,54.80
2019-02-24T18:33:06.848Z,54.80
2019-02-24T18:35:34.918Z,55.50
2019-02-24T18:38:02.694Z,55.20
2019-02-24T18:40:30.463Z,55.20
2019-02-24T18:43:00.513Z,54.30
2019-02-24T18:45:27.935Z,54.10
2019-02-24T18:47:55.903Z,54.10
2019-02-24T18:50:24.035Z,54.10
2019-02-24T18:52:53.529Z,54.40
2019-02-24T18:55:21.311Z,54.50
2019-02-24T18:57:49.167Z,53.70
2019-02-24T19:00:17.321Z,53.90
2019-02-24T19:02:45.489Z,53.70
2019-02-24T19:05:14.031Z,53.60
2019-02-24T19:07:42.529Z,53.30
2019-02-24T19:10:11.988Z,53.50
2019-02-24T19:12:40.567Z,53.10
2019-02-24T19:15:12.741Z,53.70
2019-02-24T19:17:40.596Z,53.70
2019-02-24T19:20:09.777Z,53.50
2019-02-24T19:22:37.657Z,53.40
2019-02-24T19:25:06.179Z,52.90
2019-02-24T19:27:34.063Z,52.80
2019-02-24T19:30:01.854Z,52.70
2019-02-24T19:32:29.676Z,53.00
2019-02-24T19:34:57.400Z,53.20
2019-02-24T19:37:27.866Z,53.10
2019-02-24T19:39:56.941Z,53.60
2019-02-24T19:42:26.239Z,53.60
2019-02-24T19:44:54.457Z,53.60
2019-02-24T19:47:23.296Z,54.00
2019-02-24T19:49:56.054Z,54.10
2019-02-24T19:52:24.021Z,53.80
2019-02-24T19:54:51.896Z,53.70
2019-02-24T19:57:19.809Z,53.80
2019-02-24T19:59:48.180Z,54.10
2019-02-24T20:02:16.424Z,53.80
2019-02-24T20:04:44.192Z,53.20
2019-02-24T20:07:11.935Z,52.70
2019-02-24T20:09:39.924Z,52.70
2019-02-24T20:12:08.744Z,52.10
2019-02-24T20:14:37.155Z,52.10
2019-02-24T20:17:04.876Z,51.20
2019-02-24T20:19:32.894Z,51.20
2019-02-24T20:22:00.644Z,50.90
2019-02-24T20:24:32.992Z,50.50
2019-02-24T20:26:58.323Z,50.00
2019-02-24T20:29:27.159Z,50.60
2019-02-24T20:31:56.037Z,51.10
2019-02-24T20:34:25.795Z,51.30
2019-02-24T20:36:53.507Z,51.70
2019-02-24T20:39:21.285Z,52.40
2019-02-24T20:41:49.609Z,52.60
2019-02-24T20:44:18.037Z,52.40
2019-02-24T20:46:46.212Z,51.70
2019-02-24T20:49:14.456Z,51.30
2019-02-24T20:51:42.525Z,50.50
2019-02-24T20:54:10.352Z,50.60
2019-02-24T20:56:38.299Z,49.90
2019-02-24T20:59:06.028Z,50.00
2019-02-24T21:01:33.953Z,49.80
2019-02-24T21:04:01.800Z,50.30
2019-02-24T21:06:30.714Z,50.50
2019-02-24T21:08:59.638Z,50.10
2019-02-24T21:11:28.471Z,50.50
2019-02-24T21:13:56.137Z,50.80
2019-02-24T21:16:25.947Z,51.10
2019-02-24T21:18:53.470Z,51.30
2019-02-24T21:21:21.452Z,51.20
2019-02-24T21:23:49.545Z,51.50
2019-02-24T21:26:17.553Z,51.00
2019-02-24T21:28:45.342Z,50.70
2019-02-24T21:31:13.206Z,50.20
2019-02-24T21:33:40.866Z,50.80
2019-02-24T21:36:08.740Z,49.80
2019-02-24T21:38:37.034Z,49.40
2019-02-24T21:41:06.171Z,49.20
2019-02-24T21:43:34.223Z,49.60
2019-02-24T21:46:02.072Z,49.50
2019-02-24T21:48:30.463Z,49.00
2019-02-24T21:50:59.379Z,49.10
2019-02-24T21:53:27.441Z,49.80
2019-02-24T21:55:55.183Z,49.80
2019-02-24T21:58:22.929Z,50.30
2019-02-24T22:00:53.486Z,50.70
2019-02-24T22:03:22.572Z,51.10
2019-02-24T22:05:50.564Z,51.30
2019-02-24T22:08:18.245Z,51.90
2019-02-24T22:10:46.083Z,52.10
2019-02-24T22:13:14.260Z,51.90
2019-02-24T22:15:42.038Z,52.80
2019-02-24T22:18:11.283Z,52.60
2019-02-24T22:20:39.137Z,52.60
2019-02-24T22:23:06.953Z,52.70
2019-02-24T22:25:34.806Z,52.50
2019-02-24T22:28:02.668Z,52.50
2019-02-24T22:30:31.254Z,52.50
2019-02-24T22:32:59.246Z,53.20
2019-02-24T22:35:28.373Z,52.40
2019-02-24T22:37:56.171Z,52.70
2019-02-24T22:40:23.843Z,52.00
2019-02-24T22:42:53.361Z,52.10
2019-02-24T22:45:21.342Z,51.50
2019-02-24T22:47:49.075Z,52.00
2019-02-24T22:50:17.051Z,51.50
2019-02-24T22:52:44.928Z,51.90
2019-02-24T22:55:13.990Z,51.50
2019-02-24T22:57:41.718Z,51.00
2019-02-24T23:00:58.501Z,51.60
2019-02-24T23:03:28.917Z,51.60
2019-02-24T23:05:56.790Z,51.90
2019-02-24T23:08:24.588Z,51.60
2019-02-24T23:10:52.424Z,52.20
2019-02-24T23:13:20.381Z,52.30
2019-02-24T23:15:48.484Z,52.40
2019-02-24T23:18:16.155Z,52.60
2019-02-24T23:20:44.013Z,52.70
2019-02-24T23:23:11.907Z,53.30
2019-02-24T23:25:39.618Z,53.70
2019-02-24T23:28:07.379Z,53.80
2019-02-24T23:30:35.078Z,53.80
2019-02-24T23:33:02.922Z,53.70
2019-02-24T23:35:30.667Z,53.40
2019-02-24T23:37:58.359Z,53.40
2019-02-24T23:40:26.231Z,53.50
2019-02-24T23:42:54.053Z,53.90
2019-02-24T23:45:21.935Z,53.90
2019-02-24T23:47:49.584Z,53.80
2019-02-24T23:50:17.484Z,54.40
2019-02-24T23:52:45.333Z,54.00
2019-02-24T23:55:13.386Z,54.10
2019-02-24T23:57:41.292Z,54.00
