createdAt,value
2019-04-29T00:00:16.464Z,960.17
2019-04-29T00:01:16.473Z,960.16
2019-04-29T00:02:16.480Z,960.13
2019-04-29T00:03:16.487Z,960.12
2019-04-29T00:04:16.493Z,960.13
2019-04-29T00:05:16.501Z,960.17
2019-04-29T00:06:16.502Z,960.14
2019-04-29T00:07:16.506Z,960.15
2019-04-29T00:08:16.516Z,960.09
2019-04-29T00:09:16.525Z,960.07
2019-04-29T00:10:16.532Z,960.11
2019-04-29T00:11:16.535Z,960.10
2019-04-29T00:12:16.541Z,960.06
2019-04-29T00:13:16.550Z,960.05
2019-04-29T00:14:16.554Z,960.07
2019-04-29T00:15:16.565Z,960.05
2019-04-29T00:16:16.567Z,960.05
2019-04-29T00:17:16.587Z,960.04
2019-04-29T00:18:16.584Z,960.02
2019-04-29T00:19:16.587Z,960.04
2019-04-29T00:20:16.593Z,960.03
2019-04-29T00:21:16.604Z,960.03
2019-04-29T00:22:16.608Z,960.00
2019-04-29T00:23:16.610Z,960.05
2019-04-29T00:24:16.618Z,960.07
2019-04-29T00:25:16.625Z,960.05
2019-04-29T00:26:16.635Z,960.06
2019-04-29T00:27:16.664Z,960.08
2019-04-29T00:28:16.645Z,960.10
2019-04-29T00:29:16.650Z,960.07
2019-04-29T00:30:16.655Z,960.09
2019-04-29T00:31:16.663Z,960.09
2019-04-29T00:32:16.670Z,960.09
2019-04-29T00:33:16.675Z,960.09
2019-04-29T00:34:16.681Z,960.12
2019-04-29T00:35:16.688Z,960.11
2019-04-29T00:36:16.694Z,960.10
2019-04-29T00:37:16.724Z,960.10
2019-04-29T00:38:16.705Z,960.08
2019-04-29T00:39:16.715Z,960.07
2019-04-29T00:40:16.720Z,960.08
2019-04-29T00:41:16.725Z,960.08
2019-04-29T00:42:16.728Z,960.12
2019-04-29T00:43:16.738Z,960.13
2019-04-29T00:44:16.741Z,960.10
2019-04-29T00:45:16.751Z,960.11
2019-04-29T00:46:16.757Z,960.11
2019-04-29T00:47:16.793Z,960.12
2019-04-29T00:48:16.767Z,960.14
2019-04-29T00:49:16.773Z,960.12
2019-04-29T00:50:16.778Z,960.10
2019-04-29T00:51:16.788Z,960.12
2019-04-29T00:52:16.797Z,960.14
2019-04-29T00:53:16.799Z,960.14
2019-04-29T00:54:16.804Z,960.12
2019-04-29T00:55:16.814Z,960.14
2019-04-29T00:56:16.819Z,960.15
2019-04-29T00:57:16.865Z,960.14
2019-04-29T00:58:16.838Z,960.13
2019-04-29T00:59:16.842Z,960.14
2019-04-29T01:00:16.842Z,960.14
2019-04-29T01:01:16.853Z,960.13
2019-04-29T01:02:16.856Z,960.15
2019-04-29T01:03:16.864Z,960.18
2019-04-29T01:04:16.863Z,960.16
2019-04-29T01:05:16.870Z,960.11
2019-04-29T01:06:16.877Z,960.13
2019-04-29T01:07:16.925Z,960.14
2019-04-29T01:08:16.889Z,960.14
2019-04-29T01:09:16.901Z,960.18
2019-04-29T01:10:16.904Z,960.17
2019-04-29T01:11:16.913Z,960.18
2019-04-29T01:12:16.918Z,960.17
2019-04-29T01:13:16.920Z,960.15
2019-04-29T01:14:16.926Z,960.16
2019-04-29T01:15:16.933Z,960.15
2019-04-29T01:16:16.945Z,960.16
2019-04-29T01:17:16.962Z,960.15
2019-04-29T01:18:16.953Z,960.14
2019-04-29T01:19:16.962Z,960.17
2019-04-29T01:20:16.966Z,960.13
2019-04-29T01:21:16.977Z,960.11
2019-04-29T01:22:16.985Z,960.14
2019-04-29T01:23:16.989Z,960.15
2019-04-29T01:24:16.987Z,960.08
2019-04-29T01:25:17.002Z,960.14
2019-04-29T01:26:17.003Z,960.11
2019-04-29T01:27:17.033Z,960.15
2019-04-29T01:28:17.019Z,960.13
2019-04-29T01:29:17.022Z,960.12
2019-04-29T01:30:17.029Z,960.10
2019-04-29T01:31:17.036Z,960.15
2019-04-29T01:32:17.044Z,960.12
2019-04-29T01:33:17.051Z,960.08
2019-04-29T01:34:17.056Z,960.07
2019-04-29T01:35:17.062Z,960.10
2019-04-29T01:36:17.067Z,960.12
2019-04-29T01:37:17.076Z,960.13
2019-04-29T01:38:17.077Z,960.12
2019-04-29T01:39:17.083Z,960.15
2019-04-29T01:40:17.091Z,960.13
2019-04-29T01:41:17.096Z,960.14
2019-04-29T01:42:17.106Z,960.16
2019-04-29T01:43:17.111Z,960.20
2019-04-29T01:44:17.123Z,960.20
2019-04-29T01:45:17.122Z,960.19
2019-04-29T01:46:17.129Z,960.18
2019-04-29T01:47:17.140Z,960.19
2019-04-29T01:48:17.145Z,960.17
2019-04-29T01:49:17.144Z,960.18
2019-04-29T01:50:17.159Z,960.15
2019-04-29T01:51:17.166Z,960.17
2019-04-29T01:52:17.167Z,960.17
2019-04-29T01:53:17.173Z,960.13
2019-04-29T01:54:17.179Z,960.13
2019-04-29T01:55:17.186Z,960.14
2019-04-29T01:56:17.196Z,960.13
2019-04-29T01:57:17.197Z,960.14
2019-04-29T01:58:17.210Z,960.12
2019-04-29T01:59:17.213Z,960.14
2019-04-29T02:00:17.216Z,960.17
2019-04-29T02:01:17.225Z,960.20
2019-04-29T02:02:17.235Z,960.16
2019-04-29T02:03:17.236Z,960.16
2019-04-29T02:04:17.243Z,960.18
2019-04-29T02:05:17.251Z,960.20
2019-04-29T02:06:17.256Z,960.17
2019-04-29T02:07:17.260Z,960.21
2019-04-29T02:08:17.274Z,960.18
2019-04-29T02:09:17.275Z,960.19
2019-04-29T02:10:17.283Z,960.22
2019-04-29T02:11:17.286Z,960.20
2019-04-29T02:12:17.294Z,960.18
2019-04-29T02:13:17.303Z,960.21
2019-04-29T02:14:17.305Z,960.18
2019-04-29T02:15:17.314Z,960.17
2019-04-29T02:16:17.319Z,960.21
2019-04-29T02:17:17.334Z,960.20
2019-04-29T02:18:17.328Z,960.20
2019-04-29T02:19:17.336Z,960.18
2019-04-29T02:20:17.345Z,960.18
2019-04-29T02:21:17.349Z,960.15
2019-04-29T02:22:17.356Z,960.16
2019-04-29T02:23:17.366Z,960.18
2019-04-29T02:24:17.369Z,960.15
2019-04-29T02:25:17.375Z,960.13
2019-04-29T02:26:17.380Z,960.14
2019-04-29T02:27:17.387Z,960.14
2019-04-29T02:28:17.395Z,960.09
2019-04-29T02:29:17.404Z,960.11
2019-04-29T02:30:17.411Z,960.11
2019-04-29T02:31:17.416Z,960.12
2019-04-29T02:32:17.421Z,960.10
2019-04-29T02:33:17.425Z,960.10
2019-04-29T02:34:17.435Z,960.08
2019-04-29T02:35:17.441Z,960.11
2019-04-29T02:36:17.445Z,960.11
2019-04-29T02:37:17.450Z,960.09
2019-04-29T02:38:17.457Z,960.06
2019-04-29T02:39:17.466Z,960.09
2019-04-29T02:40:17.476Z,960.05
2019-04-29T02:41:17.481Z,960.05
2019-04-29T02:42:17.483Z,960.06
2019-04-29T02:43:17.493Z,959.99
2019-04-29T02:44:17.503Z,960.06
2019-04-29T02:45:17.507Z,960.02
2019-04-29T02:46:17.510Z,960.02
2019-04-29T02:47:17.518Z,960.01
2019-04-29T02:48:17.518Z,960.00
2019-04-29T02:49:17.566Z,959.99
2019-04-29T02:50:17.535Z,960.05
2019-04-29T02:51:17.544Z,960.01
2019-04-29T02:52:17.546Z,960.04
2019-04-29T02:53:17.554Z,960.06
2019-04-29T02:54:17.559Z,960.04
2019-04-29T02:55:17.569Z,960.04
2019-04-29T02:56:17.572Z,960.04
2019-04-29T02:57:17.584Z,960.02
2019-04-29T02:58:17.587Z,960.03
2019-04-29T02:59:17.593Z,960.02
2019-04-29T03:00:17.600Z,960.00
2019-04-29T03:01:17.605Z,959.97
2019-04-29T03:02:17.612Z,959.97
2019-04-29T03:03:17.620Z,959.97
2019-04-29T03:04:17.620Z,959.96
2019-04-29T03:05:17.635Z,959.98
2019-04-29T03:06:17.640Z,959.96
2019-04-29T03:07:17.646Z,959.94
2019-04-29T03:08:17.654Z,959.98
2019-04-29T03:09:17.659Z,959.98
2019-04-29T03:10:17.668Z,959.97
2019-04-29T03:11:17.674Z,959.95
2019-04-29T03:12:17.671Z,959.96
2019-04-29T03:13:17.683Z,959.91
2019-04-29T03:14:17.685Z,959.92
2019-04-29T03:15:17.693Z,959.97
2019-04-29T03:16:17.697Z,959.92
2019-04-29T03:17:18.843Z,959.90
2019-04-29T03:18:17.712Z,959.89
2019-04-29T03:19:17.723Z,959.89
2019-04-29T03:20:17.725Z,959.89
2019-04-29T03:21:17.731Z,959.88
2019-04-29T03:22:17.738Z,959.86
2019-04-29T03:23:17.752Z,959.88
2019-04-29T03:24:17.750Z,959.86
2019-04-29T03:25:17.759Z,959.86
2019-04-29T03:26:17.768Z,959.87
2019-04-29T03:27:17.768Z,959.85
2019-04-29T03:28:17.775Z,959.86
2019-04-29T03:29:17.781Z,959.89
2019-04-29T03:30:17.790Z,959.90
2019-04-29T03:31:17.805Z,959.90
2019-04-29T03:32:17.809Z,959.92
2019-04-29T03:33:17.828Z,959.94
2019-04-29T03:34:17.816Z,959.90
2019-04-29T03:35:17.850Z,959.91
2019-04-29T03:36:17.838Z,959.91
2019-04-29T03:37:17.832Z,959.90
2019-04-29T03:38:17.837Z,959.93
2019-04-29T03:39:17.851Z,959.90
2019-04-29T03:40:17.862Z,959.90
2019-04-29T03:41:17.886Z,959.87
2019-04-29T03:42:17.864Z,959.88
2019-04-29T03:43:17.873Z,959.88
2019-04-29T03:44:17.883Z,959.91
2019-04-29T03:45:17.884Z,959.86
2019-04-29T03:46:17.887Z,959.84
2019-04-29T03:47:18.889Z,959.89
2019-04-29T03:48:17.913Z,959.89
2019-04-29T03:49:17.909Z,959.88
2019-04-29T03:50:17.915Z,959.87
2019-04-29T03:51:17.927Z,959.87
2019-04-29T03:52:17.929Z,959.86
2019-04-29T03:53:17.935Z,959.85
2019-04-29T03:54:17.943Z,959.87
2019-04-29T03:55:17.947Z,959.84
2019-04-29T03:56:17.951Z,959.85
2019-04-29T03:57:17.962Z,959.84
2019-04-29T03:58:17.976Z,959.86
2019-04-29T03:59:17.971Z,959.85
2019-04-29T04:00:17.985Z,959.91
2019-04-29T04:01:17.991Z,959.93
2019-04-29T04:02:17.991Z,959.93
2019-04-29T04:03:18.002Z,959.92
2019-04-29T04:04:18.004Z,959.96
2019-04-29T04:05:18.014Z,959.97
2019-04-29T04:06:18.017Z,959.98
2019-04-29T04:07:18.020Z,960.00
2019-04-29T04:08:18.030Z,960.01
2019-04-29T04:09:18.044Z,960.00
2019-04-29T04:10:18.041Z,960.05
2019-04-29T04:11:18.048Z,960.00
2019-04-29T04:12:18.058Z,960.01
2019-04-29T04:13:18.063Z,960.05
2019-04-29T04:14:18.069Z,960.01
2019-04-29T04:15:18.075Z,960.01
2019-04-29T04:16:18.086Z,960.00
2019-04-29T04:17:20.691Z,960.05
2019-04-29T04:18:18.093Z,960.03
2019-04-29T04:19:18.096Z,960.05
2019-04-29T04:20:18.106Z,960.07
2019-04-29T04:21:18.115Z,960.04
2019-04-29T04:22:18.119Z,960.02
2019-04-29T04:23:18.125Z,960.02
2019-04-29T04:24:18.140Z,959.99
2019-04-29T04:25:18.140Z,959.96
2019-04-29T04:26:18.146Z,959.95
2019-04-29T04:27:18.152Z,959.96
2019-04-29T04:28:18.156Z,959.96
2019-04-29T04:29:18.164Z,959.98
2019-04-29T04:30:18.203Z,959.99
2019-04-29T04:31:18.181Z,960.04
2019-04-29T04:32:18.182Z,960.05
2019-04-29T04:33:18.191Z,960.00
2019-04-29T04:34:18.199Z,960.00
2019-04-29T04:35:18.208Z,960.00
2019-04-29T04:36:18.209Z,960.03
2019-04-29T04:37:18.215Z,960.03
2019-04-29T04:38:18.224Z,960.06
2019-04-29T04:39:18.234Z,960.06
2019-04-29T04:40:18.229Z,960.08
2019-04-29T04:41:18.243Z,960.08
2019-04-29T04:42:18.245Z,960.09
2019-04-29T04:43:18.257Z,960.10
2019-04-29T04:44:18.259Z,960.09
2019-04-29T04:45:18.270Z,960.10
2019-04-29T04:46:18.274Z,960.10
2019-04-29T04:47:18.281Z,960.08
2019-04-29T04:48:18.285Z,960.12
2019-04-29T04:49:18.294Z,960.11
2019-04-29T04:50:18.304Z,960.14
2019-04-29T04:51:18.305Z,960.15
2019-04-29T04:52:18.316Z,960.12
2019-04-29T04:53:18.315Z,960.15
2019-04-29T04:54:18.324Z,960.16
2019-04-29T04:55:18.331Z,960.19
2019-04-29T04:56:18.335Z,960.20
2019-04-29T04:57:18.340Z,960.22
2019-04-29T04:58:18.351Z,960.19
2019-04-29T04:59:18.356Z,960.21
2019-04-29T05:00:26.551Z,960.23
2019-04-29T05:02:23.894Z,960.23
2019-04-29T05:03:23.898Z,960.23
2019-04-29T05:05:29.355Z,960.25
2019-04-29T05:06:29.359Z,960.23
2019-04-29T05:08:34.905Z,960.26
2019-04-29T05:09:34.861Z,960.28
2019-04-29T05:10:34.918Z,960.26
2019-04-29T05:11:34.873Z,960.30
2019-04-29T05:12:34.873Z,960.31
2019-04-29T05:13:34.869Z,960.31
2019-04-29T05:14:42.092Z,960.29
2019-04-29T05:16:38.873Z,960.34
2019-04-29T05:17:38.862Z,960.36
2019-04-29T05:19:42.864Z,960.37
2019-04-29T05:20:42.858Z,960.42
2019-04-29T05:22:46.866Z,960.41
2019-04-29T05:23:46.861Z,960.41
2019-04-29T05:25:39.773Z,960.45
2019-04-29T05:26:39.778Z,960.45
2019-04-29T05:28:43.779Z,960.48
2019-04-29T05:29:43.774Z,960.50
2019-04-29T05:31:48.259Z,960.55
2019-04-29T05:32:48.255Z,960.55
2019-04-29T05:34:54.925Z,960.56
2019-04-29T05:35:56.724Z,960.55
2019-04-29T05:37:56.837Z,960.58
2019-04-29T05:38:56.243Z,960.57
2019-04-29T05:41:00.244Z,960.59
2019-04-29T05:42:00.247Z,960.60
2019-04-29T05:44:04.271Z,960.59
2019-04-29T05:45:04.240Z,960.59
2019-04-29T05:47:08.235Z,960.58
2019-04-29T05:48:08.234Z,960.60
2019-04-29T05:49:08.996Z,960.59
2019-04-29T05:50:11.796Z,960.59
2019-04-29T05:51:08.255Z,960.62
2019-04-29T05:52:08.260Z,960.60
2019-04-29T05:53:11.392Z,960.60
2019-04-29T05:54:15.454Z,960.60
2019-04-29T05:56:12.332Z,960.65
2019-04-29T05:57:12.324Z,960.63
2019-04-29T05:59:16.328Z,960.62
2019-04-29T06:00:18.908Z,960.64
2019-04-29T06:02:24.028Z,960.71
2019-04-29T06:03:20.336Z,960.74
2019-04-29T06:05:13.284Z,960.73
2019-04-29T06:06:13.325Z,960.74
2019-04-29T06:08:17.256Z,960.77
2019-04-29T06:09:18.442Z,960.81
2019-04-29T06:11:23.281Z,960.84
2019-04-29T06:12:21.258Z,960.89
2019-04-29T06:13:21.264Z,960.91
2019-04-29T06:14:22.229Z,960.91
2019-04-29T06:15:21.276Z,960.94
2019-04-29T06:16:22.686Z,960.94
2019-04-29T06:18:28.494Z,960.97
2019-04-29T06:20:25.311Z,960.99
2019-04-29T06:21:25.302Z,961.04
2019-04-29T06:23:29.336Z,961.05
2019-04-29T06:24:29.302Z,961.09
2019-04-29T06:26:33.284Z,961.10
2019-04-29T06:27:33.474Z,961.06
2019-04-29T06:28:33.297Z,961.09
2019-04-29T06:29:33.306Z,961.10
2019-04-29T06:30:36.475Z,961.10
2019-04-29T06:31:33.318Z,961.13
2019-04-29T06:32:33.327Z,961.10
2019-04-29T06:33:33.333Z,961.16
2019-04-29T06:34:35.536Z,961.11
2019-04-29T06:35:33.348Z,961.17
2019-04-29T06:36:33.353Z,961.17
2019-04-29T06:37:33.361Z,961.20
2019-04-29T06:38:33.367Z,961.21
2019-04-29T06:39:33.374Z,961.18
2019-04-29T06:40:35.341Z,961.20
2019-04-29T06:41:33.388Z,961.21
2019-04-29T06:42:33.682Z,961.22
2019-04-29T06:43:33.403Z,961.25
2019-04-29T06:44:33.415Z,961.25
2019-04-29T06:45:33.419Z,961.21
2019-04-29T06:46:33.424Z,961.26
2019-04-29T06:47:33.435Z,961.25
2019-04-29T06:48:33.439Z,961.24
2019-04-29T06:49:33.449Z,961.25
2019-04-29T06:50:33.456Z,961.24
2019-04-29T06:51:33.460Z,961.32
2019-04-29T06:52:33.472Z,961.25
2019-04-29T06:53:33.471Z,961.30
2019-04-29T06:54:33.485Z,961.26
2019-04-29T06:55:33.491Z,961.28
2019-04-29T06:56:33.499Z,961.28
2019-04-29T06:57:33.507Z,961.29
2019-04-29T06:58:36.602Z,961.29
2019-04-29T06:59:33.523Z,961.31
2019-04-29T07:00:33.529Z,961.27
2019-04-29T07:01:37.601Z,961.28
2019-04-29T07:02:33.544Z,961.27
2019-04-29T07:03:33.554Z,961.24
2019-04-29T07:04:37.010Z,961.24
2019-04-29T07:05:33.570Z,961.24
2019-04-29T07:06:33.586Z,961.29
2019-04-29T07:07:33.586Z,961.26
2019-04-29T07:08:33.587Z,961.29
2019-04-29T07:09:33.599Z,961.30
2019-04-29T07:10:33.603Z,961.22
2019-04-29T07:11:36.650Z,961.26
2019-04-29T07:12:33.614Z,961.27
2019-04-29T07:13:33.640Z,961.28
2019-04-29T07:14:38.198Z,961.29
2019-04-29T07:15:33.641Z,961.31
2019-04-29T07:16:33.649Z,961.30
2019-04-29T07:17:36.385Z,961.30
2019-04-29T07:18:33.664Z,961.35
2019-04-29T07:19:33.670Z,961.31
2019-04-29T07:20:37.077Z,961.29
2019-04-29T07:21:33.688Z,961.32
2019-04-29T07:22:33.698Z,961.33
2019-04-29T07:23:33.700Z,961.35
2019-04-29T07:24:33.708Z,961.31
2019-04-29T07:25:33.717Z,961.32
2019-04-29T07:26:33.727Z,961.31
2019-04-29T07:27:34.472Z,961.32
2019-04-29T07:28:33.739Z,961.29
2019-04-29T07:29:33.751Z,961.33
2019-04-29T07:30:39.350Z,961.29
2019-04-29T07:31:35.105Z,961.31
2019-04-29T07:32:33.772Z,961.29
2019-04-29T07:33:33.780Z,961.31
2019-04-29T07:34:36.662Z,961.31
2019-04-29T07:35:33.796Z,961.28
2019-04-29T07:36:33.804Z,961.27
2019-04-29T07:37:34.448Z,961.31
2019-04-29T07:38:41.399Z,961.28
2019-04-29T07:39:33.826Z,961.29
2019-04-29T07:40:33.837Z,961.27
2019-04-29T07:41:33.843Z,961.22
2019-04-29T07:42:33.855Z,961.24
2019-04-29T07:43:33.866Z,961.26
2019-04-29T07:44:43.733Z,961.25
2019-04-29T07:45:44.141Z,961.27
2019-04-29T07:46:34.702Z,961.27
2019-04-29T07:47:33.891Z,961.24
2019-04-29T07:48:36.791Z,961.26
2019-04-29T07:49:33.907Z,961.20
2019-04-29T07:50:33.914Z,961.21
2019-04-29T07:51:34.840Z,961.19
2019-04-29T07:52:33.929Z,961.22
2019-04-29T07:53:37.411Z,961.24
2019-04-29T07:54:33.947Z,961.23
2019-04-29T07:55:33.954Z,961.20
2019-04-29T07:56:37.828Z,961.21
2019-04-29T07:57:33.971Z,961.24
2019-04-29T07:58:33.979Z,961.23
2019-04-29T07:59:38.171Z,961.23
2019-04-29T08:00:33.998Z,961.25
2019-04-29T08:01:34.002Z,961.24
2019-04-29T08:02:34.007Z,961.23
2019-04-29T08:03:34.021Z,961.22
2019-04-29T08:04:34.026Z,961.26
2019-04-29T08:05:34.037Z,961.22
2019-04-29T08:06:34.044Z,961.22
2019-04-29T08:07:34.050Z,961.23
2019-04-29T08:08:34.060Z,961.20
2019-04-29T08:09:34.075Z,961.25
2019-04-29T08:10:34.078Z,961.22
2019-04-29T08:11:34.084Z,961.23
2019-04-29T08:12:34.097Z,961.28
2019-04-29T08:13:34.102Z,961.28
2019-04-29T08:14:34.108Z,961.28
2019-04-29T08:15:36.872Z,961.29
2019-04-29T08:16:34.123Z,961.29
2019-04-29T08:17:34.133Z,961.31
2019-04-29T08:18:34.146Z,961.31
2019-04-29T08:19:34.148Z,961.34
2019-04-29T08:20:35.458Z,961.34
2019-04-29T08:21:34.166Z,961.37
2019-04-29T08:22:34.175Z,961.36
2019-04-29T08:23:41.046Z,961.40
2019-04-29T08:24:37.215Z,961.37
2019-04-29T08:25:34.200Z,961.40
2019-04-29T08:26:38.207Z,961.35
2019-04-29T08:27:40.679Z,961.37
2019-04-29T08:28:34.223Z,961.35
2019-04-29T08:29:35.677Z,961.37
2019-04-29T08:30:34.242Z,961.32
2019-04-29T08:31:34.250Z,961.35
2019-04-29T08:32:36.434Z,961.29
2019-04-29T08:33:34.265Z,961.31
2019-04-29T08:34:34.275Z,961.29
2019-04-29T08:35:36.754Z,961.32
2019-04-29T08:36:34.294Z,961.31
2019-04-29T08:37:34.304Z,961.34
2019-04-29T08:38:34.309Z,961.36
2019-04-29T08:39:34.342Z,961.42
2019-04-29T08:40:34.495Z,961.46
2019-04-29T08:41:34.341Z,961.50
2019-04-29T08:42:37.243Z,961.46
2019-04-29T08:43:34.351Z,961.45
2019-04-29T08:44:34.357Z,961.44
2019-04-29T08:45:34.795Z,961.43
2019-04-29T08:46:34.379Z,961.41
2019-04-29T08:47:34.391Z,961.38
2019-04-29T08:48:34.393Z,961.36
2019-04-29T08:49:34.402Z,961.36
2019-04-29T08:50:34.413Z,961.39
2019-04-29T08:51:34.422Z,961.33
2019-04-29T08:52:34.430Z,961.36
2019-04-29T08:53:34.440Z,961.36
2019-04-29T08:54:37.065Z,961.42
2019-04-29T08:55:36.558Z,961.46
2019-04-29T08:56:34.463Z,961.45
2019-04-29T08:57:36.635Z,961.45
2019-04-29T08:58:34.482Z,961.43
2019-04-29T08:59:34.490Z,961.45
2019-04-29T09:00:34.499Z,961.38
2019-04-29T09:01:35.799Z,961.36
2019-04-29T09:02:35.736Z,961.39
2019-04-29T09:03:40.460Z,961.41
2019-04-29T09:04:35.330Z,961.44
2019-04-29T09:05:34.544Z,961.48
2019-04-29T09:06:34.554Z,961.39
2019-04-29T09:07:34.560Z,961.36
2019-04-29T09:08:34.701Z,961.28
2019-04-29T09:09:34.575Z,961.26
2019-04-29T09:10:36.766Z,961.32
2019-04-29T09:11:34.595Z,961.32
2019-04-29T09:12:34.603Z,961.37
2019-04-29T09:13:34.616Z,961.33
2019-04-29T09:14:34.624Z,961.30
2019-04-29T09:15:34.633Z,961.26
2019-04-29T09:16:34.641Z,961.29
2019-04-29T09:17:34.650Z,961.29
2019-04-29T09:18:34.668Z,961.29
2019-04-29T09:19:34.667Z,961.25
2019-04-29T09:20:34.678Z,961.25
2019-04-29T09:21:34.689Z,961.29
2019-04-29T09:22:34.701Z,961.26
2019-04-29T09:23:34.703Z,961.23
2019-04-29T09:24:34.714Z,961.15
2019-04-29T09:25:34.722Z,961.16
2019-04-29T09:26:34.731Z,961.17
2019-04-29T09:27:34.745Z,961.19
2019-04-29T09:28:34.758Z,961.21
2019-04-29T09:29:34.763Z,961.28
2019-04-29T09:30:34.773Z,961.32
2019-04-29T09:31:34.781Z,961.31
2019-04-29T09:32:38.072Z,961.33
2019-04-29T09:33:34.799Z,961.32
2019-04-29T09:34:34.806Z,961.28
2019-04-29T09:35:38.637Z,961.20
2019-04-29T09:36:34.824Z,961.04
2019-04-29T09:37:34.831Z,961.08
2019-04-29T09:38:36.955Z,961.07
2019-04-29T09:39:43.127Z,961.02
2019-04-29T09:40:34.858Z,961.01
2019-04-29T09:41:35.221Z,960.93
2019-04-29T09:42:34.880Z,960.87
2019-04-29T09:43:34.884Z,960.86
2019-04-29T09:44:35.302Z,960.89
2019-04-29T09:45:34.903Z,960.92
2019-04-29T09:46:35.772Z,961.02
2019-04-29T09:47:34.924Z,960.98
2019-04-29T09:48:34.933Z,960.96
2019-04-29T09:49:34.940Z,960.97
2019-04-29T09:50:39.007Z,960.91
2019-04-29T09:51:34.959Z,960.91
2019-04-29T09:52:34.963Z,960.83
2019-04-29T09:53:34.975Z,960.83
2019-04-29T09:54:34.987Z,960.89
2019-04-29T09:55:35.558Z,960.98
2019-04-29T09:56:35.008Z,961.04
2019-04-29T09:57:35.015Z,961.03
2019-04-29T09:58:35.023Z,960.98
2019-04-29T09:59:35.030Z,960.96
2019-04-29T10:00:36.249Z,960.98
2019-04-29T10:01:35.052Z,961.03
2019-04-29T10:02:35.057Z,960.97
2019-04-29T10:03:35.065Z,960.92
2019-04-29T10:04:35.072Z,960.90
2019-04-29T10:05:35.091Z,960.90
2019-04-29T10:06:35.094Z,960.93
2019-04-29T10:07:35.095Z,960.89
2019-04-29T10:08:35.107Z,960.86
2019-04-29T10:09:35.116Z,960.83
2019-04-29T10:10:37.193Z,960.81
2019-04-29T10:11:35.137Z,960.80
2019-04-29T10:12:35.148Z,960.78
2019-04-29T10:13:35.156Z,960.75
2019-04-29T10:14:35.161Z,960.69
2019-04-29T10:15:35.170Z,960.69
2019-04-29T10:16:36.034Z,960.72
2019-04-29T10:17:35.185Z,960.76
2019-04-29T10:18:35.203Z,960.77
2019-04-29T10:19:35.201Z,960.81
2019-04-29T10:20:35.212Z,960.74
2019-04-29T10:21:35.219Z,960.74
2019-04-29T10:22:35.229Z,960.75
2019-04-29T10:23:35.239Z,960.74
2019-04-29T10:24:35.242Z,960.79
2019-04-29T10:25:35.253Z,960.80
2019-04-29T10:26:35.262Z,960.78
2019-04-29T10:27:35.272Z,960.79
2019-04-29T10:28:35.279Z,960.80
2019-04-29T10:29:35.285Z,960.80
2019-04-29T10:30:35.290Z,960.83
2019-04-29T10:31:35.304Z,960.85
2019-04-29T10:32:37.718Z,960.85
2019-04-29T10:33:35.322Z,960.80
2019-04-29T10:34:35.326Z,960.85
2019-04-29T10:35:35.340Z,960.87
2019-04-29T10:36:35.343Z,960.84
2019-04-29T10:37:35.355Z,960.89
2019-04-29T10:38:35.364Z,960.91
2019-04-29T10:39:35.362Z,960.93
2019-04-29T10:40:35.380Z,960.91
2019-04-29T10:41:35.997Z,960.85
2019-04-29T10:42:35.396Z,960.79
2019-04-29T10:43:35.818Z,960.75
2019-04-29T10:44:37.521Z,960.76
2019-04-29T10:45:35.418Z,960.78
2019-04-29T10:46:35.424Z,960.72
2019-04-29T10:47:35.435Z,960.76
2019-04-29T10:48:35.444Z,960.77
2019-04-29T10:49:39.174Z,960.81
2019-04-29T10:50:35.467Z,960.94
2019-04-29T10:51:35.471Z,961.04
2019-04-29T10:52:38.647Z,961.00
2019-04-29T10:53:35.488Z,960.86
2019-04-29T10:54:35.502Z,960.74
2019-04-29T10:55:35.499Z,960.72
2019-04-29T10:56:39.418Z,960.65
2019-04-29T10:57:35.517Z,960.64
2019-04-29T10:58:35.921Z,960.57
2019-04-29T10:59:36.341Z,960.70
2019-04-29T11:00:35.544Z,960.71
2019-04-29T11:01:35.553Z,960.64
2019-04-29T11:02:35.562Z,960.72
2019-04-29T11:03:35.568Z,960.78
2019-04-29T11:04:36.346Z,960.76
2019-04-29T11:05:35.587Z,960.76
2019-04-29T11:06:36.937Z,960.67
2019-04-29T11:07:35.599Z,960.63
2019-04-29T11:08:38.239Z,960.54
2019-04-29T11:09:35.617Z,960.54
2019-04-29T11:10:35.626Z,960.54
2019-04-29T11:11:35.631Z,960.56
2019-04-29T11:12:35.643Z,960.64
2019-04-29T11:13:35.649Z,960.73
2019-04-29T11:14:37.643Z,960.78
2019-04-29T11:15:35.675Z,960.79
2019-04-29T11:16:46.233Z,960.65
2019-04-29T11:17:39.558Z,960.62
2019-04-29T11:18:35.693Z,960.59
2019-04-29T11:19:40.029Z,960.61
2019-04-29T11:20:35.708Z,960.68
2019-04-29T11:21:38.800Z,960.68
2019-04-29T11:22:38.308Z,960.63
2019-04-29T11:23:35.735Z,960.62
2019-04-29T11:24:35.745Z,960.61
2019-04-29T11:25:35.754Z,960.65
2019-04-29T11:26:35.765Z,960.67
2019-04-29T11:27:35.768Z,960.68
2019-04-29T11:28:35.777Z,960.65
2019-04-29T11:29:35.939Z,960.60
2019-04-29T11:30:39.487Z,960.61
2019-04-29T11:31:35.800Z,960.71
2019-04-29T11:32:35.812Z,960.74
2019-04-29T11:33:39.985Z,960.73
2019-04-29T11:34:35.828Z,960.75
2019-04-29T11:35:35.853Z,960.74
2019-04-29T11:36:39.019Z,960.79
2019-04-29T11:37:35.854Z,960.70
2019-04-29T11:38:38.342Z,960.71
2019-04-29T11:39:35.872Z,960.74
2019-04-29T11:40:43.458Z,960.71
2019-04-29T11:41:35.890Z,960.74
2019-04-29T11:42:36.471Z,960.78
2019-04-29T11:43:35.910Z,960.72
2019-04-29T11:44:35.922Z,960.76
2019-04-29T11:45:38.639Z,960.75
2019-04-29T11:46:35.934Z,960.71
2019-04-29T11:47:35.943Z,960.69
2019-04-29T11:48:35.969Z,960.69
2019-04-29T11:49:35.972Z,960.71
2019-04-29T11:50:35.975Z,960.73
2019-04-29T11:51:48.421Z,960.72
2019-04-29T11:52:35.998Z,960.72
2019-04-29T11:53:36.001Z,960.74
2019-04-29T11:54:36.011Z,960.67
2019-04-29T11:55:36.021Z,960.64
2019-04-29T11:56:36.029Z,960.67
2019-04-29T11:57:41.074Z,960.66
2019-04-29T11:58:36.049Z,960.68
2019-04-29T11:59:36.060Z,960.71
2019-04-29T12:00:36.066Z,960.72
2019-04-29T12:01:39.262Z,960.66
2019-04-29T12:02:45.499Z,960.64
2019-04-29T12:03:37.527Z,960.64
2019-04-29T12:04:36.105Z,960.64
2019-04-29T12:05:40.171Z,960.65
2019-04-29T12:06:36.127Z,960.67
2019-04-29T12:07:36.140Z,960.66
2019-04-29T12:08:36.142Z,960.69
2019-04-29T12:09:36.155Z,960.69
2019-04-29T12:10:39.243Z,960.67
2019-04-29T12:11:37.216Z,960.68
2019-04-29T12:12:36.184Z,960.63
2019-04-29T12:13:36.201Z,960.60
2019-04-29T12:14:37.953Z,960.62
2019-04-29T12:15:36.214Z,960.65
2019-04-29T12:16:36.228Z,960.64
2019-04-29T12:17:36.245Z,960.65
2019-04-29T12:18:38.072Z,960.63
2019-04-29T12:19:36.256Z,960.63
2019-04-29T12:20:36.266Z,960.61
2019-04-29T12:21:36.295Z,960.60
2019-04-29T12:22:47.773Z,960.64
2019-04-29T12:23:36.304Z,960.63
2019-04-29T12:24:36.306Z,960.60
2019-04-29T12:25:36.570Z,960.61
2019-04-29T12:26:42.849Z,960.59
2019-04-29T12:27:36.338Z,960.59
2019-04-29T12:28:37.951Z,960.58
2019-04-29T12:29:36.361Z,960.58
2019-04-29T12:30:36.464Z,960.48
2019-04-29T12:31:36.385Z,960.41
2019-04-29T12:32:36.391Z,960.37
2019-04-29T12:33:44.090Z,960.30
2019-04-29T12:35:51.768Z,960.33
2019-04-29T12:36:54.758Z,960.42
2019-04-29T12:38:49.655Z,960.43
2019-04-29T12:39:45.423Z,960.39
2019-04-29T12:41:49.893Z,960.39
2019-04-29T12:42:49.891Z,960.38
2019-04-29T12:44:45.582Z,960.32
2019-04-29T12:45:44.336Z,960.36
2019-04-29T12:47:48.856Z,960.47
2019-04-29T12:48:48.830Z,960.40
2019-04-29T12:50:57.487Z,960.44
2019-04-29T12:51:53.375Z,960.38
2019-04-29T12:52:53.337Z,960.42
2019-04-29T12:53:53.344Z,960.32
2019-04-29T12:54:53.354Z,960.32
2019-04-29T12:56:00.562Z,960.35
2019-04-29T12:57:57.888Z,960.35
2019-04-29T12:58:59.669Z,960.33
2019-04-29T13:01:05.770Z,960.10
2019-04-29T13:02:02.520Z,960.02