createdAt,value
2022-10-03T00:05:04.558Z,14.10
2022-10-03T00:10:17.197Z,14.10
2022-10-03T00:15:22.937Z,14.10
2022-10-03T00:20:42.632Z,14.10
2022-10-03T00:25:48.545Z,14.10
2022-10-03T00:31:01.102Z,14.10
2022-10-03T00:36:09.169Z,14.10
2022-10-03T00:41:44.290Z,14.10
2022-10-03T00:47:03.873Z,14.10
2022-10-03T00:52:20.296Z,14.10
2022-10-03T00:57:32.076Z,14.10
2022-10-03T01:02:50.655Z,14.00
2022-10-03T01:08:23.365Z,14.00
2022-10-03T01:13:33.291Z,14.00
2022-10-03T01:18:45.030Z,14.00
2022-10-03T01:24:08.204Z,14.00
2022-10-03T01:29:30.855Z,14.00
2022-10-03T01:34:35.552Z,14.00
2022-10-03T01:39:40.253Z,13.90
2022-10-03T01:44:54.090Z,13.90
2022-10-03T01:50:00.863Z,13.90
2022-10-03T01:55:06.752Z,13.90
2022-10-03T02:00:12.231Z,14.00
2022-10-03T02:05:19.312Z,14.00
2022-10-03T02:10:26.181Z,14.00
2022-10-03T02:15:33.977Z,14.00
2022-10-03T02:20:43.294Z,14.00
2022-10-03T02:26:00.121Z,14.00
2022-10-03T02:31:15.987Z,14.00
2022-10-03T02:36:46.548Z,14.10
2022-10-03T02:42:33.601Z,14.10
2022-10-03T02:48:30.298Z,14.00
2022-10-03T02:54:00.432Z,14.00
2022-10-03T02:59:37.107Z,14.00
2022-10-03T03:05:19.341Z,13.90
2022-10-03T03:10:53.623Z,13.90
2022-10-03T03:16:26.815Z,13.90
2022-10-03T03:21:33.245Z,13.90
2022-10-03T03:26:55.389Z,13.80
2022-10-03T03:32:03.327Z,13.80
2022-10-03T03:37:08.331Z,13.80
2022-10-03T03:42:34.292Z,13.70
2022-10-03T03:47:49.779Z,13.70
2022-10-03T03:53:02.258Z,13.70
2022-10-03T03:58:22.048Z,13.60
2022-10-03T04:03:33.120Z,13.60
2022-10-03T04:08:59.210Z,13.60
2022-10-03T04:14:28.464Z,13.50
2022-10-03T04:19:34.311Z,13.50
2022-10-03T04:25:05.425Z,13.50
2022-10-03T04:30:10.448Z,13.50
2022-10-03T04:35:36.718Z,13.50
2022-10-03T04:40:46.346Z,13.40
2022-10-03T04:46:05.796Z,13.40
2022-10-03T04:51:14.049Z,13.40
2022-10-03T04:56:25.584Z,13.30
2022-10-03T05:01:30.231Z,13.30
2022-10-03T05:06:38.952Z,13.20
2022-10-03T05:11:54.482Z,13.30
2022-10-03T05:17:03.477Z,13.20
2022-10-03T05:22:12.032Z,13.20
2022-10-03T05:27:21.739Z,13.20
2022-10-03T05:32:28.015Z,13.10
2022-10-03T05:37:51.159Z,13.20
2022-10-03T05:43:22.913Z,13.10
2022-10-03T05:48:32.527Z,13.10
2022-10-03T05:54:21.493Z,13.10
2022-10-03T05:59:37.961Z,13.00
2022-10-03T06:05:02.948Z,13.00
2022-10-03T06:10:36.149Z,13.00
2022-10-03T06:15:54.644Z,13.00
2022-10-03T06:21:27.924Z,13.00
2022-10-03T06:26:46.349Z,13.00
2022-10-03T06:32:07.862Z,13.10
2022-10-03T06:37:39.283Z,13.10
2022-10-03T06:43:11.908Z,13.20
2022-10-03T06:48:28.968Z,13.20
2022-10-03T06:53:58.910Z,13.20
2022-10-03T06:59:23.662Z,13.30
2022-10-03T07:04:56.087Z,13.30
2022-10-03T07:10:18.031Z,13.40
2022-10-03T07:16:14.191Z,13.40
2022-10-03T07:21:44.428Z,13.50
2022-10-03T07:27:08.875Z,13.60
2022-10-03T07:32:29.624Z,13.60
2022-10-03T07:38:22.181Z,13.70
2022-10-03T07:43:56.684Z,13.80
2022-10-03T07:49:16.242Z,13.90
2022-10-03T07:54:48.350Z,14.00
2022-10-03T08:00:14.709Z,14.10
2022-10-03T08:05:27.345Z,14.20
2022-10-03T08:11:07.761Z,14.20
2022-10-03T08:16:21.620Z,14.30
2022-10-03T08:21:27.579Z,14.40
2022-10-03T08:26:39.543Z,14.60
2022-10-03T08:32:31.191Z,14.70
2022-10-03T08:38:05.353Z,14.80
2022-10-03T08:43:31.287Z,14.90
2022-10-03T08:48:59.986Z,15.00
2022-10-03T08:54:31.070Z,15.10
2022-10-03T09:00:03.343Z,15.20
2022-10-03T09:05:37.091Z,15.30
2022-10-03T09:11:16.353Z,15.40
2022-10-03T09:16:48.564Z,15.50
2022-10-03T09:22:16.253Z,15.60
2022-10-03T09:27:36.685Z,15.70
2022-10-03T09:33:11.827Z,15.90
2022-10-03T09:38:41.481Z,16.00
2022-10-03T09:44:10.884Z,16.10
2022-10-03T09:49:51.818Z,16.30
2022-10-03T09:55:22.229Z,16.40
2022-10-03T10:00:27.248Z,16.50
2022-10-03T10:05:54.476Z,16.50
2022-10-03T10:11:21.265Z,16.50
2022-10-03T10:16:47.980Z,16.60
2022-10-03T10:22:02.555Z,16.60
2022-10-03T10:27:31.759Z,16.70
2022-10-03T10:33:09.523Z,16.90
2022-10-03T10:38:30.501Z,16.90
2022-10-03T10:44:03.613Z,17.00
2022-10-03T10:49:39.533Z,17.10
2022-10-03T10:55:10.021Z,17.10
2022-10-03T11:00:40.632Z,17.10
2022-10-03T11:06:07.976Z,17.20
2022-10-03T11:11:53.581Z,17.20
2022-10-03T11:17:21.878Z,17.40
2022-10-03T11:22:59.966Z,17.60
2022-10-03T11:28:39.364Z,17.70
2022-10-03T11:34:20.722Z,17.60
2022-10-03T11:39:27.103Z,17.60
2022-10-03T11:44:30.949Z,17.70
2022-10-03T11:49:56.673Z,17.80
2022-10-03T11:55:07.001Z,18.10
2022-10-03T12:00:12.274Z,18.10
2022-10-03T12:05:20.942Z,18.10
2022-10-03T12:10:40.745Z,18.10
2022-10-03T12:15:43.274Z,18.20
2022-10-03T12:21:12.016Z,18.20
2022-10-03T12:26:17.637Z,18.20
2022-10-03T12:31:23.666Z,18.20
2022-10-03T12:36:30.710Z,18.30
2022-10-03T12:41:57.527Z,18.30
2022-10-03T12:47:06.061Z,18.20
2022-10-03T12:52:18.031Z,18.20
2022-10-03T12:57:40.843Z,18.10
2022-10-03T13:02:45.399Z,18.10
2022-10-03T13:07:52.909Z,18.10
2022-10-03T13:12:55.693Z,18.20
2022-10-03T13:18:01.138Z,18.30
2022-10-03T13:23:08.034Z,18.30
2022-10-03T13:28:13.838Z,18.40
2022-10-03T13:33:18.377Z,18.40
2022-10-03T13:38:39.623Z,18.40
2022-10-03T13:43:40.469Z,18.50
2022-10-03T13:48:39.318Z,18.50
2022-10-03T13:53:53.808Z,18.50
2022-10-03T13:59:02.389Z,18.50
2022-10-03T14:04:43.988Z,18.50
2022-10-03T14:10:13.079Z,18.60
2022-10-03T14:15:33.341Z,18.60
2022-10-03T14:20:37.000Z,18.50
2022-10-03T14:25:41.644Z,18.50
2022-10-03T14:31:05.869Z,18.50
2022-10-03T14:36:19.689Z,18.50
2022-10-03T14:41:23.684Z,18.40
2022-10-03T14:46:24.701Z,18.40
2022-10-03T14:51:27.984Z,18.40
2022-10-03T14:56:28.044Z,18.40
2022-10-03T15:01:28.721Z,18.40
2022-10-03T15:06:36.681Z,18.40
2022-10-03T15:11:39.472Z,18.40
2022-10-03T15:16:45.339Z,18.30
2022-10-03T15:21:45.936Z,18.30
2022-10-03T15:26:52.033Z,18.30
2022-10-03T15:31:50.922Z,18.30
2022-10-03T15:36:56.093Z,18.20
2022-10-03T15:41:59.939Z,18.20
2022-10-03T15:47:02.486Z,18.20
2022-10-03T15:52:07.924Z,18.20
2022-10-03T15:57:09.252Z,18.10
2022-10-03T16:02:16.872Z,18.10
2022-10-03T16:07:24.824Z,18.00
2022-10-03T16:12:55.247Z,18.00
2022-10-03T16:17:57.863Z,17.90
2022-10-03T16:22:58.501Z,17.80
2022-10-03T16:28:03.544Z,17.80
2022-10-03T16:33:06.927Z,17.80
2022-10-03T16:38:15.273Z,17.70
2022-10-03T16:43:19.209Z,17.60
2022-10-03T16:48:41.127Z,17.60
2022-10-03T16:53:43.360Z,17.50
2022-10-03T16:58:47.037Z,17.50
2022-10-03T17:03:54.853Z,17.40
2022-10-03T17:08:55.636Z,17.40
2022-10-03T17:13:56.785Z,17.30
2022-10-03T17:19:09.429Z,17.20
2022-10-03T17:24:12.935Z,17.20
2022-10-03T17:29:20.628Z,17.20
2022-10-03T17:34:21.609Z,17.10
2022-10-03T17:39:33.870Z,17.10
2022-10-03T17:44:44.094Z,17.00
2022-10-03T17:49:57.253Z,16.90
2022-10-03T17:54:58.417Z,16.80
2022-10-03T18:00:02.763Z,16.70
2022-10-03T18:05:13.319Z,16.70
2022-10-03T18:10:24.152Z,16.60
2022-10-03T18:15:41.233Z,16.60
2022-10-03T18:20:48.806Z,16.60
2022-10-03T18:26:19.857Z,16.50
2022-10-03T18:31:21.923Z,16.40
2022-10-03T18:36:24.098Z,16.40
2022-10-03T18:41:22.382Z,16.30
2022-10-03T18:46:26.166Z,16.30
2022-10-03T18:51:32.441Z,16.30
2022-10-03T18:56:31.153Z,16.20
2022-10-03T19:01:37.060Z,16.20
2022-10-03T19:06:39.306Z,16.10
2022-10-03T19:11:41.880Z,16.10
2022-10-03T19:17:14.296Z,16.10
2022-10-03T19:22:17.292Z,16.00
2022-10-03T19:27:19.715Z,16.00
2022-10-03T19:32:25.322Z,16.00
2022-10-03T19:37:44.535Z,15.90
2022-10-03T19:42:48.599Z,15.90
2022-10-03T19:47:53.681Z,15.80
2022-10-03T19:52:53.159Z,15.80
2022-10-03T19:57:55.018Z,15.80
2022-10-03T20:03:06.821Z,15.80
2022-10-03T20:08:15.696Z,15.80
2022-10-03T20:13:14.183Z,15.80
2022-10-03T20:18:23.785Z,15.70
2022-10-03T20:23:26.609Z,15.70
2022-10-03T20:28:44.605Z,15.60
2022-10-03T20:33:47.964Z,15.70
2022-10-03T20:39:02.584Z,15.60
2022-10-03T20:44:08.204Z,15.60
2022-10-03T20:49:27.154Z,15.50
2022-10-03T20:54:27.019Z,15.50
2022-10-03T20:59:33.793Z,15.50
2022-10-03T21:04:37.085Z,15.50
2022-10-03T21:09:44.888Z,15.40
2022-10-03T21:14:45.309Z,15.40
2022-10-03T21:19:51.664Z,15.40
2022-10-03T21:24:57.548Z,15.40
2022-10-03T21:30:03.821Z,15.30
2022-10-03T21:35:15.402Z,15.30
2022-10-03T21:40:25.608Z,15.20
2022-10-03T21:45:33.068Z,15.20
2022-10-03T21:50:41.437Z,15.10
2022-10-03T21:56:09.101Z,15.10
2022-10-03T22:01:14.461Z,15.10
2022-10-03T22:06:20.261Z,15.00
2022-10-03T22:11:31.808Z,15.00
2022-10-03T22:16:36.389Z,15.00
2022-10-03T22:21:40.977Z,15.00
2022-10-03T22:26:47.247Z,15.00
2022-10-03T22:31:51.466Z,14.90
2022-10-03T22:36:51.684Z,14.90
2022-10-03T22:41:54.124Z,14.90
2022-10-03T22:46:56.374Z,14.90
2022-10-03T22:51:58.563Z,14.90
2022-10-03T22:56:59.332Z,14.80
2022-10-03T23:02:01.321Z,14.80
2022-10-03T23:07:26.459Z,14.70
2022-10-03T23:12:28.764Z,14.70
2022-10-03T23:17:51.738Z,14.70
2022-10-03T23:22:54.793Z,14.80
2022-10-03T23:28:11.272Z,14.70
2022-10-03T23:33:16.711Z,14.70
2022-10-03T23:38:53.000Z,14.70
2022-10-03T23:43:58.065Z,14.60
2022-10-03T23:48:59.344Z,14.60
2022-10-03T23:54:03.870Z,14.60
2022-10-03T23:59:18.637Z,14.60
