createdAt,value
2022-08-07T00:00:11.569Z,102765.66
2022-08-07T00:02:39.890Z,102765.69
2022-08-07T00:04:35.182Z,102767.44
2022-08-07T00:06:37.350Z,102765.69
2022-08-07T00:08:47.183Z,102762.16
2022-08-07T00:10:57.406Z,102768.31
2022-08-07T00:13:23.924Z,102762.16
2022-08-07T00:15:25.790Z,102759.53
2022-08-07T00:17:39.086Z,102761.31
2022-08-07T00:20:00.156Z,102763.09
2022-08-07T00:22:03.304Z,102764.00
2022-08-07T00:24:05.574Z,102768.44
2022-08-07T00:26:18.917Z,102764.91
2022-08-07T00:28:34.031Z,102764.03
2022-08-07T00:30:35.851Z,102756.97
2022-08-07T00:32:37.895Z,102757.00
2022-08-07T00:34:41.010Z,102763.19
2022-08-07T00:36:43.699Z,102757.94
2022-08-07T00:38:45.293Z,102757.06
2022-08-07T00:40:46.836Z,102750.00
2022-08-07T00:42:50.298Z,102755.31
2022-08-07T00:44:51.847Z,102752.66
2022-08-07T00:46:53.835Z,102758.88
2022-08-07T00:48:56.806Z,102749.16
2022-08-07T00:51:03.775Z,102749.16
2022-08-07T00:53:05.271Z,102747.38
2022-08-07T00:55:11.106Z,102744.75
2022-08-07T00:57:13.149Z,102748.28
2022-08-07T00:59:14.717Z,102744.81
2022-08-07T01:01:18.309Z,102743.97
2022-08-07T01:03:19.958Z,102746.63
2022-08-07T01:05:51.643Z,102744.84
2022-08-07T01:07:55.399Z,102742.19
2022-08-07T01:10:04.181Z,102745.72
2022-08-07T01:12:29.171Z,102750.16
2022-08-07T01:14:30.693Z,102744.00
2022-08-07T01:16:32.685Z,102748.44
2022-08-07T01:18:35.010Z,102751.97
2022-08-07T01:20:44.874Z,102754.63
2022-08-07T01:23:12.965Z,102756.41
2022-08-07T01:25:53.854Z,102748.47
2022-08-07T01:27:38.439Z,102752.88
2022-08-07T01:29:53.026Z,102751.13
2022-08-07T01:31:55.748Z,102753.78
2022-08-07T01:34:02.354Z,102753.78
2022-08-07T01:36:09.470Z,102741.44
2022-08-07T01:38:12.289Z,102755.56
2022-08-07T01:40:18.342Z,102751.16
2022-08-07T01:42:38.493Z,102755.59
2022-08-07T01:44:43.035Z,102748.53
2022-08-07T01:46:49.612Z,102749.41
2022-08-07T01:48:51.843Z,102745.88
2022-08-07T01:50:59.947Z,102742.34
2022-08-07T01:54:06.263Z,102748.53
2022-08-07T01:55:49.896Z,102744.13
2022-08-07T01:58:05.759Z,102735.34
2022-08-07T02:00:13.332Z,102737.09
2022-08-07T02:03:11.422Z,102737.09
2022-08-07T02:04:55.777Z,102739.75
2022-08-07T02:07:01.362Z,102734.47
2022-08-07T02:09:05.997Z,102732.69
2022-08-07T02:11:10.469Z,102728.31
2022-08-07T02:13:57.260Z,102727.44
2022-08-07T02:15:58.667Z,102723.91
2022-08-07T02:18:04.352Z,102720.38
2022-08-07T02:20:17.573Z,102723.91
2022-08-07T02:22:27.142Z,102721.28
2022-08-07T02:24:30.359Z,102727.44
2022-08-07T02:26:34.827Z,102723.91
2022-08-07T02:28:39.688Z,102724.81
2022-08-07T02:30:43.405Z,102719.53
2022-08-07T02:33:03.895Z,102720.41
2022-08-07T02:35:10.049Z,102721.28
2022-08-07T02:37:13.576Z,102715.97
2022-08-07T02:39:43.849Z,102719.47
2022-08-07T02:41:39.183Z,102715.97
2022-08-07T02:43:50.073Z,102717.75
2022-08-07T02:45:58.046Z,102716.88
2022-08-07T02:48:01.952Z,102715.97
2022-08-07T02:50:05.278Z,102715.09
2022-08-07T02:52:12.976Z,102720.38
2022-08-07T02:54:17.671Z,102715.97
2022-08-07T02:56:21.868Z,102709.81
2022-08-07T02:58:27.175Z,102705.41
2022-08-07T03:00:30.523Z,102709.81
2022-08-07T03:02:33.826Z,102701.03
2022-08-07T03:04:36.281Z,102702.78
2022-08-07T03:06:38.901Z,102697.50
2022-08-07T03:08:40.699Z,102698.41
2022-08-07T03:10:46.782Z,102694.88
2022-08-07T03:12:50.201Z,102699.28
2022-08-07T03:14:56.192Z,102696.63
2022-08-07T03:16:58.049Z,102704.56
2022-08-07T03:19:00.864Z,102702.81
2022-08-07T03:21:04.678Z,102704.59
2022-08-07T03:23:18.936Z,102697.53
2022-08-07T03:25:23.751Z,102699.31
2022-08-07T03:27:29.919Z,102700.19
2022-08-07T03:29:39.882Z,102703.72
2022-08-07T03:31:50.016Z,102698.44
2022-08-07T03:33:57.586Z,102707.25
2022-08-07T03:35:59.465Z,102707.25
2022-08-07T03:38:06.298Z,102709.00
2022-08-07T03:40:15.174Z,102708.13
2022-08-07T03:42:19.936Z,102710.75
2022-08-07T03:44:34.253Z,102708.97
2022-08-07T03:46:37.503Z,102713.38
2022-08-07T03:49:02.060Z,102711.63
2022-08-07T03:51:05.311Z,102719.56
2022-08-07T03:53:11.960Z,102705.47
2022-08-07T03:55:13.754Z,102716.03
2022-08-07T03:58:34.959Z,102716.03
2022-08-07T03:59:46.781Z,102712.53
2022-08-07T04:02:02.424Z,102726.63
2022-08-07T04:04:05.597Z,102726.63
2022-08-07T04:06:37.238Z,102727.50
2022-08-07T04:08:34.345Z,102726.63
2022-08-07T04:10:35.851Z,102731.03
2022-08-07T04:12:41.470Z,102735.44
2022-08-07T04:14:46.361Z,102737.19
2022-08-07T04:16:58.838Z,102730.16
2022-08-07T04:19:12.729Z,102738.06
2022-08-07T04:21:16.788Z,102731.03
2022-08-07T04:23:19.565Z,102732.78
2022-08-07T04:25:24.899Z,102736.31
2022-08-07T04:27:35.497Z,102732.78
2022-08-07T04:29:58.243Z,102738.94
2022-08-07T04:32:09.830Z,102745.13
2022-08-07T04:34:16.741Z,102736.28
2022-08-07T04:36:18.766Z,102741.63
2022-08-07T04:38:27.904Z,102739.84
2022-08-07T04:40:32.244Z,102743.38
2022-08-07T04:42:34.491Z,102747.75
2022-08-07T04:44:37.296Z,102741.56
2022-08-07T04:47:56.988Z,102745.06
2022-08-07T04:50:04.072Z,102745.09
2022-08-07T04:52:08.990Z,102740.63
2022-08-07T04:54:36.846Z,102741.47
2022-08-07T04:58:07.995Z,102739.66
2022-08-07T05:00:09.477Z,102744.09
2022-08-07T05:01:45.136Z,102748.47
2022-08-07T05:04:07.737Z,102744.88
2022-08-07T05:06:19.984Z,102744.78
2022-08-07T05:08:58.854Z,102743.88
2022-08-07T05:10:58.601Z,102747.34
2022-08-07T05:14:44.585Z,102749.94
2022-08-07T05:15:37.682Z,102749.00
2022-08-07T05:17:51.598Z,102749.84
2022-08-07T05:19:56.270Z,102761.28
2022-08-07T05:22:01.935Z,102747.13
2022-08-07T05:24:12.006Z,102752.44
2022-08-07T05:26:24.490Z,102754.19
2022-08-07T05:28:27.856Z,102751.50
2022-08-07T05:30:33.035Z,102753.22
2022-08-07T05:32:37.433Z,102759.34
2022-08-07T05:34:40.534Z,102757.50
2022-08-07T05:36:49.142Z,102765.44
2022-08-07T05:39:00.770Z,102761.88
2022-08-07T05:41:18.475Z,102763.59
2022-08-07T05:43:49.557Z,102761.81
2022-08-07T05:45:48.342Z,102763.50
2022-08-07T05:48:02.360Z,102771.38
2022-08-07T05:50:05.849Z,102763.34
2022-08-07T05:52:08.427Z,102769.44
2022-08-07T05:54:31.493Z,102769.34
2022-08-07T05:56:36.938Z,102763.94
2022-08-07T05:58:40.525Z,102766.56
2022-08-07T06:00:46.332Z,102770.97
2022-08-07T06:02:55.408Z,102775.34
2022-08-07T06:05:03.952Z,102768.19
2022-08-07T06:07:06.103Z,102769.88
2022-08-07T06:09:08.586Z,102769.84
2022-08-07T06:11:13.831Z,102764.47
2022-08-07T06:13:15.963Z,102770.56
2022-08-07T06:15:20.408Z,102763.41
2022-08-07T06:17:30.546Z,102760.72
2022-08-07T06:19:47.860Z,102766.03
2022-08-07T06:22:16.567Z,102757.06
2022-08-07T06:24:52.315Z,102763.97
2022-08-07T06:26:46.292Z,102766.44
2022-08-07T06:28:57.920Z,102759.22
2022-08-07T06:31:00.556Z,102766.19
2022-08-07T06:33:02.472Z,102762.63
2022-08-07T06:35:17.761Z,102759.06
2022-08-07T06:37:20.600Z,102762.50
2022-08-07T06:40:15.819Z,102757.88
2022-08-07T06:42:07.416Z,102753.38
2022-08-07T06:44:12.950Z,102755.06
2022-08-07T06:46:20.385Z,102757.66
2022-08-07T06:48:33.204Z,102756.59
2022-08-07T06:50:37.693Z,102759.09
2022-08-07T06:52:52.897Z,102753.59
2022-08-07T06:55:31.842Z,102748.09
2022-08-07T06:57:20.842Z,102747.00
2022-08-07T07:00:11.648Z,102755.69
2022-08-07T07:02:07.141Z,102751.91
2022-08-07T07:04:28.007Z,102757.94
2022-08-07T07:06:39.403Z,102760.50
2022-08-07T07:08:58.020Z,102762.03
2022-08-07T07:11:00.981Z,102768.16
2022-08-07T07:13:55.788Z,102753.09
2022-08-07T07:15:53.558Z,102761.91
2022-08-07T07:18:00.761Z,102758.19
2022-08-07T07:20:08.092Z,102758.97
2022-08-07T07:22:35.638Z,102757.00
2022-08-07T07:24:34.865Z,102748.09
2022-08-07T07:26:39.672Z,102753.25
2022-08-07T07:29:38.609Z,102753.88
2022-08-07T07:31:25.839Z,102750.00
2022-08-07T07:33:35.061Z,102747.16
2022-08-07T07:35:44.025Z,102746.97
2022-08-07T07:38:04.938Z,102751.28
2022-08-07T07:40:14.779Z,102751.91
2022-08-07T07:42:19.979Z,102751.03
2022-08-07T07:44:26.089Z,102751.03
2022-08-07T07:46:37.922Z,102751.03
2022-08-07T07:48:59.908Z,102753.53
2022-08-07T07:51:11.788Z,102759.63
2022-08-07T07:53:25.595Z,102750.72
2022-08-07T07:55:37.581Z,102746.19
2022-08-07T07:57:54.055Z,102750.50
2022-08-07T08:00:02.163Z,102750.38
2022-08-07T08:02:10.832Z,102749.16
2022-08-07T08:04:14.350Z,102736.38
2022-08-07T08:06:18.662Z,102733.72
2022-08-07T08:08:35.470Z,102736.28
2022-08-07T08:10:39.866Z,102736.13
2022-08-07T08:12:52.285Z,102733.41
2022-08-07T08:15:01.454Z,102729.63
2022-08-07T08:17:55.895Z,102734.75
2022-08-07T08:20:17.081Z,102730.00
2022-08-07T08:22:17.480Z,102727.84
2022-08-07T08:24:45.538Z,102727.44
2022-08-07T08:27:09.289Z,102716.47
2022-08-07T08:29:15.280Z,102716.22
2022-08-07T08:31:30.198Z,102713.63
2022-08-07T08:33:50.205Z,102712.66
2022-08-07T08:35:58.533Z,102717.16
2022-08-07T08:38:04.877Z,102708.03
2022-08-07T08:40:12.279Z,102709.03
2022-08-07T08:42:48.141Z,102709.16
2022-08-07T08:45:00.351Z,102709.31
2022-08-07T08:47:21.897Z,102706.41
2022-08-07T08:49:46.329Z,102709.06
2022-08-07T08:52:14.145Z,102707.31
2022-08-07T08:54:29.191Z,102708.00
2022-08-07T08:56:36.055Z,102703.28
2022-08-07T08:58:54.485Z,102707.34
2022-08-07T09:01:15.334Z,102708.03
2022-08-07T09:03:47.324Z,102709.56
2022-08-07T09:06:11.563Z,102706.53
2022-08-07T09:08:41.331Z,102707.94
2022-08-07T09:10:48.976Z,102707.63
2022-08-07T09:13:17.166Z,102711.94
2022-08-07T09:16:23.533Z,102708.44
2022-08-07T09:18:36.865Z,102703.84
2022-08-07T09:20:38.339Z,102701.13
2022-08-07T09:24:33.192Z,102699.16
2022-08-07T09:25:26.857Z,102697.78
2022-08-07T09:28:06.180Z,102699.50
2022-08-07T09:30:41.841Z,102694.94
2022-08-07T09:33:24.542Z,102698.38
2022-08-07T09:36:04.889Z,102692.69
2022-08-07T09:38:17.945Z,102692.47
2022-08-07T09:40:42.746Z,102680.63
2022-08-07T09:43:08.378Z,102681.44
2022-08-07T09:47:23.775Z,102683.72
2022-08-07T09:48:01.429Z,102676.94
2022-08-07T09:50:19.082Z,102675.88
2022-08-07T09:52:33.619Z,102670.31
2022-08-07T09:54:41.263Z,102664.41
2022-08-07T09:57:15.480Z,102669.16
2022-08-07T09:59:26.892Z,102671.53
2022-08-07T10:02:08.731Z,102657.84
2022-08-07T10:04:39.434Z,102667.16
2022-08-07T10:06:54.059Z,102664.28
2022-08-07T10:09:01.237Z,102659.47
2022-08-07T10:12:00.592Z,102645.56
2022-08-07T10:14:00.066Z,102643.69
2022-08-07T10:16:21.078Z,102651.88
2022-08-07T10:19:11.048Z,102646.63
2022-08-07T10:22:12.294Z,102641.41
2022-08-07T10:24:38.063Z,102637.78
2022-08-07T10:26:58.934Z,102639.94
2022-08-07T10:29:43.258Z,102636.78
2022-08-07T10:32:51.510Z,102635.44
2022-08-07T10:35:20.518Z,102636.78
2022-08-07T10:38:00.294Z,102630.97
2022-08-07T10:40:10.701Z,102631.13
2022-08-07T10:42:51.829Z,102628.25
2022-08-07T10:45:11.527Z,102628.84
2022-08-07T10:47:51.289Z,102627.13
2022-08-07T10:50:08.576Z,102619.03
2022-08-07T10:52:21.813Z,102620.81
2022-08-07T10:55:21.012Z,102616.72
2022-08-07T10:57:43.187Z,102615.47
2022-08-07T10:59:58.909Z,102613.34
2022-08-07T11:02:33.306Z,102604.75
2022-08-07T11:05:10.559Z,102603.34
2022-08-07T11:07:59.422Z,102606.38
2022-08-07T11:10:09.099Z,102609.66
2022-08-07T11:12:32.189Z,102605.22
2022-08-07T11:15:00.258Z,102609.66
2022-08-07T11:17:23.252Z,102597.88
2022-08-07T11:19:50.130Z,102601.63
2022-08-07T11:22:11.197Z,102600.81
2022-08-07T11:24:45.670Z,102593.53
2022-08-07T11:27:13.370Z,102594.06
2022-08-07T11:29:41.820Z,102590.50
2022-08-07T11:32:05.410Z,102588.53
2022-08-07T11:34:29.295Z,102580.63
2022-08-07T11:36:41.870Z,102581.34
2022-08-07T11:38:53.161Z,102573.56
2022-08-07T11:41:02.033Z,102582.06
2022-08-07T11:43:29.494Z,102572.69
2022-08-07T11:46:14.000Z,102575.47
2022-08-07T11:48:37.670Z,102570.00
2022-08-07T11:51:40.649Z,102569.63
2022-08-07T11:54:00.951Z,102571.00
2022-08-07T11:56:27.636Z,102558.47
2022-08-07T11:58:33.377Z,102566.13
2022-08-07T12:01:20.316Z,102567.63
2022-08-07T12:03:49.920Z,102560.59
2022-08-07T12:06:36.498Z,102562.47
2022-08-07T12:08:36.480Z,102554.31
2022-08-07T12:10:45.435Z,102551.25
2022-08-07T12:12:57.076Z,102550.91
2022-08-07T12:15:17.268Z,102552.41
2022-08-07T12:17:58.491Z,102550.09
2022-08-07T12:20:30.338Z,102552.81
2022-08-07T12:22:56.485Z,102545.28
2022-08-07T12:26:21.338Z,102534.81
2022-08-07T12:28:09.624Z,102532.31
2022-08-07T12:30:13.595Z,102530.16
2022-08-07T12:32:24.101Z,102526.44
2022-08-07T12:34:29.205Z,102528.78
2022-08-07T12:36:33.903Z,102524.91
2022-08-07T12:38:42.591Z,102520.88
2022-08-07T12:40:48.829Z,102514.22
2022-08-07T12:42:55.118Z,102524.19
2022-08-07T12:45:05.933Z,102529.31
2022-08-07T12:47:26.977Z,102519.78
2022-08-07T12:49:48.892Z,102515.56
2022-08-07T12:52:12.344Z,102506.16
2022-08-07T12:54:38.511Z,102513.19
2022-08-07T12:56:51.357Z,102518.28
2022-08-07T12:58:59.718Z,102510.88
2022-08-07T13:01:28.035Z,102512.06
2022-08-07T13:04:02.030Z,102511.38
2022-08-07T13:06:21.554Z,102506.44
2022-08-07T13:08:30.725Z,102507.09
2022-08-07T13:10:51.718Z,102511.41
2022-08-07T13:13:48.294Z,102511.09
2022-08-07T13:16:09.251Z,102507.13
2022-08-07T13:18:39.864Z,102507.72
2022-08-07T13:20:52.338Z,102497.34
2022-08-07T13:23:09.768Z,102507.75
2022-08-07T13:25:43.004Z,102495.28
2022-08-07T13:28:18.295Z,102494.97
2022-08-07T13:30:41.281Z,102485.63
2022-08-07T13:32:59.588Z,102489.28
2022-08-07T13:35:08.932Z,102484.63
2022-08-07T13:37:20.071Z,102489.69
2022-08-07T13:40:33.406Z,102485.56
2022-08-07T13:41:57.872Z,102483.34
2022-08-07T13:44:05.256Z,102482.63
2022-08-07T13:46:24.844Z,102483.34
2022-08-07T13:48:34.579Z,102488.97
2022-08-07T13:50:45.183Z,102482.00
2022-08-07T13:53:02.546Z,102481.28
2022-08-07T13:55:25.527Z,102483.44
2022-08-07T13:57:32.072Z,102478.84
2022-08-07T13:59:43.647Z,102480.25
2022-08-07T14:01:59.106Z,102473.03
2022-08-07T14:04:15.290Z,102469.34
2022-08-07T14:06:17.703Z,102469.34
2022-08-07T14:08:21.749Z,102470.53
2022-08-07T14:10:28.251Z,102463.25
2022-08-07T14:12:41.973Z,102463.88
2022-08-07T14:15:01.665Z,102468.75
2022-08-07T14:17:13.108Z,102470.75
2022-08-07T14:20:39.940Z,102468.31
2022-08-07T14:22:12.423Z,102461.50
2022-08-07T14:24:22.967Z,102466.19
2022-08-07T14:26:35.979Z,102466.56
2022-08-07T14:28:59.162Z,102457.63
2022-08-07T14:31:04.630Z,102458.97
2022-08-07T14:33:08.394Z,102463.38
2022-08-07T14:35:44.626Z,102456.53
2022-08-07T14:37:42.933Z,102455.84
2022-08-07T14:40:17.213Z,102465.47
2022-08-07T14:42:31.204Z,102457.22
2022-08-07T14:44:35.933Z,102460.38
2022-08-07T14:49:17.287Z,102449.31
2022-08-07T14:51:28.071Z,102449.25
2022-08-07T14:54:09.620Z,102450.97
2022-08-07T14:56:30.011Z,102452.09
2022-08-07T14:58:36.908Z,102450.50
2022-08-07T15:00:50.984Z,102451.91
2022-08-07T15:02:56.985Z,102440.34
2022-08-07T15:05:01.645Z,102443.03
2022-08-07T15:07:03.828Z,102441.56
2022-08-07T15:09:58.998Z,102447.31
2022-08-07T15:11:54.501Z,102439.97
2022-08-07T15:14:10.057Z,102434.66
2022-08-07T15:16:19.806Z,102436.53
2022-08-07T15:18:40.209Z,102439.16
2022-08-07T15:20:55.300Z,102430.22
2022-08-07T15:23:00.652Z,102439.47
2022-08-07T15:25:25.338Z,102434.59
2022-08-07T15:28:32.317Z,102427.88
2022-08-07T15:30:16.275Z,102432.22
2022-08-07T15:34:57.199Z,102424.31
2022-08-07T15:37:06.506Z,102421.38
2022-08-07T15:39:12.289Z,102421.47
2022-08-07T15:41:24.104Z,102425.25
2022-08-07T15:46:37.230Z,102418.13
2022-08-07T15:51:09.937Z,102411.69
2022-08-07T15:53:24.618Z,102400.47
2022-08-07T15:56:02.782Z,102403.50
2022-08-07T15:58:19.323Z,102401.75
2022-08-07T16:00:33.780Z,102405.41
2022-08-07T16:02:46.997Z,102402.25
2022-08-07T16:04:54.850Z,102400.09
2022-08-07T16:07:04.989Z,102395.88
2022-08-07T16:09:53.801Z,102392.53
2022-08-07T16:12:25.348Z,102387.19
2022-08-07T16:15:03.154Z,102386.56
2022-08-07T16:18:02.283Z,102390.66
2022-08-07T16:20:55.122Z,102385.78
2022-08-07T16:23:52.917Z,102386.16
2022-08-07T16:25:55.301Z,102392.16
2022-08-07T16:30:06.405Z,102388.06
2022-08-07T16:31:10.143Z,102381.00
2022-08-07T16:34:03.451Z,102381.81
2022-08-07T16:35:50.693Z,102384.09
2022-08-07T16:38:16.708Z,102382.03
2022-08-07T16:40:57.305Z,102389.16
2022-08-07T16:44:04.188Z,102391.38
2022-08-07T16:50:27.788Z,102388.72
2022-08-07T16:52:49.324Z,102378.81
2022-08-07T16:55:12.991Z,102381.09
2022-08-07T16:58:01.997Z,102391.94
2022-08-07T17:00:15.139Z,102389.25
2022-08-07T17:02:51.189Z,102382.28
2022-08-07T17:06:18.944Z,102385.19
2022-08-07T17:07:59.292Z,102391.63
2022-08-07T17:10:32.517Z,102384.25
2022-08-07T17:12:44.342Z,102383.22
2022-08-07T17:15:18.103Z,102382.25
2022-08-07T17:17:46.136Z,102378.31
2022-08-07T17:20:01.665Z,102384.03
2022-08-07T17:22:30.119Z,102380.06
2022-08-07T17:24:47.039Z,102385.13
2022-08-07T17:26:58.807Z,102380.84
2022-08-07T17:30:14.721Z,102376.34
2022-08-07T17:32:35.626Z,102383.03
2022-08-07T17:34:57.161Z,102383.66
2022-08-07T17:38:06.571Z,102373.22
2022-08-07T17:40:05.442Z,102375.38
2022-08-07T17:42:21.288Z,102375.47
2022-08-07T17:44:45.312Z,102376.13
2022-08-07T17:46:56.711Z,102379.75
2022-08-07T17:49:08.864Z,102370.75
2022-08-07T17:52:00.124Z,102370.91
2022-08-07T17:54:06.525Z,102363.38
2022-08-07T17:56:29.342Z,102366.72
2022-08-07T17:58:46.495Z,102368.69
2022-08-07T18:00:54.431Z,102375.09
2022-08-07T18:03:20.641Z,102375.41
2022-08-07T18:06:01.304Z,102380.44
2022-08-07T18:08:24.510Z,102373.56
2022-08-07T18:10:37.372Z,102370.47
2022-08-07T18:13:15.375Z,102371.66
2022-08-07T18:15:32.993Z,102378.19
2022-08-07T18:18:44.993Z,102384.09
2022-08-07T18:21:07.007Z,102382.34
2022-08-07T18:22:36.605Z,102388.97
2022-08-07T18:24:53.590Z,102385.41
2022-08-07T18:27:17.291Z,102392.53
2022-08-07T18:30:06.320Z,102391.66
2022-08-07T18:32:05.664Z,102390.06
2022-08-07T18:35:00.808Z,102401.22
2022-08-07T18:38:55.111Z,102399.84
2022-08-07T18:40:43.912Z,102397.59
2022-08-07T18:43:09.105Z,102398.84
2022-08-07T18:45:43.487Z,102402.03
2022-08-07T18:47:50.636Z,102402.25
2022-08-07T18:50:39.128Z,102401.59
2022-08-07T18:52:56.364Z,102417.16
2022-08-07T18:55:41.756Z,102414.75
2022-08-07T18:57:59.443Z,102412.34
2022-08-07T19:00:34.156Z,102418.88
2022-08-07T19:02:44.864Z,102413.00
2022-08-07T19:05:15.138Z,102415.09
2022-08-07T19:07:21.021Z,102423.47
2022-08-07T19:09:55.426Z,102422.94
2022-08-07T19:12:48.869Z,102426.97
2022-08-07T19:16:05.204Z,102432.66
2022-08-07T19:18:11.530Z,102432.25
2022-08-07T19:20:29.148Z,102429.13
2022-08-07T19:22:45.076Z,102427.78
2022-08-07T19:24:48.787Z,102433.44
2022-08-07T19:27:09.259Z,102435.50
2022-08-07T19:31:04.783Z,102440.31
2022-08-07T19:32:10.855Z,102445.91
2022-08-07T19:34:33.980Z,102448.91
2022-08-07T19:36:42.277Z,102449.16
2022-08-07T19:38:57.047Z,102459.09
2022-08-07T19:41:00.594Z,102461.09
2022-08-07T19:43:21.578Z,102466.69
2022-08-07T19:46:06.155Z,102473.16
2022-08-07T19:48:19.021Z,102471.63
2022-08-07T19:50:41.515Z,102481.63
2022-08-07T19:52:58.588Z,102475.63
2022-08-07T19:55:02.978Z,102475.78
2022-08-07T19:58:02.754Z,102477.78
2022-08-07T19:59:40.743Z,102478.00
2022-08-07T20:01:52.566Z,102477.25
2022-08-07T20:04:01.409Z,102480.13
2022-08-07T20:06:06.875Z,102485.53
2022-08-07T20:08:23.832Z,102485.66
2022-08-07T20:10:54.158Z,102481.31
2022-08-07T20:13:01.446Z,102482.38
2022-08-07T20:15:18.964Z,102483.31
2022-08-07T20:17:26.589Z,102487.84
2022-08-07T20:19:48.061Z,102486.19
2022-08-07T20:21:52.696Z,102489.03
2022-08-07T20:24:00.929Z,102494.50
2022-08-07T20:26:09.896Z,102494.66
2022-08-07T20:28:15.020Z,102485.88
2022-08-07T20:30:21.753Z,102495.78
2022-08-07T20:32:40.205Z,102493.16
2022-08-07T20:34:51.414Z,102492.44
2022-08-07T20:36:58.219Z,102480.88
2022-08-07T20:39:06.088Z,102491.69
2022-08-07T20:41:41.277Z,102486.56
2022-08-07T20:43:47.765Z,102489.25
2022-08-07T20:46:28.566Z,102481.44
2022-08-07T20:48:28.550Z,102491.41
2022-08-07T20:50:32.791Z,102483.47
2022-08-07T20:52:50.698Z,102482.59
2022-08-07T20:54:55.521Z,102485.34
2022-08-07T20:57:05.939Z,102487.22
2022-08-07T21:00:04.657Z,102486.56
2022-08-07T21:01:54.916Z,102494.72
2022-08-07T21:04:22.840Z,102493.09
2022-08-07T21:06:28.154Z,102497.72
2022-08-07T21:09:00.821Z,102494.31
2022-08-07T21:11:03.698Z,102499.81
2022-08-07T21:13:11.332Z,102495.50
2022-08-07T21:15:19.000Z,102497.44
2022-08-07T21:18:03.361Z,102502.09
2022-08-07T21:19:51.085Z,102499.75
2022-08-07T21:22:08.741Z,102495.38
2022-08-07T21:24:16.270Z,102491.16
2022-08-07T21:26:42.891Z,102495.72
2022-08-07T21:28:51.112Z,102495.91
2022-08-07T21:31:01.963Z,102488.03
2022-08-07T21:33:41.436Z,102497.00
2022-08-07T21:36:11.699Z,102493.53
2022-08-07T21:38:27.481Z,102496.31
2022-08-07T21:41:09.931Z,102500.94
2022-08-07T21:43:47.231Z,102501.94
2022-08-07T21:46:11.078Z,102506.53
2022-08-07T21:48:37.331Z,102499.59
2022-08-07T21:51:07.909Z,102502.38
2022-08-07T21:53:46.400Z,102498.97
2022-08-07T21:56:03.109Z,102501.69
2022-08-07T21:58:39.039Z,102495.59
2022-08-07T22:00:54.062Z,102504.59
2022-08-07T22:03:31.123Z,102502.94
2022-08-07T22:05:51.795Z,102499.47
2022-08-07T22:07:59.380Z,102502.19
2022-08-07T22:10:04.238Z,102504.03
2022-08-07T22:12:24.704Z,102512.06
2022-08-07T22:14:36.479Z,102506.84
2022-08-07T22:16:54.710Z,102506.97
2022-08-07T22:19:01.093Z,102499.13
2022-08-07T22:21:19.258Z,102502.78
2022-08-07T22:23:28.324Z,102511.78
2022-08-07T22:25:59.295Z,102509.22
2022-08-07T22:28:29.315Z,102505.75
2022-08-07T22:30:35.975Z,102510.41
2022-08-07T22:32:46.847Z,102507.03
2022-08-07T22:34:57.989Z,102512.44
2022-08-07T22:37:19.228Z,102510.75
2022-08-07T22:39:35.441Z,102504.59
2022-08-07T22:42:19.031Z,102508.16
2022-08-07T22:44:26.153Z,102513.53
2022-08-07T22:47:04.441Z,102517.16
2022-08-07T22:49:54.497Z,102514.56
2022-08-07T22:52:11.475Z,102520.84
2022-08-07T22:54:48.857Z,102523.59
2022-08-07T22:57:17.296Z,102521.00
2022-08-07T22:59:37.278Z,102522.81
2022-08-07T23:02:23.794Z,102521.09
2022-08-07T23:06:14.892Z,102525.59
2022-08-07T23:07:40.409Z,102530.94
2022-08-07T23:10:04.823Z,102531.84
2022-08-07T23:12:47.018Z,102542.59
2022-08-07T23:14:51.480Z,102538.34
2022-08-07T23:17:26.771Z,102537.69
2022-08-07T23:19:57.926Z,102539.72
2022-08-07T23:22:27.855Z,102546.88
2022-08-07T23:24:58.868Z,102546.00
2022-08-07T23:27:13.796Z,102540.66
2022-08-07T23:30:38.933Z,102538.88
2022-08-07T23:34:23.710Z,102540.66
2022-08-07T23:35:24.257Z,102539.88
2022-08-07T23:37:30.660Z,102544.34
2022-08-07T23:39:46.995Z,102539.97
2022-08-07T23:42:06.212Z,102540.06
2022-08-07T23:44:10.364Z,102540.13
2022-08-07T23:46:27.311Z,102535.75
2022-08-07T23:48:47.745Z,102534.97
2022-08-07T23:53:08.780Z,102535.91
2022-08-07T23:53:54.312Z,102538.59
2022-08-07T23:56:26.653Z,102535.09
2022-08-07T23:58:50.004Z,102528.06
