createdAt,value
2022-11-25T00:01:37.175Z,24.33
2022-11-25T00:04:04.222Z,17.50
2022-11-25T00:06:33.854Z,25.53
2022-11-25T00:09:11.258Z,13.77
2022-11-25T00:11:39.928Z,17.10
2022-11-25T00:14:08.675Z,10.73
2022-11-25T00:16:35.680Z,7.57
2022-11-25T00:19:02.679Z,14.90
2022-11-25T00:21:34.736Z,15.00
2022-11-25T00:24:04.205Z,19.97
2022-11-25T00:26:35.339Z,24.00
2022-11-25T00:29:04.951Z,11.13
2022-11-25T00:31:35.890Z,9.00
2022-11-25T00:34:03.590Z,6.20
2022-11-25T00:36:36.703Z,7.97
2022-11-25T00:39:15.453Z,18.00
2022-11-25T00:42:01.665Z,10.63
2022-11-25T00:44:39.095Z,13.97
2022-11-25T00:47:19.547Z,15.97
2022-11-25T00:49:55.024Z,11.03
2022-11-25T00:52:24.445Z,9.47
2022-11-25T00:54:52.369Z,13.33
2022-11-25T00:57:21.711Z,8.03
2022-11-25T00:59:48.957Z,13.10
2022-11-25T01:02:18.906Z,9.13
2022-11-25T01:04:46.798Z,10.20
2022-11-25T01:07:13.822Z,19.57
2022-11-25T01:09:41.153Z,6.60
2022-11-25T01:12:12.012Z,9.60
2022-11-25T01:14:39.405Z,7.57
2022-11-25T01:17:06.701Z,11.83
2022-11-25T01:19:34.112Z,10.50
2022-11-25T01:22:01.014Z,9.73
2022-11-25T01:24:28.131Z,8.97
2022-11-25T01:26:56.172Z,15.60
2022-11-25T01:29:24.869Z,6.53
2022-11-25T01:32:01.527Z,8.77
2022-11-25T01:34:29.928Z,17.63
2022-11-25T01:36:56.981Z,5.97
2022-11-25T01:39:32.110Z,11.90
2022-11-25T01:42:00.457Z,7.63
2022-11-25T01:44:29.991Z,13.33
2022-11-25T01:47:33.294Z,12.10
2022-11-25T01:50:05.169Z,9.30
2022-11-25T01:52:36.778Z,12.33
2022-11-25T01:55:14.512Z,5.90
2022-11-25T01:57:58.806Z,12.20
2022-11-25T02:00:25.755Z,5.70
2022-11-25T02:02:55.059Z,6.13
2022-11-25T02:05:44.756Z,14.43
2022-11-25T02:08:13.267Z,7.17
2022-11-25T02:10:40.499Z,5.37
2022-11-25T02:13:07.500Z,6.93
2022-11-25T02:15:35.387Z,9.03
2022-11-25T02:18:02.912Z,7.80
2022-11-25T02:20:29.971Z,7.70
2022-11-25T02:23:46.061Z,5.57
2022-11-25T02:26:13.133Z,8.20
2022-11-25T02:28:40.452Z,6.10
2022-11-25T02:31:08.864Z,6.63
2022-11-25T02:33:36.169Z,7.60
2022-11-25T02:36:11.159Z,13.57
2022-11-25T02:39:00.896Z,11.33
2022-11-25T02:41:40.856Z,6.93
2022-11-25T02:44:07.801Z,17.60
2022-11-25T02:46:34.734Z,5.60
2022-11-25T02:49:09.055Z,13.03
2022-11-25T02:51:37.834Z,7.37
2022-11-25T02:54:05.174Z,11.77
2022-11-25T02:56:34.217Z,8.90
2022-11-25T02:59:01.881Z,5.83
2022-11-25T03:01:31.745Z,8.80
2022-11-25T03:03:59.525Z,6.60
2022-11-25T03:06:27.005Z,7.50
2022-11-25T03:08:54.135Z,15.07
2022-11-25T03:11:21.141Z,11.37
2022-11-25T03:13:48.091Z,8.10
2022-11-25T03:16:15.099Z,8.63
2022-11-25T03:18:41.990Z,4.47
2022-11-25T03:21:09.009Z,4.47
2022-11-25T03:23:35.916Z,9.93
2022-11-25T03:26:06.710Z,11.53
2022-11-25T03:28:33.682Z,5.90
2022-11-25T03:31:00.807Z,10.97
2022-11-25T03:33:27.882Z,8.60
2022-11-25T03:35:54.801Z,6.47
2022-11-25T03:38:21.765Z,11.97
2022-11-25T03:40:49.563Z,9.67
2022-11-25T03:43:16.789Z,10.47
2022-11-25T03:45:43.870Z,8.13
2022-11-25T03:48:10.816Z,6.33
2022-11-25T03:50:37.696Z,7.10
2022-11-25T03:53:04.637Z,12.57
2022-11-25T03:55:31.726Z,9.47
2022-11-25T03:57:58.645Z,4.10
2022-11-25T04:00:25.947Z,6.17
2022-11-25T04:02:53.012Z,10.60
2022-11-25T04:05:19.937Z,9.93
2022-11-25T04:07:46.857Z,6.33
2022-11-25T04:10:13.853Z,6.83
2022-11-25T04:12:46.737Z,12.73
2022-11-25T04:15:15.359Z,7.23
2022-11-25T04:17:43.036Z,8.33
2022-11-25T04:20:10.783Z,9.03
2022-11-25T04:22:37.834Z,8.50
2022-11-25T04:25:05.490Z,9.20
2022-11-25T04:27:32.476Z,12.50
2022-11-25T04:29:59.422Z,11.07
2022-11-25T04:32:27.390Z,11.43
2022-11-25T04:34:54.709Z,5.50
2022-11-25T04:37:21.951Z,15.83
2022-11-25T04:39:48.884Z,8.43
2022-11-25T04:42:34.625Z,4.70
2022-11-25T04:45:22.433Z,3.57
2022-11-25T04:47:50.299Z,11.87
2022-11-25T04:50:20.393Z,11.30
2022-11-25T04:52:47.648Z,7.13
2022-11-25T04:55:14.803Z,12.10
2022-11-25T04:57:41.940Z,8.30
2022-11-25T05:00:10.069Z,9.20
2022-11-25T05:02:37.461Z,6.50
2022-11-25T05:05:05.125Z,10.03
2022-11-25T05:07:32.503Z,6.03
2022-11-25T05:09:59.816Z,7.67
2022-11-25T05:12:29.842Z,10.33
2022-11-25T05:14:57.574Z,6.10
2022-11-25T05:17:30.800Z,3.00
2022-11-25T05:20:04.326Z,6.23
2022-11-25T05:22:33.678Z,7.50
2022-11-25T05:25:00.974Z,8.53
2022-11-25T05:27:27.910Z,5.57
2022-11-25T05:29:56.386Z,9.40
2022-11-25T05:32:24.271Z,6.10
2022-11-25T05:36:19.986Z,4.60
2022-11-25T05:38:21.003Z,12.43
2022-11-25T05:40:48.069Z,4.53
2022-11-25T05:43:15.018Z,7.90
2022-11-25T05:45:41.964Z,10.83
2022-11-25T05:48:09.003Z,6.87
2022-11-25T05:50:38.241Z,10.17
2022-11-25T05:53:05.610Z,13.83
2022-11-25T05:55:32.535Z,8.87
2022-11-25T05:58:00.421Z,5.73
2022-11-25T06:00:27.913Z,6.47
2022-11-25T06:02:54.910Z,12.03
2022-11-25T06:05:21.957Z,6.13
2022-11-25T06:07:49.005Z,12.03
2022-11-25T06:10:17.492Z,9.47
2022-11-25T06:12:44.439Z,6.40
2022-11-25T06:15:12.393Z,3.30
2022-11-25T06:17:39.334Z,4.43
2022-11-25T06:20:07.674Z,11.97
2022-11-25T06:22:34.515Z,6.60
2022-11-25T06:25:03.916Z,11.70
2022-11-25T06:27:56.921Z,12.67
2022-11-25T06:30:20.183Z,8.93
2022-11-25T06:32:47.545Z,6.83
2022-11-25T06:35:18.281Z,3.73
2022-11-25T06:37:45.579Z,11.13
2022-11-25T06:40:13.006Z,13.37
2022-11-25T06:42:43.677Z,10.23
2022-11-25T06:45:11.355Z,11.10
2022-11-25T06:47:38.347Z,6.40
2022-11-25T06:50:06.064Z,4.83
2022-11-25T06:52:33.428Z,5.60
2022-11-25T06:55:00.431Z,7.40
2022-11-25T06:57:27.410Z,9.07
2022-11-25T06:59:54.437Z,3.17
2022-11-25T07:02:21.521Z,11.00
2022-11-25T07:04:48.533Z,8.50
2022-11-25T07:07:15.475Z,6.03
2022-11-25T07:09:42.580Z,7.13
2022-11-25T07:12:09.568Z,6.40
2022-11-25T07:14:36.613Z,7.90
2022-11-25T07:17:07.478Z,18.00
2022-11-25T07:19:38.701Z,15.53
2022-11-25T07:22:05.635Z,12.27
2022-11-25T07:24:34.131Z,7.07
2022-11-25T07:27:01.475Z,15.10
2022-11-25T07:29:51.920Z,7.97
2022-11-25T07:32:17.545Z,4.10
2022-11-25T07:34:44.900Z,11.80
2022-11-25T07:37:12.050Z,10.87
2022-11-25T07:39:39.400Z,8.30
2022-11-25T07:42:06.378Z,11.67
2022-11-25T07:44:33.534Z,8.63
2022-11-25T07:47:00.513Z,6.70
2022-11-25T07:49:27.442Z,7.60
2022-11-25T07:51:57.750Z,8.10
2022-11-25T07:54:25.177Z,14.63
2022-11-25T07:56:52.303Z,9.33
2022-11-25T07:59:21.237Z,7.80
2022-11-25T08:01:55.618Z,9.60
2022-11-25T08:04:23.171Z,7.07
2022-11-25T08:06:51.878Z,7.10
2022-11-25T08:09:24.158Z,12.00
2022-11-25T08:11:51.215Z,11.00
2022-11-25T08:14:18.641Z,17.33
2022-11-25T08:16:46.076Z,10.87
2022-11-25T08:19:15.677Z,6.83
2022-11-25T08:21:42.734Z,8.63
2022-11-25T08:24:17.139Z,11.40
2022-11-25T08:26:44.349Z,8.53
2022-11-25T08:29:15.571Z,5.53
2022-11-25T08:31:43.452Z,11.20
2022-11-25T08:34:21.363Z,11.33
2022-11-25T08:36:49.031Z,4.03
2022-11-25T08:42:06.344Z,8.20
2022-11-25T08:44:33.377Z,8.50
2022-11-25T08:47:01.015Z,10.30
2022-11-25T08:49:32.809Z,5.00
2022-11-25T08:52:03.441Z,5.67
2022-11-25T08:54:30.792Z,5.73
2022-11-25T08:56:57.746Z,6.50
2022-11-25T08:59:25.801Z,7.27
2022-11-25T09:01:52.999Z,5.17
2022-11-25T09:04:19.950Z,7.60
2022-11-25T09:06:47.079Z,5.63
2022-11-25T09:09:14.124Z,11.23
2022-11-25T09:11:42.436Z,14.13
2022-11-25T09:14:09.535Z,7.67
2022-11-25T09:16:37.136Z,7.80
2022-11-25T09:19:04.445Z,10.30
2022-11-25T09:21:31.752Z,6.40
2022-11-25T09:23:58.981Z,8.63
2022-11-25T09:26:32.571Z,4.97
2022-11-25T09:28:59.642Z,10.53
2022-11-25T09:31:26.912Z,7.73
2022-11-25T09:33:54.393Z,14.23
2022-11-25T09:36:21.616Z,6.73
2022-11-25T09:38:48.815Z,3.80
2022-11-25T09:42:37.210Z,5.50
2022-11-25T09:45:46.239Z,7.70
2022-11-25T09:48:58.307Z,5.27
2022-11-25T10:00:49.989Z,13.27
2022-11-25T10:12:27.626Z,12.73
2022-11-25T10:15:02.251Z,6.67
2022-11-25T10:17:54.696Z,7.30
2022-11-25T10:20:31.379Z,7.53
2022-11-25T10:23:03.400Z,6.37
2022-11-25T10:25:35.474Z,4.40
2022-11-25T10:28:30.460Z,5.97
2022-11-25T10:31:17.707Z,5.20
2022-11-25T10:33:54.497Z,9.90
2022-11-25T10:36:37.716Z,9.03
2022-11-25T10:39:19.878Z,6.00
2022-11-25T10:42:13.852Z,9.20
2022-11-25T10:44:42.029Z,4.03
2022-11-25T10:47:36.180Z,5.97
2022-11-25T10:50:37.495Z,3.80
2022-11-25T10:53:17.802Z,8.93
2022-11-25T10:56:17.698Z,5.60
2022-11-25T10:58:44.781Z,7.17
2022-11-25T11:01:23.088Z,18.87
2022-11-25T11:04:05.702Z,8.20
2022-11-25T11:06:38.859Z,6.87
2022-11-25T11:09:06.533Z,7.07
2022-11-25T11:11:47.842Z,6.57
2022-11-25T11:14:20.774Z,5.07
2022-11-25T11:16:57.855Z,8.90
2022-11-25T11:19:28.134Z,4.37
2022-11-25T11:21:56.710Z,9.23
2022-11-25T11:24:38.216Z,3.97
2022-11-25T11:27:25.594Z,6.20
2022-11-25T11:30:28.486Z,4.70
2022-11-25T11:33:02.535Z,7.90
2022-11-25T11:36:01.558Z,5.33
2022-11-25T11:38:51.972Z,6.53
2022-11-25T11:41:39.909Z,3.87
2022-11-25T11:44:52.931Z,4.17
2022-11-25T11:47:54.115Z,13.17
2022-11-25T11:50:48.920Z,5.73
2022-11-25T11:53:36.819Z,4.33
2022-11-25T11:56:34.073Z,8.23
2022-11-25T11:59:53.625Z,3.77
2022-11-25T12:02:56.206Z,7.67
2022-11-25T12:05:27.631Z,2.70
2022-11-25T12:08:30.031Z,12.70
2022-11-25T12:11:01.799Z,3.80
2022-11-25T12:14:00.561Z,3.87
2022-11-25T12:16:45.761Z,9.73
2022-11-25T12:19:36.996Z,5.00
2022-11-25T12:22:09.313Z,2.23
2022-11-25T12:25:13.547Z,13.83
2022-11-25T12:27:46.840Z,5.33
2022-11-25T12:30:20.144Z,5.10
2022-11-25T12:33:15.116Z,4.37
2022-11-25T12:35:55.436Z,4.90
2022-11-25T12:38:36.463Z,9.07
2022-11-25T12:41:22.413Z,7.53
2022-11-25T12:44:23.553Z,13.00
2022-11-25T12:46:55.721Z,5.17
2022-11-25T12:49:27.830Z,12.17
2022-11-25T12:52:30.230Z,6.77
2022-11-25T12:55:18.809Z,12.50
2022-11-25T12:58:19.271Z,6.50
2022-11-25T13:01:35.416Z,12.47
2022-11-25T13:04:49.091Z,7.87
2022-11-25T13:07:31.675Z,8.33
2022-11-25T13:10:48.606Z,7.70
2022-11-25T13:13:36.340Z,6.70
2022-11-25T13:16:07.473Z,6.50
2022-11-25T13:18:40.491Z,10.20
2022-11-25T13:21:10.895Z,7.80
2022-11-25T13:23:52.962Z,9.10
2022-11-25T13:26:38.019Z,8.07
2022-11-25T13:35:35.958Z,10.43
2022-11-25T13:38:09.067Z,8.50
2022-11-25T13:40:39.794Z,6.60
2022-11-25T13:43:21.612Z,9.13
2022-11-25T13:45:49.188Z,18.63
2022-11-25T13:48:28.433Z,14.23
2022-11-25T13:51:23.610Z,10.47
2022-11-25T13:54:00.756Z,11.87
2022-11-25T13:56:34.404Z,18.40
2022-11-25T14:00:03.157Z,7.40
2022-11-25T14:02:38.272Z,16.00
2022-11-25T14:05:38.338Z,10.07
2022-11-25T14:08:43.596Z,16.50
2022-11-25T14:11:59.973Z,6.67
2022-11-25T14:15:16.474Z,11.27
2022-11-25T14:18:17.412Z,10.93
2022-11-25T14:20:58.451Z,7.13
2022-11-25T14:24:11.750Z,6.87
2022-11-25T14:26:56.139Z,13.33
2022-11-25T14:29:35.860Z,7.43
2022-11-25T14:32:09.939Z,9.73
2022-11-25T14:34:48.243Z,10.23
2022-11-25T14:37:26.323Z,24.07
2022-11-25T14:40:01.771Z,9.07
2022-11-25T14:42:35.205Z,12.50
2022-11-25T14:45:03.425Z,13.97
2022-11-25T14:47:39.131Z,10.33
2022-11-25T14:53:04.925Z,13.30
2022-11-25T14:55:36.250Z,6.10
2022-11-25T14:58:03.629Z,20.07
2022-11-25T15:00:30.671Z,7.93
2022-11-25T15:03:04.283Z,6.70
2022-11-25T15:05:37.296Z,13.53
2022-11-25T15:08:25.403Z,13.03
2022-11-25T15:10:56.281Z,9.47
2022-11-25T15:13:44.980Z,12.53
2022-11-25T15:16:18.408Z,12.73
2022-11-25T15:18:59.570Z,13.80
2022-11-25T15:22:07.132Z,16.80
2022-11-25T15:24:51.602Z,8.07
2022-11-25T15:27:27.744Z,10.70
2022-11-25T15:29:56.732Z,6.80
2022-11-25T15:32:31.213Z,7.63
2022-11-25T15:35:03.165Z,15.60
2022-11-25T15:37:30.507Z,23.73
2022-11-25T15:40:40.815Z,17.63
2022-11-25T15:43:29.594Z,15.47
2022-11-25T15:46:00.666Z,10.30
2022-11-25T15:48:32.188Z,14.80
2022-11-25T15:51:06.706Z,13.77
2022-11-25T15:53:37.818Z,10.03
2022-11-25T15:56:10.024Z,14.53
2022-11-25T15:58:36.985Z,20.10
2022-11-25T16:01:22.053Z,17.27
2022-11-25T16:03:50.421Z,23.37
2022-11-25T16:06:23.350Z,15.30
2022-11-25T16:08:57.886Z,13.47
2022-11-25T16:11:29.241Z,11.47
2022-11-25T16:14:24.909Z,9.10
2022-11-25T16:16:52.276Z,11.40
2022-11-25T16:19:22.116Z,19.60
2022-11-25T16:21:59.800Z,12.47
2022-11-25T16:24:53.780Z,16.37
2022-11-25T16:27:28.262Z,12.67
2022-11-25T16:30:19.553Z,5.57
2022-11-25T16:32:46.693Z,7.80
2022-11-25T16:35:21.352Z,11.93
2022-11-25T16:37:49.682Z,18.50
2022-11-25T16:40:18.203Z,12.03
2022-11-25T16:42:49.898Z,14.20
2022-11-25T16:45:26.425Z,13.30
2022-11-25T16:47:53.554Z,13.63
2022-11-25T16:50:21.694Z,14.83
2022-11-25T16:52:49.867Z,19.23
2022-11-25T16:55:18.709Z,16.43
2022-11-25T16:57:46.056Z,10.57
2022-11-25T17:00:17.222Z,21.07
2022-11-25T17:02:45.085Z,8.33
2022-11-25T17:05:22.047Z,20.83
2022-11-25T17:07:52.618Z,10.47
2022-11-25T17:10:21.549Z,13.63
2022-11-25T17:12:49.103Z,15.23
2022-11-25T17:15:19.370Z,25.47
2022-11-25T17:17:48.067Z,18.13
2022-11-25T17:20:21.937Z,21.97
2022-11-25T17:22:49.879Z,15.97
2022-11-25T17:25:17.421Z,18.20
2022-11-25T17:27:46.286Z,18.80
2022-11-25T17:30:17.463Z,17.90
2022-11-25T17:32:44.873Z,13.07
2022-11-25T17:35:21.621Z,18.27
2022-11-25T17:37:49.341Z,17.60
2022-11-25T17:40:16.896Z,15.20
2022-11-25T17:42:45.139Z,15.30
2022-11-25T17:45:14.726Z,14.13
2022-11-25T17:47:42.157Z,9.30
2022-11-25T17:50:23.686Z,22.33
2022-11-25T17:52:51.423Z,13.93
2022-11-25T17:55:21.707Z,12.87
2022-11-25T17:57:52.073Z,11.27
2022-11-25T18:00:21.970Z,11.10
2022-11-25T18:02:49.837Z,15.80
2022-11-25T18:05:26.998Z,14.03
2022-11-25T18:07:54.120Z,17.30
2022-11-25T18:10:25.588Z,15.27
2022-11-25T18:12:55.690Z,16.13
2022-11-25T18:15:28.605Z,11.20
2022-11-25T18:18:02.150Z,16.40
2022-11-25T18:20:31.332Z,10.90
2022-11-25T18:22:58.774Z,13.93
2022-11-25T18:25:29.065Z,19.43
2022-11-25T18:27:56.926Z,25.50
2022-11-25T18:30:30.102Z,22.53
2022-11-25T18:32:57.702Z,15.03
2022-11-25T18:35:36.020Z,31.13
2022-11-25T18:38:05.707Z,17.23
2022-11-25T18:40:34.081Z,16.60
2022-11-25T18:43:02.583Z,22.50
2022-11-25T18:45:37.149Z,31.03
2022-11-25T18:48:22.198Z,20.70
2022-11-25T18:50:51.445Z,25.40
2022-11-25T18:53:18.965Z,27.30
2022-11-25T18:55:46.962Z,26.83
2022-11-25T18:58:19.952Z,25.43
2022-11-25T19:00:49.094Z,17.50
2022-11-25T19:03:22.473Z,14.60
2022-11-25T19:05:50.627Z,24.77
2022-11-25T19:08:18.781Z,19.20
2022-11-25T19:10:46.914Z,24.93
2022-11-25T19:13:35.095Z,15.40
2022-11-25T19:16:08.440Z,24.23
2022-11-25T19:18:35.711Z,20.27
2022-11-25T19:21:03.271Z,25.10
2022-11-25T19:23:30.623Z,20.30
2022-11-25T19:26:05.071Z,14.43
2022-11-25T19:28:32.433Z,20.80
2022-11-25T19:31:04.745Z,32.37
2022-11-25T19:33:36.197Z,27.93
2022-11-25T19:36:03.879Z,22.03
2022-11-25T19:38:31.271Z,29.23
2022-11-25T19:40:58.389Z,20.47
2022-11-25T19:43:28.635Z,22.63
2022-11-25T19:45:57.071Z,17.10
2022-11-25T19:48:27.237Z,29.90
2022-11-25T19:50:59.896Z,21.67
2022-11-25T19:53:33.527Z,19.40
2022-11-25T19:56:04.596Z,22.43
2022-11-25T19:58:32.082Z,19.57
2022-11-25T20:01:04.264Z,29.80
2022-11-25T20:03:32.049Z,31.70
2022-11-25T20:06:51.471Z,35.57
2022-11-25T20:09:21.454Z,22.37
2022-11-25T20:11:48.440Z,24.60
2022-11-25T20:14:15.452Z,18.43
2022-11-25T20:16:46.633Z,15.57
2022-11-25T20:19:21.273Z,30.00
2022-11-25T20:21:49.124Z,21.33
2022-11-25T20:24:20.313Z,25.57
2022-11-25T20:26:49.030Z,27.20
2022-11-25T20:29:27.537Z,34.20
2022-11-25T20:32:00.392Z,20.90
2022-11-25T20:34:28.488Z,24.33
2022-11-25T20:36:55.511Z,27.37
2022-11-25T20:39:23.853Z,21.70
2022-11-25T20:41:52.785Z,26.93
2022-11-25T20:44:20.755Z,20.67
2022-11-25T20:46:48.236Z,25.33
2022-11-25T20:49:29.536Z,24.10
2022-11-25T20:52:01.511Z,41.93
2022-11-25T20:54:32.043Z,32.43
2022-11-25T20:57:00.709Z,18.50
2022-11-25T20:59:28.872Z,30.33
2022-11-25T21:01:55.931Z,25.90
2022-11-25T21:04:23.326Z,22.03
2022-11-25T21:06:50.387Z,36.67
2022-11-25T21:09:20.981Z,29.10
2022-11-25T21:11:48.535Z,40.70
2022-11-25T21:14:17.964Z,27.73
2022-11-25T21:16:45.713Z,26.03
2022-11-25T21:19:13.006Z,33.67
2022-11-25T21:21:44.022Z,37.57
2022-11-25T21:24:32.918Z,52.37
2022-11-25T21:27:04.344Z,32.63
2022-11-25T21:29:34.707Z,29.47
2022-11-25T21:32:02.537Z,30.73
2022-11-25T21:34:29.657Z,36.30
2022-11-25T21:37:01.636Z,43.93
2022-11-25T21:39:35.053Z,36.10
2022-11-25T21:42:07.246Z,30.20
2022-11-25T21:44:40.731Z,36.90
2022-11-25T21:47:22.303Z,37.47
2022-11-25T21:49:52.428Z,40.80
2022-11-25T21:52:19.649Z,34.87
2022-11-25T21:54:49.547Z,32.60
2022-11-25T21:57:28.652Z,37.53
2022-11-25T21:59:56.004Z,31.30
2022-11-25T22:02:24.462Z,36.37
2022-11-25T22:04:52.097Z,32.13
2022-11-25T22:07:26.331Z,32.73
2022-11-25T22:09:56.174Z,36.23
2022-11-25T22:12:30.836Z,34.73
2022-11-25T22:14:59.643Z,37.23
2022-11-25T22:17:27.341Z,43.40
2022-11-25T22:20:58.323Z,33.70
2022-11-25T22:23:25.729Z,30.80
2022-11-25T22:25:54.335Z,47.77
2022-11-25T22:28:25.069Z,41.73
2022-11-25T22:31:00.796Z,28.23
2022-11-25T22:33:33.840Z,32.70
2022-11-25T22:36:01.694Z,37.50
2022-11-25T22:38:29.930Z,40.47
2022-11-25T22:41:01.153Z,46.63
2022-11-25T22:43:45.608Z,31.90
2022-11-25T22:46:12.716Z,41.13
2022-11-25T22:48:39.850Z,31.83
2022-11-25T22:51:11.714Z,35.93
2022-11-25T22:53:38.707Z,46.77
2022-11-25T22:56:11.506Z,37.10
2022-11-25T22:58:38.617Z,46.37
2022-11-25T23:01:05.810Z,42.63
2022-11-25T23:03:34.367Z,26.67
2022-11-25T23:06:03.366Z,35.40
2022-11-25T23:08:31.937Z,31.03
2022-11-25T23:10:59.485Z,38.50
2022-11-25T23:13:26.679Z,31.77
2022-11-25T23:15:59.072Z,41.80
2022-11-25T23:18:46.844Z,34.20
2022-11-25T23:21:22.389Z,40.23
2022-11-25T23:23:50.070Z,34.00
2022-11-25T23:27:54.803Z,47.83
2022-11-25T23:30:24.329Z,38.93
2022-11-25T23:32:56.315Z,40.43
2022-11-25T23:35:41.397Z,38.70
2022-11-25T23:38:16.391Z,39.20
2022-11-25T23:40:43.395Z,31.97
2022-11-25T23:43:15.175Z,41.27
2022-11-25T23:45:55.706Z,53.30
2022-11-25T23:48:30.786Z,50.07
2022-11-25T23:50:59.385Z,37.00
2022-11-25T23:53:32.151Z,38.47
2022-11-25T23:55:59.315Z,42.57
2022-11-25T23:58:26.400Z,35.50
