createdAt,value
2023-04-29T00:00:04.845Z,0.00
2023-04-29T00:01:04.907Z,0.00
2023-04-29T00:02:04.745Z,0.00
2023-04-29T00:03:04.860Z,0.00
2023-04-29T00:04:04.859Z,0.00
2023-04-29T00:05:05.317Z,0.00
2023-04-29T00:06:04.814Z,0.00
2023-04-29T00:07:04.685Z,0.00
2023-04-29T00:08:04.651Z,0.00
2023-04-29T00:09:04.668Z,0.00
2023-04-29T00:10:04.639Z,0.00
2023-04-29T00:11:04.612Z,0.00
2023-04-29T00:12:04.621Z,0.00
2023-04-29T00:13:04.576Z,0.00
2023-04-29T00:14:04.645Z,0.00
2023-04-29T00:15:04.579Z,0.00
2023-04-29T00:16:04.562Z,0.00
2023-04-29T00:17:04.604Z,0.00
2023-04-29T00:18:04.634Z,0.00
2023-04-29T00:19:04.550Z,0.00
2023-04-29T00:20:04.606Z,0.00
2023-04-29T00:21:04.509Z,0.00
2023-04-29T00:22:04.528Z,0.00
2023-04-29T00:23:04.542Z,0.00
2023-04-29T00:24:04.480Z,0.00
2023-04-29T00:25:04.512Z,0.00
2023-04-29T00:26:04.480Z,0.00
2023-04-29T00:27:04.445Z,0.00
2023-04-29T00:28:04.693Z,0.00
2023-04-29T00:29:04.430Z,0.00
2023-04-29T00:30:04.437Z,0.00
2023-04-29T00:31:04.464Z,0.00
2023-04-29T00:32:04.607Z,0.00
2023-04-29T00:33:04.551Z,0.00
2023-04-29T00:34:04.383Z,0.00
2023-04-29T00:35:04.369Z,0.00
2023-04-29T00:36:04.453Z,0.00
2023-04-29T00:37:04.339Z,0.00
2023-04-29T00:38:04.345Z,0.00
2023-04-29T00:39:04.352Z,0.00
2023-04-29T00:40:04.341Z,0.00
2023-04-29T00:41:04.311Z,0.00
2023-04-29T00:42:04.326Z,0.00
2023-04-29T00:43:04.525Z,0.00
2023-04-29T00:44:04.284Z,0.00
2023-04-29T00:45:05.168Z,0.00
2023-04-29T00:46:04.323Z,0.00
2023-04-29T00:47:04.494Z,0.00
2023-04-29T00:48:04.364Z,0.00
2023-04-29T00:49:04.425Z,0.00
2023-04-29T00:50:04.225Z,0.00
2023-04-29T00:51:04.362Z,0.00
2023-04-29T00:52:04.214Z,0.00
2023-04-29T00:53:04.206Z,0.00
2023-04-29T00:54:04.260Z,0.00
2023-04-29T00:55:04.207Z,0.00
2023-04-29T00:56:04.185Z,0.00
2023-04-29T00:57:04.168Z,0.00
2023-04-29T00:58:04.363Z,0.00
2023-04-29T00:59:04.163Z,0.00
2023-04-29T01:00:04.125Z,0.00
2023-04-29T01:01:04.215Z,0.00
2023-04-29T01:02:04.246Z,0.00
2023-04-29T01:03:04.353Z,0.00
2023-04-29T01:04:04.248Z,0.00
2023-04-29T01:05:04.101Z,0.00
2023-04-29T01:06:04.098Z,0.00
2023-04-29T01:07:04.097Z,0.00
2023-04-29T01:08:04.342Z,0.00
2023-04-29T01:09:04.082Z,0.00
2023-04-29T01:10:04.098Z,0.00
2023-04-29T01:11:04.079Z,0.00
2023-04-29T01:12:04.101Z,0.00
2023-04-29T01:13:04.022Z,0.00
2023-04-29T01:14:04.272Z,0.00
2023-04-29T01:15:04.332Z,0.00
2023-04-29T01:16:04.274Z,0.00
2023-04-29T01:17:03.961Z,0.00
2023-04-29T01:18:04.008Z,0.00
2023-04-29T01:19:03.949Z,0.00
2023-04-29T01:20:03.939Z,0.00
2023-04-29T01:21:03.976Z,0.00
2023-04-29T01:22:03.956Z,0.00
2023-04-29T01:23:03.939Z,0.00
2023-04-29T01:24:03.911Z,0.00
2023-04-29T01:25:03.910Z,0.00
2023-04-29T01:26:03.913Z,0.00
2023-04-29T01:27:03.879Z,0.00
2023-04-29T01:28:03.868Z,0.00
2023-04-29T01:29:03.874Z,0.00
2023-04-29T01:30:03.838Z,0.00
2023-04-29T01:31:03.891Z,0.00
2023-04-29T01:32:03.840Z,0.00
2023-04-29T01:33:03.866Z,0.00
2023-04-29T01:34:03.817Z,0.00
2023-04-29T01:35:03.798Z,0.00
2023-04-29T01:36:03.802Z,0.00
2023-04-29T01:37:03.793Z,0.00
2023-04-29T01:38:03.775Z,0.00
2023-04-29T01:39:03.783Z,0.00
2023-04-29T01:40:03.815Z,0.00
2023-04-29T01:41:03.964Z,0.00
2023-04-29T01:42:03.952Z,0.00
2023-04-29T01:43:03.727Z,0.00
2023-04-29T01:44:03.752Z,0.00
2023-04-29T01:45:03.718Z,0.00
2023-04-29T01:46:03.738Z,0.00
2023-04-29T01:47:03.710Z,0.00
2023-04-29T01:48:03.726Z,0.00
2023-04-29T01:49:03.676Z,0.00
2023-04-29T01:50:03.891Z,0.00
2023-04-29T01:51:03.667Z,0.00
2023-04-29T01:52:03.694Z,0.00
2023-04-29T01:53:03.656Z,0.00
2023-04-29T01:54:03.846Z,0.00
2023-04-29T01:55:03.621Z,0.00
2023-04-29T01:56:03.591Z,0.00
2023-04-29T01:57:03.792Z,0.00
2023-04-29T01:58:03.564Z,0.00
2023-04-29T01:59:03.572Z,0.00
2023-04-29T02:00:03.545Z,0.00
2023-04-29T02:01:03.868Z,0.00
2023-04-29T02:02:03.525Z,0.00
2023-04-29T02:03:03.566Z,0.00
2023-04-29T02:04:03.671Z,0.00
2023-04-29T02:05:03.507Z,0.00
2023-04-29T02:06:03.594Z,0.00
2023-04-29T02:07:03.501Z,0.00
2023-04-29T02:08:03.472Z,0.00
2023-04-29T02:09:03.467Z,0.00
2023-04-29T02:10:03.469Z,0.00
2023-04-29T02:11:03.490Z,0.00
2023-04-29T02:12:03.667Z,0.00
2023-04-29T02:13:03.431Z,0.00
2023-04-29T02:14:03.421Z,0.00
2023-04-29T02:15:03.410Z,0.00
2023-04-29T02:16:03.648Z,0.00
2023-04-29T02:17:03.395Z,0.00
2023-04-29T02:18:03.476Z,0.00
2023-04-29T02:19:03.451Z,0.00
2023-04-29T02:20:03.408Z,0.00
2023-04-29T02:21:03.368Z,0.00
2023-04-29T02:22:03.401Z,0.00
2023-04-29T02:23:03.352Z,0.00
2023-04-29T02:24:03.383Z,0.00
2023-04-29T02:25:03.337Z,0.00
2023-04-29T02:26:03.340Z,0.00
2023-04-29T02:27:03.351Z,0.00
2023-04-29T02:28:03.315Z,0.00
2023-04-29T02:29:03.324Z,0.00
2023-04-29T02:30:03.294Z,0.00
2023-04-29T02:31:03.325Z,0.00
2023-04-29T02:32:03.386Z,0.00
2023-04-29T02:33:03.314Z,0.00
2023-04-29T02:34:03.261Z,0.00
2023-04-29T02:35:03.221Z,0.00
2023-04-29T02:36:03.594Z,0.00
2023-04-29T02:37:03.233Z,0.00
2023-04-29T02:38:03.268Z,0.00
2023-04-29T02:39:03.219Z,0.00
2023-04-29T02:40:03.210Z,0.00
2023-04-29T02:41:03.191Z,0.00
2023-04-29T02:42:03.156Z,0.00
2023-04-29T02:43:03.177Z,0.00
2023-04-29T02:44:03.176Z,0.00
2023-04-29T02:45:03.162Z,0.00
2023-04-29T02:46:03.194Z,0.00
2023-04-29T02:47:03.146Z,0.00
2023-04-29T02:48:03.167Z,0.00
2023-04-29T02:49:03.097Z,0.00
2023-04-29T02:50:03.316Z,0.00
2023-04-29T02:51:03.115Z,0.00
2023-04-29T02:52:03.079Z,0.00
2023-04-29T02:53:03.067Z,0.00
2023-04-29T02:54:03.313Z,0.00
2023-04-29T02:55:03.063Z,0.00
2023-04-29T02:56:03.052Z,0.00
2023-04-29T02:57:03.064Z,0.00
2023-04-29T02:58:03.043Z,0.00
2023-04-29T02:59:03.030Z,0.00
2023-04-29T03:00:03.045Z,0.00
2023-04-29T03:01:03.074Z,0.00
2023-04-29T03:02:02.977Z,0.00
2023-04-29T03:03:03.183Z,0.00
2023-04-29T03:04:03.156Z,0.00
2023-04-29T03:05:03.410Z,0.00
2023-04-29T03:06:03.177Z,0.00
2023-04-29T03:07:02.928Z,0.00
2023-04-29T03:08:02.942Z,0.00
2023-04-29T03:09:02.922Z,0.00
2023-04-29T03:10:02.937Z,0.00
2023-04-29T03:11:02.933Z,0.00
2023-04-29T03:12:02.885Z,0.00
2023-04-29T03:13:02.920Z,0.00
2023-04-29T03:14:02.907Z,0.00
2023-04-29T03:15:03.214Z,0.00
2023-04-29T03:16:02.875Z,0.00
2023-04-29T03:17:02.968Z,0.00
2023-04-29T03:18:02.890Z,0.00
2023-04-29T03:19:02.849Z,0.00
2023-04-29T03:20:02.829Z,0.00
2023-04-29T03:21:02.811Z,0.00
2023-04-29T03:22:02.793Z,0.00
2023-04-29T03:23:02.809Z,0.00
2023-04-29T03:24:02.806Z,0.00
2023-04-29T03:25:02.805Z,0.00
2023-04-29T03:26:02.862Z,0.00
2023-04-29T03:27:02.745Z,0.00
2023-04-29T03:28:02.710Z,0.00
2023-04-29T03:29:02.709Z,0.00
2023-04-29T03:30:02.729Z,0.00
2023-04-29T03:31:02.728Z,0.00
2023-04-29T03:32:02.690Z,0.00
2023-04-29T03:33:02.720Z,0.00
2023-04-29T03:34:02.674Z,0.00
2023-04-29T03:35:02.642Z,0.00
2023-04-29T03:36:02.674Z,0.00
2023-04-29T03:37:02.642Z,0.00
2023-04-29T03:38:02.673Z,0.00
2023-04-29T03:39:02.625Z,0.00
2023-04-29T03:40:02.636Z,0.00
2023-04-29T03:41:02.823Z,0.00
2023-04-29T03:42:02.660Z,0.00
2023-04-29T03:43:02.611Z,0.00
2023-04-29T03:44:02.580Z,0.00
2023-04-29T03:45:02.586Z,0.00
2023-04-29T03:46:02.572Z,0.00
2023-04-29T03:47:02.559Z,0.00
2023-04-29T03:48:02.602Z,0.00
2023-04-29T03:49:02.543Z,0.00
2023-04-29T03:50:02.528Z,0.00
2023-04-29T03:51:02.508Z,0.00
2023-04-29T03:52:02.486Z,0.00
2023-04-29T03:53:02.493Z,0.00
2023-04-29T03:54:02.489Z,0.00
2023-04-29T03:55:02.472Z,0.00
2023-04-29T03:56:02.465Z,0.00
2023-04-29T03:57:02.473Z,0.00
2023-04-29T03:58:02.459Z,0.00
2023-04-29T03:59:02.451Z,0.00
2023-04-29T04:00:02.447Z,0.00
2023-04-29T04:01:02.423Z,0.00
2023-04-29T04:02:02.492Z,0.00
2023-04-29T04:03:05.311Z,0.00
2023-04-29T04:04:02.525Z,0.00
2023-04-29T04:05:02.478Z,0.00
2023-04-29T04:06:02.359Z,0.00
2023-04-29T04:07:02.364Z,0.00
2023-04-29T04:08:02.338Z,0.00
2023-04-29T04:09:02.339Z,0.00
2023-04-29T04:10:02.386Z,0.00
2023-04-29T04:11:02.306Z,0.00
2023-04-29T04:12:02.295Z,0.00
2023-04-29T04:13:02.287Z,0.00
2023-04-29T04:14:02.296Z,0.00
2023-04-29T04:15:02.268Z,0.00
2023-04-29T04:16:02.268Z,0.00
2023-04-29T04:17:02.256Z,0.00
2023-04-29T04:18:02.245Z,0.00
2023-04-29T04:19:02.222Z,0.00
2023-04-29T04:20:02.249Z,0.00
2023-04-29T04:21:02.206Z,0.00
2023-04-29T04:22:02.215Z,0.00
2023-04-29T04:23:02.190Z,0.00
2023-04-29T04:24:02.181Z,0.00
2023-04-29T04:25:02.162Z,0.00
2023-04-29T04:26:02.158Z,5.63
2023-04-29T04:27:02.166Z,5.63
2023-04-29T04:28:02.139Z,5.63
2023-04-29T04:29:02.152Z,5.63
2023-04-29T04:30:02.142Z,5.63
2023-04-29T04:31:02.142Z,5.63
2023-04-29T04:32:02.222Z,5.63
2023-04-29T04:33:02.139Z,5.63
2023-04-29T04:34:02.081Z,11.25
2023-04-29T04:35:02.062Z,11.25
2023-04-29T04:36:02.059Z,11.25
2023-04-29T04:37:02.053Z,16.88
2023-04-29T04:38:02.052Z,16.88
2023-04-29T04:39:02.040Z,22.50
2023-04-29T04:40:02.048Z,22.50
2023-04-29T04:41:02.021Z,22.50
2023-04-29T04:42:02.001Z,22.50
2023-04-29T04:43:02.003Z,28.13
2023-04-29T04:44:02.011Z,28.13
2023-04-29T04:45:01.978Z,28.13
2023-04-29T04:46:02.033Z,33.75
2023-04-29T04:47:01.969Z,33.75
2023-04-29T04:48:01.992Z,39.38
2023-04-29T04:49:01.941Z,39.38
2023-04-29T04:50:01.949Z,45.00
2023-04-29T04:51:01.934Z,45.00
2023-04-29T04:52:01.912Z,45.00
2023-04-29T04:53:01.908Z,45.00
2023-04-29T04:54:01.897Z,50.63
2023-04-29T04:55:02.165Z,50.63
2023-04-29T04:56:01.887Z,45.00
2023-04-29T04:57:01.871Z,50.63
2023-04-29T04:58:01.877Z,50.63
2023-04-29T04:59:01.848Z,67.50
2023-04-29T05:00:01.878Z,73.13
2023-04-29T05:01:02.075Z,61.88
2023-04-29T05:02:01.855Z,50.63
2023-04-29T05:03:02.000Z,50.63
2023-04-29T05:04:01.846Z,45.00
2023-04-29T05:05:01.794Z,45.00
2023-04-29T05:06:01.789Z,45.00
2023-04-29T05:07:01.975Z,45.00
2023-04-29T05:08:01.762Z,39.38
2023-04-29T05:09:01.801Z,39.38
2023-04-29T05:10:01.754Z,39.38
2023-04-29T05:11:01.742Z,39.38
2023-04-29T05:12:01.730Z,39.38
2023-04-29T05:13:01.724Z,39.38
2023-04-29T05:14:01.714Z,39.38
2023-04-29T05:15:01.708Z,39.38
2023-04-29T05:16:01.683Z,39.38
2023-04-29T05:17:01.758Z,39.38
2023-04-29T05:18:01.857Z,33.75
2023-04-29T05:19:01.664Z,33.75
2023-04-29T05:20:01.661Z,33.75
2023-04-29T05:21:01.675Z,33.75
2023-04-29T05:22:01.646Z,33.75
2023-04-29T05:23:01.634Z,33.75
2023-04-29T05:24:01.819Z,28.13
2023-04-29T05:25:01.610Z,28.13
2023-04-29T05:26:01.606Z,28.13
2023-04-29T05:27:01.607Z,28.13
2023-04-29T05:28:01.583Z,28.13
2023-04-29T05:29:01.576Z,28.13
2023-04-29T05:30:01.594Z,22.50
2023-04-29T05:31:01.599Z,28.13
2023-04-29T05:32:01.540Z,28.13
2023-04-29T05:33:01.619Z,28.13
2023-04-29T05:34:01.539Z,28.13
2023-04-29T05:35:01.538Z,28.13
2023-04-29T05:36:01.517Z,33.75
2023-04-29T05:37:01.573Z,33.75
2023-04-29T05:38:01.484Z,39.38
2023-04-29T05:39:01.485Z,39.38
2023-04-29T05:40:01.475Z,45.00
2023-04-29T05:41:01.466Z,39.38
2023-04-29T05:42:01.448Z,45.00
2023-04-29T05:43:01.450Z,50.63
2023-04-29T05:44:01.478Z,50.63
2023-04-29T05:45:01.488Z,56.25
2023-04-29T05:46:01.673Z,61.88
2023-04-29T05:47:01.411Z,61.88
2023-04-29T05:48:01.466Z,61.88
2023-04-29T05:49:01.388Z,61.88
2023-04-29T05:50:01.407Z,61.88
2023-04-29T05:51:01.365Z,67.50
2023-04-29T05:52:01.378Z,73.13
2023-04-29T05:53:01.362Z,78.75
2023-04-29T05:54:01.345Z,78.75
2023-04-29T05:55:01.350Z,73.13
2023-04-29T05:56:01.332Z,73.13
2023-04-29T05:57:01.327Z,73.13
2023-04-29T05:58:01.338Z,73.13
2023-04-29T05:59:01.291Z,78.75
2023-04-29T06:00:01.311Z,78.75
2023-04-29T06:01:01.398Z,78.75
2023-04-29T06:02:01.285Z,73.13
2023-04-29T06:03:01.378Z,67.50
2023-04-29T06:04:01.468Z,67.50
2023-04-29T06:05:01.581Z,61.88
2023-04-29T06:06:01.373Z,56.25
2023-04-29T06:07:01.235Z,61.88
2023-04-29T06:08:01.234Z,50.63
2023-04-29T06:09:01.221Z,50.63
2023-04-29T06:10:01.214Z,45.00
2023-04-29T06:11:01.189Z,39.38
2023-04-29T06:12:01.184Z,39.38
2023-04-29T06:13:01.207Z,33.75
2023-04-29T06:14:01.171Z,33.75
2023-04-29T06:15:01.188Z,33.75
2023-04-29T06:16:01.175Z,33.75
2023-04-29T06:17:01.170Z,33.75
2023-04-29T06:18:01.234Z,28.13
2023-04-29T06:19:01.338Z,28.13
2023-04-29T06:20:01.152Z,28.13
2023-04-29T06:21:01.121Z,28.13
2023-04-29T06:22:01.139Z,28.13
2023-04-29T06:23:01.104Z,33.75
2023-04-29T06:24:01.113Z,33.75
2023-04-29T06:25:01.093Z,39.38
2023-04-29T06:26:01.076Z,45.00
2023-04-29T06:27:01.066Z,45.00
2023-04-29T06:28:01.064Z,45.00
2023-04-29T06:29:01.050Z,45.00
2023-04-29T06:30:01.069Z,45.00
2023-04-29T06:31:01.024Z,45.00
2023-04-29T06:32:01.118Z,45.00
2023-04-29T06:33:01.072Z,45.00
2023-04-29T06:34:01.012Z,39.38
2023-04-29T06:35:00.992Z,39.38
2023-04-29T06:36:00.996Z,33.75
2023-04-29T06:37:00.988Z,33.75
2023-04-29T06:38:01.035Z,33.75
2023-04-29T06:39:00.975Z,33.75
2023-04-29T06:40:00.966Z,28.13
2023-04-29T06:41:00.991Z,22.50
2023-04-29T06:42:00.951Z,22.50
2023-04-29T06:43:00.978Z,22.50
2023-04-29T06:44:00.914Z,16.88
2023-04-29T06:45:00.902Z,16.88
2023-04-29T06:46:00.936Z,16.88
2023-04-29T06:47:01.039Z,16.88
2023-04-29T06:48:00.904Z,16.88
2023-04-29T06:49:00.876Z,16.88
2023-04-29T06:50:01.273Z,16.88
2023-04-29T06:51:00.860Z,16.88
2023-04-29T06:52:00.850Z,16.88
2023-04-29T06:53:00.849Z,16.88
2023-04-29T06:54:00.859Z,16.88
2023-04-29T06:55:00.826Z,16.88
2023-04-29T06:56:00.839Z,16.88
2023-04-29T06:57:00.832Z,16.88
2023-04-29T06:58:00.796Z,16.88
2023-04-29T06:59:00.799Z,22.50
2023-04-29T07:00:00.826Z,22.50
2023-04-29T07:01:00.795Z,28.13
2023-04-29T07:02:00.773Z,33.75
2023-04-29T07:03:00.898Z,33.75
2023-04-29T07:04:00.837Z,39.38
2023-04-29T07:05:00.748Z,45.00
2023-04-29T07:06:00.753Z,45.00
2023-04-29T07:07:00.715Z,45.00
2023-04-29T07:08:00.721Z,45.00
2023-04-29T07:09:00.698Z,45.00
2023-04-29T07:10:00.710Z,50.63
2023-04-29T07:11:00.698Z,50.63
2023-04-29T07:12:00.683Z,50.63
2023-04-29T07:13:00.663Z,45.00
2023-04-29T07:14:00.655Z,45.00
2023-04-29T07:15:00.667Z,45.00
2023-04-29T07:16:00.647Z,45.00
2023-04-29T07:17:00.725Z,45.00
2023-04-29T07:18:00.658Z,39.38
2023-04-29T07:19:00.603Z,33.75
2023-04-29T07:20:00.819Z,33.75
2023-04-29T07:21:00.604Z,33.75
2023-04-29T07:22:00.584Z,28.13
2023-04-29T07:23:00.591Z,28.13
2023-04-29T07:24:00.574Z,28.13
2023-04-29T07:25:00.575Z,28.13
2023-04-29T07:26:00.574Z,28.13
2023-04-29T07:27:00.541Z,28.13
2023-04-29T07:28:00.560Z,28.13
2023-04-29T07:29:00.532Z,28.13
2023-04-29T07:30:00.535Z,28.13
2023-04-29T07:31:00.571Z,28.13
2023-04-29T07:32:00.506Z,28.13
2023-04-29T07:33:00.555Z,28.13
2023-04-29T07:34:00.473Z,28.13
2023-04-29T07:35:00.468Z,28.13
2023-04-29T07:36:00.663Z,28.13
2023-04-29T07:37:00.457Z,28.13
2023-04-29T07:38:00.449Z,28.13
2023-04-29T07:39:00.427Z,28.13
2023-04-29T07:40:00.445Z,28.13
2023-04-29T07:41:00.418Z,28.13
2023-04-29T07:42:00.424Z,28.13
2023-04-29T07:43:00.413Z,28.13
2023-04-29T07:44:00.408Z,28.13
2023-04-29T07:45:00.398Z,28.13
2023-04-29T07:46:00.441Z,33.75
2023-04-29T07:47:00.371Z,33.75
2023-04-29T07:48:00.424Z,39.38
2023-04-29T07:49:00.367Z,45.00
2023-04-29T07:50:00.343Z,45.00
2023-04-29T07:51:00.344Z,56.25
2023-04-29T07:52:00.353Z,73.13
2023-04-29T07:53:00.339Z,78.75
2023-04-29T07:54:00.311Z,90.00
2023-04-29T07:55:00.297Z,101.25
2023-04-29T07:56:00.301Z,106.88
2023-04-29T07:57:00.276Z,112.50
2023-04-29T07:58:00.735Z,123.75
2023-04-29T07:59:00.262Z,123.75
2023-04-29T08:00:00.299Z,123.75
2023-04-29T08:01:00.250Z,118.13
2023-04-29T08:02:00.239Z,123.75
2023-04-29T08:03:00.400Z,123.75
2023-04-29T08:04:00.570Z,123.75
2023-04-29T08:05:00.967Z,118.13
2023-04-29T08:06:00.247Z,112.50
2023-04-29T08:07:00.210Z,95.63
2023-04-29T08:08:00.187Z,90.00
2023-04-29T08:09:01.164Z,84.38
2023-04-29T08:10:00.205Z,90.00
2023-04-29T08:11:00.161Z,84.38
2023-04-29T08:12:00.148Z,90.00
2023-04-29T08:13:00.140Z,95.63
2023-04-29T08:14:00.210Z,95.63
2023-04-29T08:15:00.156Z,95.63
2023-04-29T08:16:00.254Z,101.25
2023-04-29T08:17:00.106Z,95.63
2023-04-29T08:18:00.215Z,90.00
2023-04-29T08:19:00.102Z,90.00
2023-04-29T08:20:00.152Z,84.38
2023-04-29T08:21:00.101Z,84.38
2023-04-29T08:22:00.081Z,84.38
2023-04-29T08:23:00.067Z,78.75
2023-04-29T08:24:00.251Z,78.75
2023-04-29T08:25:00.044Z,67.50
2023-04-29T08:26:00.028Z,67.50
2023-04-29T08:27:00.012Z,61.88
2023-04-29T08:28:00.014Z,61.88
2023-04-29T08:29:00.170Z,67.50
2023-04-29T08:30:00.005Z,73.13
2023-04-29T08:30:59.988Z,73.13
2023-04-29T08:32:00.041Z,78.75
2023-04-29T08:32:59.993Z,84.38
2023-04-29T08:33:59.964Z,84.38
2023-04-29T08:35:00.153Z,84.38
2023-04-29T08:35:59.942Z,78.75
2023-04-29T08:36:59.944Z,78.75
2023-04-29T08:37:59.929Z,78.75
2023-04-29T08:38:59.928Z,73.13
2023-04-29T08:39:59.903Z,67.50
2023-04-29T08:40:59.910Z,61.88
2023-04-29T08:41:59.895Z,56.25
2023-04-29T08:43:00.174Z,56.25
2023-04-29T08:43:59.892Z,56.25
2023-04-29T08:44:59.888Z,56.25
2023-04-29T08:45:59.920Z,56.25
2023-04-29T08:46:59.865Z,56.25
2023-04-29T08:48:00.011Z,61.88
2023-04-29T08:48:59.849Z,67.50
2023-04-29T08:49:59.907Z,73.13
2023-04-29T08:50:59.825Z,78.75
2023-04-29T08:51:59.849Z,84.38
2023-04-29T08:52:59.836Z,84.38
2023-04-29T08:53:59.849Z,90.00
2023-04-29T08:54:59.999Z,84.38
2023-04-29T08:55:59.778Z,84.38
2023-04-29T08:56:59.820Z,84.38
2023-04-29T08:57:59.819Z,101.25
2023-04-29T08:58:59.779Z,106.88
2023-04-29T08:59:59.751Z,118.13
2023-04-29T09:00:59.778Z,118.13
2023-04-29T09:01:59.798Z,112.50
2023-04-29T09:02:59.845Z,106.88
2023-04-29T09:03:59.872Z,106.88
2023-04-29T09:04:59.760Z,106.88
2023-04-29T09:05:59.733Z,106.88
2023-04-29T09:06:59.738Z,106.88
2023-04-29T09:07:59.763Z,106.88
2023-04-29T09:08:59.695Z,112.50
2023-04-29T09:09:59.683Z,112.50
2023-04-29T09:10:59.715Z,106.88
2023-04-29T09:11:59.675Z,101.25
2023-04-29T09:12:59.662Z,95.63
2023-04-29T09:13:59.675Z,95.63
2023-04-29T09:15:00.005Z,90.00
2023-04-29T09:15:59.702Z,95.63
2023-04-29T09:16:59.852Z,90.00
2023-04-29T09:17:59.742Z,101.25
2023-04-29T09:18:59.613Z,106.88
2023-04-29T09:19:59.608Z,101.25
2023-04-29T09:20:59.607Z,101.25
2023-04-29T09:21:59.623Z,101.25
2023-04-29T09:22:59.593Z,101.25
2023-04-29T09:23:59.583Z,101.25
2023-04-29T09:24:59.595Z,90.00
2023-04-29T09:25:59.567Z,84.38
2023-04-29T09:26:59.580Z,90.00
2023-04-29T09:27:59.564Z,95.63
2023-04-29T09:28:59.544Z,106.88
2023-04-29T09:29:59.571Z,106.88
2023-04-29T09:30:59.549Z,112.50
2023-04-29T09:31:59.836Z,118.13
2023-04-29T09:32:59.569Z,123.75
2023-04-29T09:33:59.521Z,123.75
2023-04-29T09:34:59.499Z,135.00
2023-04-29T09:35:59.471Z,135.00
2023-04-29T09:36:59.463Z,135.00
2023-04-29T09:37:59.467Z,129.38
2023-04-29T09:38:59.470Z,129.38
2023-04-29T09:39:59.441Z,123.75
2023-04-29T09:41:01.463Z,123.75
2023-04-29T09:41:59.657Z,118.13
2023-04-29T09:42:59.438Z,123.75
2023-04-29T09:43:59.434Z,123.75
2023-04-29T09:44:59.422Z,123.75
2023-04-29T09:45:59.446Z,123.75
2023-04-29T09:46:59.402Z,123.75
2023-04-29T09:47:59.413Z,123.75
2023-04-29T09:48:59.422Z,118.13
2023-04-29T09:49:59.410Z,112.50
2023-04-29T09:50:59.379Z,112.50
2023-04-29T09:51:59.340Z,112.50
2023-04-29T09:52:59.550Z,106.88
2023-04-29T09:53:59.332Z,101.25
2023-04-29T09:54:59.336Z,90.00
2023-04-29T09:55:59.349Z,90.00
2023-04-29T09:56:59.333Z,90.00
2023-04-29T09:57:59.311Z,78.75
2023-04-29T09:58:59.301Z,78.75
2023-04-29T09:59:59.295Z,78.75
2023-04-29T10:00:59.283Z,90.00
2023-04-29T10:01:59.303Z,90.00
2023-04-29T10:02:59.390Z,95.63
2023-04-29T10:03:59.322Z,101.25
2023-04-29T10:04:59.341Z,106.88
2023-04-29T10:05:59.275Z,106.88
2023-04-29T10:06:59.247Z,112.50
2023-04-29T10:07:59.228Z,112.50
2023-04-29T10:08:59.236Z,112.50
2023-04-29T10:09:59.243Z,118.13
2023-04-29T10:10:59.253Z,112.50
2023-04-29T10:11:59.197Z,112.50
2023-04-29T10:12:59.196Z,106.88
2023-04-29T10:13:59.213Z,106.88
2023-04-29T10:14:59.180Z,101.25
2023-04-29T10:15:59.229Z,95.63
2023-04-29T10:16:59.194Z,95.63
2023-04-29T10:17:59.169Z,90.00
2023-04-29T10:18:59.150Z,90.00
2023-04-29T10:19:59.157Z,90.00
2023-04-29T10:20:59.138Z,95.63
2023-04-29T10:21:59.154Z,95.63
2023-04-29T10:22:59.122Z,101.25
2023-04-29T10:23:59.145Z,106.88
2023-04-29T10:24:59.108Z,112.50
2023-04-29T10:25:59.102Z,112.50
2023-04-29T10:26:59.105Z,118.13
2023-04-29T10:27:59.104Z,123.75
2023-04-29T10:28:59.121Z,123.75
2023-04-29T10:29:59.089Z,123.75
2023-04-29T10:30:59.127Z,123.75
2023-04-29T10:31:59.091Z,123.75
2023-04-29T10:33:01.629Z,123.75
2023-04-29T10:33:59.061Z,123.75
2023-04-29T10:34:59.063Z,118.13
2023-04-29T10:35:59.021Z,123.75
2023-04-29T10:36:59.027Z,118.13
2023-04-29T10:37:59.029Z,118.13
2023-04-29T10:38:59.066Z,118.13
2023-04-29T10:39:58.997Z,118.13
2023-04-29T10:40:59.197Z,118.13
2023-04-29T10:41:59.021Z,118.13
2023-04-29T10:42:59.010Z,112.50
2023-04-29T10:43:58.993Z,112.50
2023-04-29T10:44:58.945Z,112.50
2023-04-29T10:45:58.981Z,112.50
2023-04-29T10:46:59.042Z,106.88
2023-04-29T10:47:58.977Z,106.88
2023-04-29T10:48:58.964Z,106.88
2023-04-29T10:49:58.955Z,106.88
2023-04-29T10:50:58.960Z,106.88
2023-04-29T10:51:58.940Z,101.25
2023-04-29T10:52:58.906Z,95.63
2023-04-29T10:53:58.902Z,95.63
2023-04-29T10:54:58.938Z,95.63
2023-04-29T10:55:58.896Z,90.00
2023-04-29T10:56:58.904Z,90.00
2023-04-29T10:57:58.883Z,90.00
2023-04-29T10:58:58.915Z,90.00
2023-04-29T10:59:58.886Z,95.63
2023-04-29T11:00:58.906Z,90.00
2023-04-29T11:01:58.825Z,84.38
2023-04-29T11:02:59.004Z,78.75
2023-04-29T11:03:59.152Z,73.13
2023-04-29T11:04:58.903Z,67.50
2023-04-29T11:05:58.798Z,61.88
2023-04-29T11:06:58.803Z,61.88
2023-04-29T11:07:58.789Z,61.88
2023-04-29T11:08:58.864Z,61.88
2023-04-29T11:09:58.822Z,56.25
2023-04-29T11:10:58.806Z,56.25
2023-04-29T11:11:58.803Z,56.25
2023-04-29T11:12:58.745Z,56.25
2023-04-29T11:13:58.760Z,56.25
2023-04-29T11:14:58.763Z,56.25
2023-04-29T11:15:58.802Z,50.63
2023-04-29T11:16:58.825Z,50.63
2023-04-29T11:17:58.795Z,50.63
2023-04-29T11:18:58.742Z,50.63
2023-04-29T11:19:58.712Z,50.63
2023-04-29T11:20:58.720Z,50.63
2023-04-29T11:21:58.683Z,45.00
2023-04-29T11:22:58.694Z,50.63
2023-04-29T11:23:58.717Z,45.00
2023-04-29T11:24:58.876Z,45.00
2023-04-29T11:25:58.708Z,39.38
2023-04-29T11:26:58.660Z,33.75
2023-04-29T11:27:58.636Z,33.75
2023-04-29T11:28:58.683Z,28.13
2023-04-29T11:29:59.057Z,28.13
2023-04-29T11:30:58.661Z,33.75
2023-04-29T11:31:58.732Z,33.75
2023-04-29T11:32:58.756Z,28.13
2023-04-29T11:33:58.572Z,33.75
2023-04-29T11:34:58.598Z,28.13
2023-04-29T11:35:58.564Z,28.13
2023-04-29T11:36:58.575Z,28.13
2023-04-29T11:37:58.562Z,33.75
2023-04-29T11:38:58.551Z,33.75
2023-04-29T11:39:58.534Z,33.75
2023-04-29T11:40:58.532Z,33.75
2023-04-29T11:41:58.552Z,39.38
2023-04-29T11:42:58.530Z,39.38
2023-04-29T11:43:58.516Z,39.38
2023-04-29T11:44:58.516Z,39.38
2023-04-29T11:45:58.569Z,39.38
2023-04-29T11:46:58.496Z,39.38
2023-04-29T11:47:58.501Z,33.75
2023-04-29T11:48:58.505Z,33.75
2023-04-29T11:49:58.493Z,33.75
2023-04-29T11:50:58.449Z,33.75
2023-04-29T11:51:58.650Z,33.75
2023-04-29T11:52:58.445Z,33.75
2023-04-29T11:53:58.442Z,33.75
2023-04-29T11:54:58.400Z,33.75
2023-04-29T11:55:58.475Z,33.75
2023-04-29T11:56:58.503Z,39.38
2023-04-29T11:57:58.411Z,39.38
2023-04-29T11:58:58.438Z,39.38
2023-04-29T11:59:58.404Z,39.38
2023-04-29T12:00:58.380Z,39.38
2023-04-29T12:01:58.352Z,39.38
2023-04-29T12:02:58.499Z,39.38
2023-04-29T12:03:58.651Z,45.00
2023-04-29T12:04:59.005Z,45.00
2023-04-29T12:05:58.484Z,45.00
2023-04-29T12:06:58.307Z,45.00
2023-04-29T12:07:58.299Z,45.00
2023-04-29T12:08:58.305Z,45.00
2023-04-29T12:09:58.314Z,45.00
2023-04-29T12:10:58.265Z,45.00
2023-04-29T12:11:58.269Z,45.00
2023-04-29T12:12:58.306Z,45.00
2023-04-29T12:13:58.275Z,45.00
2023-04-29T12:14:58.266Z,39.38
2023-04-29T12:15:58.246Z,39.38
2023-04-29T12:16:58.208Z,39.38
2023-04-29T12:17:58.245Z,39.38
2023-04-29T12:18:58.237Z,39.38
2023-04-29T12:19:58.206Z,39.38
2023-04-29T12:20:58.196Z,39.38
2023-04-29T12:21:58.214Z,39.38
2023-04-29T12:22:58.200Z,39.38
2023-04-29T12:23:58.145Z,39.38
2023-04-29T12:24:58.156Z,33.75
2023-04-29T12:25:58.156Z,33.75
2023-04-29T12:26:58.139Z,33.75
2023-04-29T12:27:58.125Z,33.75
2023-04-29T12:28:58.137Z,33.75
2023-04-29T12:29:58.161Z,33.75
2023-04-29T12:30:58.105Z,33.75
2023-04-29T12:31:58.139Z,33.75
2023-04-29T12:32:58.173Z,33.75
2023-04-29T12:33:58.081Z,33.75
2023-04-29T12:34:58.068Z,33.75
2023-04-29T12:35:58.058Z,33.75
2023-04-29T12:36:58.092Z,33.75
2023-04-29T12:37:58.021Z,33.75
2023-04-29T12:38:58.046Z,33.75
2023-04-29T12:39:58.038Z,33.75
2023-04-29T12:40:58.021Z,33.75
2023-04-29T12:41:57.998Z,33.75
2023-04-29T12:42:58.016Z,33.75
2023-04-29T12:43:57.990Z,33.75
2023-04-29T12:44:58.255Z,39.38
2023-04-29T12:45:58.107Z,39.38
2023-04-29T12:46:58.628Z,39.38
2023-04-29T12:47:58.047Z,39.38
2023-04-29T12:48:57.948Z,39.38
2023-04-29T12:49:57.926Z,45.00
2023-04-29T12:50:57.932Z,45.00
2023-04-29T12:51:57.946Z,45.00
2023-04-29T12:52:57.916Z,45.00
2023-04-29T12:53:57.914Z,39.38
2023-04-29T12:54:57.898Z,39.38
2023-04-29T12:55:57.922Z,45.00
2023-04-29T12:56:57.857Z,45.00
2023-04-29T12:58:00.354Z,45.00