createdAt,value
2023-04-25T00:02:14.473Z,51.23
2023-04-25T00:05:17.366Z,51.24
2023-04-25T00:08:19.648Z,51.20
2023-04-25T00:11:21.793Z,51.23
2023-04-25T00:14:24.074Z,51.18
2023-04-25T00:17:26.372Z,51.13
2023-04-25T00:20:28.686Z,51.18
2023-04-25T00:23:31.139Z,51.17
2023-04-25T00:26:34.493Z,51.20
2023-04-25T00:29:36.620Z,51.21
2023-04-25T00:32:38.866Z,51.21
2023-04-25T00:35:41.175Z,51.18
2023-04-25T00:38:43.884Z,51.21
2023-04-25T00:41:46.891Z,51.21
2023-04-25T00:44:49.686Z,51.22
2023-04-25T00:47:52.041Z,51.24
2023-04-25T00:50:57.674Z,51.25
2023-04-25T00:54:00.347Z,51.26
2023-04-25T00:57:03.046Z,51.31
2023-04-25T01:00:07.539Z,51.23
2023-04-25T01:03:11.208Z,51.27
2023-04-25T01:06:13.732Z,51.30
2023-04-25T01:09:16.949Z,51.31
2023-04-25T01:12:19.118Z,51.33
2023-04-25T01:15:21.337Z,51.30
2023-04-25T01:18:23.467Z,51.33
2023-04-25T01:21:28.164Z,51.40
2023-04-25T01:24:30.785Z,51.33
2023-04-25T01:27:33.324Z,51.35
2023-04-25T01:30:36.521Z,51.32
2023-04-25T01:33:38.885Z,51.34
2023-04-25T01:36:41.535Z,51.43
2023-04-25T01:39:43.856Z,51.40
2023-04-25T01:42:46.549Z,51.44
2023-04-25T01:45:50.711Z,51.44
2023-04-25T01:48:52.976Z,51.40
2023-04-25T01:51:55.231Z,51.39
2023-04-25T01:55:00.194Z,51.44
2023-04-25T01:58:04.727Z,51.42
2023-04-25T02:01:06.900Z,51.36
2023-04-25T02:04:09.331Z,51.43
2023-04-25T02:07:11.674Z,51.45
2023-04-25T02:10:13.810Z,51.43
2023-04-25T02:13:16.086Z,51.43
2023-04-25T02:16:18.926Z,51.46
2023-04-25T02:19:21.265Z,51.40
2023-04-25T02:22:23.402Z,51.38
2023-04-25T02:25:25.765Z,51.40
2023-04-25T02:28:27.978Z,51.37
2023-04-25T02:31:30.269Z,51.40
2023-04-25T02:34:32.937Z,51.33
2023-04-25T02:37:36.507Z,51.44
2023-04-25T02:40:38.672Z,51.40
2023-04-25T02:43:40.889Z,51.44
2023-04-25T02:46:43.064Z,51.38
2023-04-25T02:49:46.146Z,51.47
2023-04-25T02:52:48.305Z,51.45
2023-04-25T02:55:50.528Z,51.44
2023-04-25T02:58:53.073Z,51.48
2023-04-25T03:01:55.232Z,51.43
2023-04-25T03:04:57.470Z,51.48
2023-04-25T03:07:59.823Z,51.49
2023-04-25T03:11:01.994Z,51.50
2023-04-25T03:14:04.175Z,51.56
2023-04-25T03:17:06.347Z,51.59
2023-04-25T03:20:09.479Z,51.47
2023-04-25T03:23:11.757Z,51.56
2023-04-25T03:26:13.907Z,51.56
2023-04-25T03:29:16.090Z,51.57
2023-04-25T03:32:18.304Z,51.53
2023-04-25T03:35:21.355Z,51.35
2023-04-25T03:38:23.504Z,50.95
2023-04-25T03:41:26.097Z,50.64
2023-04-25T03:44:28.290Z,50.48
2023-04-25T03:47:30.820Z,50.28
2023-04-25T03:50:32.979Z,49.81
2023-04-25T03:53:35.126Z,49.63
2023-04-25T03:56:37.300Z,49.50
2023-04-25T03:59:39.515Z,49.37
2023-04-25T04:02:43.873Z,49.34
2023-04-25T04:05:47.596Z,49.37
2023-04-25T04:08:49.938Z,49.50
2023-04-25T04:11:52.171Z,49.55
2023-04-25T04:14:54.336Z,49.52
2023-04-25T04:17:56.538Z,49.43
2023-04-25T04:20:59.303Z,49.56
2023-04-25T04:24:01.694Z,49.63
2023-04-25T04:27:04.180Z,49.61
2023-04-25T04:30:07.681Z,49.34
2023-04-25T04:33:10.418Z,49.01
2023-04-25T04:36:13.068Z,48.44
2023-04-25T04:39:15.702Z,47.99
2023-04-25T04:42:18.091Z,47.63
2023-04-25T04:45:20.318Z,47.54
2023-04-25T04:48:22.834Z,47.57
2023-04-25T04:51:24.972Z,47.44
2023-04-25T04:54:28.015Z,47.38
2023-04-25T04:57:30.672Z,47.40
2023-04-25T05:00:33.103Z,47.40
2023-04-25T05:03:35.482Z,47.42
2023-04-25T05:06:37.805Z,47.44
2023-04-25T05:09:40.124Z,47.38
2023-04-25T05:12:42.303Z,47.38
2023-04-25T05:15:44.417Z,47.45
2023-04-25T05:18:47.226Z,47.44
2023-04-25T05:21:49.421Z,47.43
2023-04-25T05:24:54.499Z,47.35
2023-04-25T05:27:58.169Z,47.42
2023-04-25T05:31:01.069Z,47.45
2023-04-25T05:34:03.570Z,47.50
2023-04-25T05:37:05.762Z,47.52
2023-04-25T05:40:09.099Z,47.56
2023-04-25T05:43:11.206Z,47.59
2023-04-25T05:46:13.687Z,47.57
2023-04-25T05:49:17.579Z,47.62
2023-04-25T05:52:21.638Z,47.70
2023-04-25T05:55:23.801Z,47.61
2023-04-25T05:58:25.931Z,47.67
2023-04-25T06:01:28.005Z,47.70
2023-04-25T06:04:30.343Z,47.76
2023-04-25T06:07:32.720Z,47.79
2023-04-25T06:10:34.997Z,47.83
2023-04-25T06:13:37.123Z,47.85
2023-04-25T06:16:39.220Z,47.76
2023-04-25T06:19:41.738Z,47.57
2023-04-25T06:22:43.867Z,47.47
2023-04-25T06:25:46.042Z,47.50
2023-04-25T06:28:48.158Z,47.61
2023-04-25T06:31:51.193Z,47.59
2023-04-25T06:34:53.511Z,47.59
2023-04-25T06:37:55.762Z,47.49
2023-04-25T06:40:58.019Z,47.42
2023-04-25T06:44:00.252Z,47.25
2023-04-25T06:47:02.386Z,47.04
2023-04-25T06:50:05.172Z,46.90
2023-04-25T06:53:07.366Z,46.81
2023-04-25T06:56:09.500Z,46.92
2023-04-25T06:59:11.810Z,46.93
2023-04-25T07:02:14.086Z,47.04
2023-04-25T07:05:18.758Z,47.22
2023-04-25T07:08:22.447Z,47.18
2023-04-25T07:11:24.640Z,47.12
2023-04-25T07:14:26.885Z,47.26
2023-04-25T07:17:29.003Z,47.44
2023-04-25T07:20:32.005Z,47.54
2023-04-25T07:23:34.098Z,47.28
2023-04-25T07:26:36.125Z,47.34
2023-04-25T07:29:38.374Z,47.32
2023-04-25T07:32:40.595Z,47.19
2023-04-25T07:35:42.678Z,47.22
2023-04-25T07:38:44.756Z,47.05
2023-04-25T07:41:46.794Z,47.16
2023-04-25T07:44:48.818Z,47.13
2023-04-25T07:47:51.165Z,46.92
2023-04-25T07:50:53.286Z,46.96
2023-04-25T07:53:55.482Z,46.89
2023-04-25T07:56:57.688Z,46.83
2023-04-25T07:59:59.751Z,46.73
2023-04-25T08:03:01.923Z,46.74
2023-04-25T08:06:07.011Z,47.05
2023-04-25T08:09:10.994Z,46.89
2023-04-25T08:12:13.069Z,46.70
2023-04-25T08:15:15.288Z,47.13
2023-04-25T08:18:17.829Z,47.18
2023-04-25T08:21:20.327Z,47.42
2023-04-25T08:24:22.390Z,47.19
2023-04-25T08:27:24.697Z,47.14
2023-04-25T08:30:27.900Z,47.22
2023-04-25T08:33:31.013Z,47.19
2023-04-25T08:36:39.331Z,47.25
2023-04-25T08:39:42.968Z,47.35
2023-04-25T08:42:45.100Z,47.39
2023-04-25T08:45:47.970Z,47.48
2023-04-25T08:48:54.440Z,47.65
2023-04-25T08:52:01.761Z,47.76
2023-04-25T08:55:05.474Z,47.83
2023-04-25T08:58:07.709Z,47.89
2023-04-25T09:01:10.442Z,47.94
2023-04-25T09:04:14.290Z,48.02
2023-04-25T09:07:19.501Z,48.15
2023-04-25T09:10:21.742Z,48.15
2023-04-25T09:13:30.111Z,48.09
2023-04-25T09:16:33.673Z,48.12
2023-04-25T09:19:41.016Z,48.17
2023-04-25T09:22:46.625Z,48.27
2023-04-25T09:25:50.324Z,48.33
2023-04-25T09:29:09.079Z,48.39
2023-04-25T09:32:19.090Z,48.63
2023-04-25T09:35:27.623Z,49.34
2023-04-25T09:38:32.041Z,49.35
2023-04-25T09:41:39.615Z,49.42
2023-04-25T09:44:46.225Z,49.44
2023-04-25T09:47:48.450Z,49.25
2023-04-25T09:51:06.637Z,49.23
2023-04-25T09:54:08.745Z,49.29
2023-04-25T09:57:19.085Z,49.31
2023-04-25T10:00:22.237Z,49.31
2023-04-25T10:03:26.682Z,49.27
2023-04-25T10:06:29.805Z,49.33
2023-04-25T10:09:36.878Z,49.37
2023-04-25T10:12:41.306Z,49.37
2023-04-25T10:15:43.743Z,49.38
2023-04-25T10:18:45.827Z,49.41
2023-04-25T10:21:59.257Z,49.40
2023-04-25T10:25:04.750Z,49.40
2023-04-25T10:28:07.272Z,49.37
2023-04-25T10:31:10.482Z,49.20
2023-04-25T10:34:12.593Z,49.20
2023-04-25T10:37:14.990Z,49.37
2023-04-25T10:40:23.596Z,49.47
2023-04-25T10:43:37.185Z,49.49
2023-04-25T10:46:39.260Z,49.47
2023-04-25T10:49:44.403Z,49.40
2023-04-25T10:52:46.535Z,49.40
2023-04-25T10:55:52.511Z,49.50
2023-04-25T10:59:20.027Z,49.53
2023-04-25T11:02:22.374Z,49.51
2023-04-25T11:05:43.943Z,49.66
2023-04-25T11:08:53.726Z,49.82
2023-04-25T11:11:57.414Z,49.94
2023-04-25T11:15:04.359Z,50.02
2023-04-25T11:18:09.662Z,50.25
2023-04-25T11:21:12.775Z,50.20
2023-04-25T11:24:14.979Z,50.37
2023-04-25T11:27:17.238Z,50.11
2023-04-25T11:30:20.854Z,50.26
2023-04-25T11:33:26.771Z,50.20
2023-04-25T11:36:29.222Z,47.74
2023-04-25T11:39:31.860Z,48.59
2023-04-25T11:42:34.680Z,46.96
2023-04-25T11:45:38.419Z,49.41
2023-04-25T11:48:44.537Z,48.96
2023-04-25T11:51:49.886Z,48.80
2023-04-25T11:54:51.936Z,49.15
2023-04-25T11:57:54.073Z,49.07
2023-04-25T12:00:59.504Z,49.35
2023-04-25T12:04:15.251Z,49.61
2023-04-25T12:07:17.550Z,49.05
2023-04-25T12:10:20.541Z,49.30
2023-04-25T12:13:27.688Z,50.82
2023-04-25T12:16:29.742Z,51.25
2023-04-25T12:19:36.907Z,51.30
2023-04-25T12:22:41.357Z,51.37
2023-04-25T12:25:46.082Z,51.89
2023-04-25T12:28:48.211Z,52.06
2023-04-25T12:31:52.389Z,51.25
2023-04-25T12:34:54.622Z,52.24
2023-04-25T12:37:56.710Z,52.14
2023-04-25T12:40:59.710Z,51.81
2023-04-25T12:44:01.740Z,51.63
2023-04-25T12:47:04.881Z,51.68
2023-04-25T12:50:07.748Z,51.88
2023-04-25T12:53:10.058Z,52.04
2023-04-25T12:56:12.169Z,51.98
2023-04-25T12:59:14.326Z,51.70
2023-04-25T13:02:16.505Z,50.88
2023-04-25T13:05:18.598Z,49.95
2023-04-25T13:08:20.928Z,49.58
2023-04-25T13:11:23.026Z,47.79
2023-04-25T13:14:25.072Z,47.02
2023-04-25T13:17:28.619Z,47.05
2023-04-25T13:20:30.913Z,47.13
2023-04-25T13:23:33.078Z,47.06
2023-04-25T13:26:35.232Z,47.07
2023-04-25T13:29:39.093Z,47.21
2023-04-25T13:32:42.112Z,47.04
2023-04-25T13:35:44.552Z,46.91
2023-04-25T13:38:48.911Z,47.03
2023-04-25T13:41:51.305Z,47.22
2023-04-25T13:44:53.318Z,47.46
2023-04-25T13:47:55.437Z,47.44
2023-04-25T13:50:57.637Z,47.72
2023-04-25T13:53:59.686Z,47.68
2023-04-25T13:57:02.488Z,47.89
2023-04-25T14:00:09.859Z,48.01
2023-04-25T14:03:12.067Z,47.95
2023-04-25T14:06:14.606Z,47.85
2023-04-25T14:09:16.931Z,47.94
2023-04-25T14:12:19.041Z,47.76
2023-04-25T14:15:21.205Z,47.63
2023-04-25T14:18:23.263Z,47.20
2023-04-25T14:21:26.117Z,47.44
2023-04-25T14:24:28.188Z,47.44
2023-04-25T14:27:30.249Z,47.61
2023-04-25T14:30:32.841Z,47.44
2023-04-25T14:33:35.128Z,47.69
2023-04-25T14:36:37.518Z,47.87
2023-04-25T14:39:39.588Z,47.83
2023-04-25T14:42:42.090Z,47.60
2023-04-25T14:45:44.187Z,47.46
2023-04-25T14:48:46.789Z,47.25
2023-04-25T14:51:50.216Z,47.21
2023-04-25T14:54:54.048Z,47.31
2023-04-25T14:57:57.582Z,47.22
2023-04-25T15:01:00.491Z,47.22
2023-04-25T15:04:03.566Z,47.26
2023-04-25T15:07:05.888Z,47.04
2023-04-25T15:10:14.314Z,47.47
2023-04-25T15:13:16.904Z,47.60
2023-04-25T15:16:19.314Z,47.82
2023-04-25T15:19:21.789Z,47.50
2023-04-25T15:22:23.851Z,47.54
2023-04-25T15:25:26.272Z,47.68
2023-04-25T15:28:28.291Z,47.85
2023-04-25T15:31:30.392Z,47.97
2023-04-25T15:34:33.302Z,47.99
2023-04-25T15:37:37.352Z,47.65
2023-04-25T15:40:39.507Z,47.56
2023-04-25T15:43:41.629Z,47.72
2023-04-25T15:46:45.688Z,47.85
2023-04-25T15:49:47.691Z,48.02
2023-04-25T15:52:50.437Z,48.12
2023-04-25T15:55:52.422Z,48.26
2023-04-25T15:58:55.427Z,48.37
2023-04-25T16:01:57.648Z,48.44
2023-04-25T16:04:59.886Z,48.56
2023-04-25T16:08:02.129Z,48.66
2023-04-25T16:11:04.283Z,48.82
2023-04-25T16:14:06.474Z,48.82
2023-04-25T16:17:08.577Z,48.99
2023-04-25T16:20:13.383Z,49.05
2023-04-25T16:23:15.542Z,49.21
2023-04-25T16:26:17.584Z,49.15
2023-04-25T16:29:19.620Z,49.19
2023-04-25T16:32:21.673Z,49.23
2023-04-25T16:35:24.473Z,49.19
2023-04-25T16:38:26.743Z,49.19
2023-04-25T16:41:29.912Z,49.05
2023-04-25T16:44:31.928Z,48.79
2023-04-25T16:47:34.035Z,49.25
2023-04-25T16:50:36.182Z,49.29
2023-04-25T16:53:38.349Z,49.21
2023-04-25T16:56:41.598Z,49.18
2023-04-25T16:59:43.698Z,49.31
2023-04-25T17:02:45.892Z,49.31
2023-04-25T17:05:50.925Z,49.39
2023-04-25T17:08:53.379Z,49.42
2023-04-25T17:11:56.270Z,49.37
2023-04-25T17:15:00.201Z,49.49
2023-04-25T17:18:02.475Z,49.58
2023-04-25T17:21:06.036Z,49.63
2023-04-25T17:24:12.177Z,49.69
2023-04-25T17:27:14.592Z,49.54
2023-04-25T17:30:17.329Z,49.53
2023-04-25T17:33:19.519Z,49.60
2023-04-25T17:36:22.666Z,49.69
2023-04-25T17:39:25.205Z,49.79
2023-04-25T17:42:28.201Z,49.71
2023-04-25T17:45:34.609Z,49.79
2023-04-25T17:48:36.866Z,49.79
2023-04-25T17:51:39.119Z,49.81
2023-04-25T17:54:42.125Z,49.92
2023-04-25T17:57:44.326Z,50.01
2023-04-25T18:00:46.546Z,50.06
2023-04-25T18:03:49.948Z,50.02
2023-04-25T18:06:52.701Z,50.16
2023-04-25T18:09:54.894Z,50.33
2023-04-25T18:12:57.126Z,50.41
2023-04-25T18:15:59.470Z,50.18
2023-04-25T18:19:05.550Z,50.14
2023-04-25T18:22:07.810Z,50.21
2023-04-25T18:25:11.142Z,50.23
2023-04-25T18:28:13.601Z,50.27
2023-04-25T18:31:17.426Z,50.27
2023-04-25T18:34:20.824Z,50.23
2023-04-25T18:37:23.046Z,50.29
2023-04-25T18:40:25.732Z,50.34
2023-04-25T18:43:30.772Z,50.30
2023-04-25T18:46:33.631Z,50.38
2023-04-25T18:49:37.469Z,50.30
2023-04-25T18:52:39.698Z,50.34
2023-04-25T18:55:42.032Z,50.37
2023-04-25T18:58:44.132Z,50.39
2023-04-25T19:01:46.868Z,50.40
2023-04-25T19:04:49.163Z,50.34
2023-04-25T19:07:51.362Z,50.44
2023-04-25T19:10:54.001Z,50.48
2023-04-25T19:13:59.107Z,50.50
2023-04-25T19:17:01.450Z,50.50
2023-04-25T19:20:04.281Z,50.47
2023-04-25T19:23:06.924Z,50.50
2023-04-25T19:26:09.128Z,50.59
2023-04-25T19:29:15.774Z,50.53
2023-04-25T19:32:17.902Z,50.55
2023-04-25T19:35:20.426Z,50.58
2023-04-25T19:38:22.721Z,50.59
2023-04-25T19:41:28.039Z,50.64
2023-04-25T19:44:30.709Z,50.64
2023-04-25T19:47:33.499Z,50.68
2023-04-25T19:50:35.730Z,50.72
2023-04-25T19:53:37.892Z,50.79
2023-04-25T19:56:40.289Z,50.78
2023-04-25T19:59:45.678Z,50.76
2023-04-25T20:02:48.446Z,50.79
2023-04-25T20:05:50.784Z,50.86
2023-04-25T20:08:56.168Z,50.84
2023-04-25T20:11:58.464Z,50.88
2023-04-25T20:15:00.841Z,50.93
2023-04-25T20:18:03.445Z,50.88
2023-04-25T20:21:08.874Z,50.94
2023-04-25T20:24:12.039Z,50.94
2023-04-25T20:27:14.531Z,50.98
2023-04-25T20:30:16.790Z,50.99
2023-04-25T20:33:19.052Z,50.95
2023-04-25T20:36:21.157Z,51.00
2023-04-25T20:39:23.281Z,51.01
2023-04-25T20:42:25.526Z,50.96
2023-04-25T20:45:32.042Z,51.01
2023-04-25T20:48:34.514Z,51.07
2023-04-25T20:51:36.965Z,51.14
2023-04-25T20:54:39.309Z,51.15
2023-04-25T20:57:42.509Z,51.12
2023-04-25T21:00:47.411Z,51.11
2023-04-25T21:03:50.956Z,51.12
2023-04-25T21:06:53.228Z,51.17
2023-04-25T21:09:55.344Z,51.17
2023-04-25T21:12:57.943Z,51.18
2023-04-25T21:16:00.195Z,51.24
2023-04-25T21:19:02.478Z,51.24
2023-04-25T21:22:04.698Z,51.30
2023-04-25T21:25:07.216Z,51.28
2023-04-25T21:28:09.389Z,51.33
2023-04-25T21:31:11.728Z,51.40
2023-04-25T21:34:13.899Z,51.38
2023-04-25T21:37:16.245Z,51.31
2023-04-25T21:40:18.924Z,51.40
2023-04-25T21:43:21.556Z,51.40
2023-04-25T21:46:25.512Z,51.45
2023-04-25T21:49:29.578Z,51.40
2023-04-25T21:52:32.167Z,51.42
2023-04-25T21:55:34.313Z,51.47
2023-04-25T21:58:36.519Z,51.53
2023-04-25T22:01:38.844Z,51.57
2023-04-25T22:04:45.280Z,51.50
2023-04-25T22:07:49.361Z,51.53
2023-04-25T22:10:52.870Z,51.61
2023-04-25T22:13:55.013Z,51.60
2023-04-25T22:16:57.713Z,51.56
2023-04-25T22:20:00.036Z,51.63
2023-04-25T22:23:03.254Z,51.56
2023-04-25T22:26:05.798Z,51.55
2023-04-25T22:29:08.011Z,51.59
2023-04-25T22:32:10.116Z,51.66
2023-04-25T22:35:12.553Z,51.66
2023-04-25T22:38:14.656Z,51.69
2023-04-25T22:41:16.750Z,51.66
2023-04-25T22:44:19.413Z,51.67
2023-04-25T22:47:23.004Z,51.69
2023-04-25T22:50:25.713Z,51.66
2023-04-25T22:53:27.884Z,51.70
2023-04-25T22:56:30.547Z,51.64
2023-04-25T22:59:32.698Z,51.69
2023-04-25T23:02:35.542Z,51.69
2023-04-25T23:05:38.325Z,51.73
2023-04-25T23:08:41.768Z,51.72
2023-04-25T23:11:44.255Z,51.68
2023-04-25T23:14:51.017Z,51.80
2023-04-25T23:17:53.387Z,51.74
2023-04-25T23:20:55.497Z,51.76
2023-04-25T23:23:57.637Z,51.79
2023-04-25T23:26:59.792Z,51.74
2023-04-25T23:30:01.916Z,51.76
2023-04-25T23:33:04.185Z,51.81
2023-04-25T23:36:07.774Z,51.79
2023-04-25T23:39:10.817Z,51.81
2023-04-25T23:42:12.983Z,51.85
2023-04-25T23:45:16.499Z,51.76
2023-04-25T23:48:18.772Z,51.80
2023-04-25T23:51:20.990Z,51.85
2023-04-25T23:54:23.420Z,51.87
2023-04-25T23:57:26.022Z,51.80
