createdAt,value
2019-04-10T00:01:19.563Z,99.62
2019-04-10T00:03:50.611Z,97.67
2019-04-10T00:06:21.762Z,98.92
2019-04-10T00:08:52.908Z,93.15
2019-04-10T00:11:24.914Z,104.72
2019-04-10T00:13:55.963Z,109.57
2019-04-10T00:16:27.799Z,91.25
2019-04-10T00:18:58.767Z,97.65
2019-04-10T00:21:29.743Z,95.10
2019-04-10T00:24:01.603Z,87.12
2019-04-10T00:26:33.858Z,83.95
2019-04-10T00:29:05.757Z,84.40
2019-04-10T00:31:36.817Z,71.97
2019-04-10T00:34:07.771Z,64.92
2019-04-10T00:36:39.388Z,73.52
2019-04-10T00:39:10.526Z,64.45
2019-04-10T00:41:41.622Z,72.03
2019-04-10T00:44:13.339Z,61.95
2019-04-10T00:46:44.460Z,61.40
2019-04-10T00:49:15.608Z,54.73
2019-04-10T00:51:47.780Z,53.70
2019-04-10T00:54:18.754Z,52.67
2019-04-10T00:56:50.623Z,59.40
2019-04-10T00:59:21.652Z,50.45
2019-04-10T01:01:52.640Z,58.60
2019-04-10T01:04:24.493Z,55.28
2019-04-10T01:06:56.612Z,54.42
2019-04-10T01:09:27.655Z,54.15
2019-04-10T01:11:59.349Z,58.02
2019-04-10T01:14:31.815Z,55.12
2019-04-10T01:17:02.795Z,54.48
2019-04-10T01:19:34.315Z,49.08
2019-04-10T01:22:06.475Z,41.33
2019-04-10T01:24:37.680Z,46.55
2019-04-10T01:27:09.514Z,40.17
2019-04-10T01:29:41.826Z,42.13
2019-04-10T01:32:12.889Z,39.90
2019-04-10T01:34:43.830Z,36.38
2019-04-10T01:37:14.811Z,39.92
2019-04-10T01:39:46.463Z,40.15
2019-04-10T01:42:18.698Z,38.58
2019-04-10T01:44:49.717Z,36.05
2019-04-10T01:47:21.340Z,34.38
2019-04-10T01:49:52.358Z,40.58
2019-04-10T01:52:23.330Z,39.60
2019-04-10T01:54:55.440Z,34.85
2019-04-10T01:57:26.432Z,35.38
2019-04-10T01:59:58.277Z,37.60
2019-04-10T02:02:31.614Z,40.67
2019-04-10T02:05:03.939Z,47.00
2019-04-10T02:07:35.171Z,44.63
2019-04-10T02:10:08.332Z,44.05
2019-04-10T02:12:39.276Z,46.23
2019-04-10T02:15:13.907Z,41.68
2019-04-10T02:17:44.423Z,49.05
2019-04-10T02:20:15.711Z,45.92
2019-04-10T02:22:47.763Z,53.73
2019-04-10T02:25:19.923Z,54.35
2019-04-10T02:27:50.977Z,49.65
2019-04-10T02:30:23.895Z,57.33
2019-04-10T02:32:54.765Z,67.87
2019-04-10T02:35:25.737Z,44.23
2019-04-10T02:37:58.958Z,51.60
2019-04-10T02:40:30.853Z,45.40
2019-04-10T02:43:03.249Z,45.28
2019-04-10T02:45:34.644Z,43.87
2019-04-10T02:48:06.444Z,48.70
2019-04-10T02:50:38.410Z,55.00
2019-04-10T02:53:10.785Z,54.90
2019-04-10T02:55:43.189Z,43.48
2019-04-10T02:58:14.395Z,52.03
2019-04-10T03:00:46.353Z,54.03
2019-04-10T03:03:18.063Z,45.75
2019-04-10T03:05:49.077Z,51.55
2019-04-10T03:08:38.287Z,41.65
2019-04-10T03:10:59.712Z,51.75
2019-04-10T03:13:27.709Z,49.75
2019-04-10T03:15:59.939Z,42.88
2019-04-10T03:18:31.187Z,46.92
2019-04-10T03:21:02.725Z,43.23
2019-04-10T03:23:33.823Z,51.95
2019-04-10T03:26:05.584Z,44.63
2019-04-10T03:28:36.627Z,46.68
2019-04-10T03:31:08.046Z,45.83
2019-04-10T03:33:47.267Z,44.73
2019-04-10T03:36:16.372Z,51.48
2019-04-10T03:38:56.243Z,52.30
2019-04-10T03:41:19.989Z,42.93
2019-04-10T03:43:52.098Z,40.17
2019-04-10T03:46:23.509Z,44.95
2019-04-10T03:48:55.573Z,40.58
2019-04-10T03:51:26.578Z,41.35
2019-04-10T03:53:58.415Z,47.35
2019-04-10T03:56:29.698Z,39.18
2019-04-10T03:59:00.729Z,47.17
2019-04-10T04:01:32.054Z,40.45
2019-04-10T04:04:03.141Z,40.35
2019-04-10T04:06:34.088Z,39.33
2019-04-10T04:09:10.860Z,48.50
2019-04-10T04:11:39.907Z,40.25
2019-04-10T04:14:10.981Z,39.92
2019-04-10T04:16:41.962Z,40.33
2019-04-10T04:19:13.546Z,52.50
2019-04-10T04:21:44.553Z,46.58
2019-04-10T04:24:15.645Z,44.67
2019-04-10T04:26:46.641Z,48.73
2019-04-10T04:29:18.452Z,50.83
2019-04-10T04:31:50.592Z,48.17
2019-04-10T04:34:21.656Z,41.75
2019-04-10T04:36:53.599Z,50.43
2019-04-10T04:39:26.922Z,44.38
2019-04-10T04:41:57.227Z,68.95
2019-04-10T04:44:29.214Z,42.67
2019-04-10T04:47:01.175Z,42.15
2019-04-10T04:49:32.165Z,35.45
2019-04-10T04:52:03.142Z,42.50
2019-04-10T04:54:34.089Z,49.05
2019-04-10T04:57:05.053Z,38.38
2019-04-10T04:59:36.554Z,34.27
2019-04-10T05:02:07.915Z,35.30
2019-04-10T05:04:39.580Z,38.73
2019-04-10T05:07:11.045Z,40.92
2019-04-10T05:09:42.302Z,31.15
2019-04-10T05:12:20.366Z,31.97
2019-04-10T05:14:51.624Z,33.92
2019-04-10T05:17:22.663Z,31.62
2019-04-10T05:19:54.564Z,34.18
2019-04-10T05:22:26.452Z,31.02
2019-04-10T05:24:57.534Z,32.00
2019-04-10T05:27:28.478Z,28.27
2019-04-10T05:29:59.960Z,36.73
2019-04-10T05:32:30.974Z,33.85
2019-04-10T05:35:05.179Z,34.45
2019-04-10T05:37:34.593Z,35.35
2019-04-10T05:40:07.792Z,100.45
2019-04-10T05:42:39.524Z,94.72
2019-04-10T05:45:10.670Z,115.80
2019-04-10T05:47:42.300Z,96.32
2019-04-10T05:50:13.556Z,107.85
2019-04-10T05:52:45.141Z,99.25
2019-04-10T05:55:16.216Z,99.50
2019-04-10T05:57:47.185Z,109.50
2019-04-10T06:00:18.994Z,107.03
2019-04-10T06:02:50.977Z,94.28
2019-04-10T06:05:22.339Z,99.28
2019-04-10T06:07:53.819Z,98.35
2019-04-10T06:10:24.886Z,94.32
2019-04-10T06:12:55.837Z,100.58
2019-04-10T06:15:26.820Z,102.65
2019-04-10T06:17:58.735Z,80.87
2019-04-10T06:20:29.813Z,84.80
2019-04-10T06:23:01.262Z,81.17
2019-04-10T06:25:35.357Z,86.25
2019-04-10T06:28:05.346Z,104.92
2019-04-10T06:30:36.425Z,93.67
2019-04-10T06:33:07.590Z,87.22
2019-04-10T06:35:39.543Z,76.77
2019-04-10T06:38:10.817Z,90.03
2019-04-10T06:40:41.999Z,85.05
2019-04-10T06:43:13.031Z,90.00
2019-04-10T06:45:44.094Z,98.90
2019-04-10T06:48:15.116Z,87.95
2019-04-10T06:50:46.119Z,81.78
2019-04-10T06:53:18.567Z,90.32
2019-04-10T06:55:49.721Z,77.42
2019-04-10T06:58:20.655Z,87.95
2019-04-10T07:00:53.381Z,85.80
2019-04-10T07:03:28.932Z,91.05
2019-04-10T07:06:06.049Z,84.32
2019-04-10T07:08:29.737Z,87.60
2019-04-10T07:11:06.058Z,88.95
2019-04-10T07:13:36.825Z,77.10
2019-04-10T07:16:06.198Z,86.30
2019-04-10T07:18:38.334Z,90.28
2019-04-10T07:21:10.591Z,72.65
2019-04-10T07:23:42.865Z,83.30
2019-04-10T07:26:18.494Z,71.30
2019-04-10T07:28:47.883Z,79.58
2019-04-10T07:31:19.458Z,76.28
2019-04-10T07:33:51.916Z,73.52
2019-04-10T07:36:23.225Z,77.35
2019-04-10T07:38:56.212Z,94.00
2019-04-10T07:41:26.850Z,94.30
2019-04-10T07:43:58.325Z,89.45
2019-04-10T07:46:31.112Z,69.70
2019-04-10T07:49:02.941Z,78.33
2019-04-10T07:51:34.146Z,75.17
2019-04-10T07:54:06.042Z,78.33
2019-04-10T07:56:37.503Z,89.03
2019-04-10T07:59:08.812Z,69.05
2019-04-10T08:01:40.601Z,74.32
2019-04-10T08:04:12.545Z,80.95
2019-04-10T08:06:44.623Z,70.80
2019-04-10T08:09:16.524Z,90.87
2019-04-10T08:11:48.833Z,74.00
2019-04-10T08:14:19.842Z,76.90
2019-04-10T08:16:51.874Z,70.03
2019-04-10T08:19:25.298Z,72.17
2019-04-10T08:21:55.598Z,103.72
2019-04-10T08:24:26.564Z,74.37
2019-04-10T08:26:58.542Z,74.70
2019-04-10T08:29:30.256Z,77.30
2019-04-10T08:32:01.365Z,72.55
2019-04-10T08:34:33.563Z,80.57
2019-04-10T08:37:04.856Z,72.37
2019-04-10T08:39:41.121Z,77.32
2019-04-10T08:42:08.615Z,79.70
2019-04-10T08:44:40.389Z,96.28
2019-04-10T08:47:11.432Z,97.15
2019-04-10T08:49:43.242Z,79.95
2019-04-10T08:52:14.890Z,88.17
2019-04-10T08:54:45.835Z,94.65
2019-04-10T08:57:17.164Z,93.60
2019-04-10T08:59:48.350Z,91.02
2019-04-10T09:02:20.097Z,96.22
2019-04-10T09:04:51.108Z,91.12
2019-04-10T09:07:22.371Z,93.82
2019-04-10T09:09:54.171Z,99.65
2019-04-10T09:12:26.056Z,99.97
2019-04-10T09:14:57.251Z,92.02
2019-04-10T09:17:28.220Z,105.17
2019-04-10T09:20:00.457Z,94.25
2019-04-10T09:22:44.535Z,89.00
2019-04-10T09:25:06.954Z,89.60
2019-04-10T09:27:39.957Z,83.90
2019-04-10T09:30:11.227Z,99.17
2019-04-10T09:32:42.408Z,92.92
2019-04-10T09:35:14.124Z,88.85
2019-04-10T09:37:46.192Z,84.67
2019-04-10T09:40:18.277Z,87.95
2019-04-10T09:42:50.028Z,99.60
2019-04-10T09:45:22.279Z,88.12
2019-04-10T09:47:53.674Z,82.12
2019-04-10T09:50:25.110Z,88.97
2019-04-10T09:52:57.103Z,80.75
2019-04-10T09:55:28.051Z,89.42
2019-04-10T09:58:00.155Z,83.27
2019-04-10T10:00:31.923Z,102.82
2019-04-10T10:03:03.472Z,89.32
2019-04-10T10:05:34.859Z,103.35
2019-04-10T10:08:06.474Z,106.75
2019-04-10T10:10:39.886Z,91.37
2019-04-10T10:13:11.125Z,90.92
2019-04-10T10:15:43.111Z,84.70
2019-04-10T10:18:14.225Z,88.47
2019-04-10T10:20:46.005Z,73.07
2019-04-10T10:23:18.607Z,84.95
2019-04-10T10:25:49.594Z,95.70
2019-04-10T10:28:20.818Z,76.62
2019-04-10T10:30:51.790Z,84.90
2019-04-10T10:33:23.692Z,83.17
2019-04-10T10:35:55.648Z,81.22
2019-04-10T10:38:27.375Z,80.25
2019-04-10T10:40:59.493Z,92.00
2019-04-10T10:43:30.441Z,88.37
2019-04-10T10:46:01.620Z,82.33
2019-04-10T10:48:32.660Z,86.67
2019-04-10T10:51:04.610Z,119.40
2019-04-10T10:53:36.462Z,88.00
2019-04-10T10:56:07.625Z,96.78
2019-04-10T10:58:39.654Z,85.75
2019-04-10T11:01:11.739Z,91.87
2019-04-10T11:03:42.682Z,92.15
2019-04-10T11:06:13.674Z,101.60
2019-04-10T11:08:45.815Z,87.55
2019-04-10T11:11:17.182Z,91.08
2019-04-10T11:13:48.488Z,101.95
2019-04-10T11:16:19.478Z,96.87
2019-04-10T11:18:50.911Z,93.37
2019-04-10T11:21:22.815Z,89.72
2019-04-10T11:23:55.509Z,85.28
2019-04-10T11:26:27.624Z,93.05
2019-04-10T11:28:58.722Z,94.05
2019-04-10T11:31:29.698Z,85.65
2019-04-10T11:34:02.206Z,100.80
2019-04-10T11:36:34.429Z,91.90
2019-04-10T11:41:41.343Z,95.75
2019-04-10T11:44:15.988Z,91.20
2019-04-10T11:46:46.235Z,93.62
2019-04-10T11:49:19.417Z,83.30
2019-04-10T11:51:52.727Z,92.60
2019-04-10T11:54:26.626Z,86.55
2019-04-10T11:56:58.482Z,88.37
2019-04-10T11:59:31.543Z,86.25
2019-04-10T12:07:09.788Z,92.30
2019-04-10T12:12:13.300Z,87.65
2019-04-10T12:14:44.340Z,94.30
2019-04-10T12:17:16.032Z,86.85
2019-04-10T12:19:47.134Z,97.30
2019-04-10T12:22:19.084Z,93.58
2019-04-10T12:24:51.300Z,93.87
2019-04-10T12:27:23.078Z,84.75
2019-04-10T12:29:55.121Z,87.30
2019-04-10T12:32:26.169Z,78.35
2019-04-10T12:34:58.069Z,86.17
2019-04-10T12:37:29.187Z,82.40
2019-04-10T12:40:01.208Z,81.63
2019-04-10T12:42:32.413Z,82.97
2019-04-10T12:45:04.728Z,84.58
2019-04-10T12:47:35.818Z,83.90
2019-04-10T12:50:08.948Z,94.00
2019-04-10T12:52:40.886Z,76.55
2019-04-10T12:55:12.480Z,72.10
2019-04-10T12:57:43.507Z,80.22
2019-04-10T13:00:18.090Z,80.05
2019-04-10T13:02:50.360Z,84.17
2019-04-10T13:05:21.468Z,78.72
2019-04-10T13:07:52.417Z,75.17
2019-04-10T13:10:23.397Z,86.50
2019-04-10T13:12:55.577Z,79.70
2019-04-10T13:15:27.597Z,83.85
2019-04-10T13:17:58.656Z,92.53
2019-04-10T13:20:29.634Z,91.97
2019-04-10T13:23:00.586Z,84.20
2019-04-10T13:25:32.440Z,88.25
2019-04-10T13:28:03.500Z,98.82
2019-04-10T13:30:44.643Z,89.58
2019-04-10T13:33:08.735Z,87.42
2019-04-10T13:35:39.997Z,83.03
2019-04-10T13:38:11.146Z,84.60
2019-04-10T13:40:42.096Z,88.27
2019-04-10T13:43:13.756Z,89.77
2019-04-10T13:45:45.835Z,90.00
2019-04-10T13:48:16.867Z,93.67
2019-04-10T13:50:48.687Z,87.88
2019-04-10T13:53:19.787Z,93.58
2019-04-10T13:55:50.733Z,82.67
2019-04-10T13:58:21.731Z,80.60
2019-04-10T14:00:53.607Z,84.30
2019-04-10T14:03:24.633Z,93.50
2019-04-10T14:05:55.586Z,84.60
2019-04-10T14:08:40.650Z,83.97
2019-04-10T14:11:00.461Z,101.25
2019-04-10T14:13:31.737Z,79.42
2019-04-10T14:16:02.854Z,80.45
2019-04-10T14:18:34.829Z,82.25
2019-04-10T14:21:11.050Z,89.75
2019-04-10T14:23:39.531Z,94.52
2019-04-10T14:26:18.290Z,82.37
2019-04-10T14:28:49.430Z,80.83
2019-04-10T14:31:23.122Z,82.62
2019-04-10T14:34:06.575Z,89.17
2019-04-10T14:36:38.093Z,76.90
2019-04-10T14:39:18.296Z,95.10
2019-04-10T14:41:47.213Z,85.50
2019-04-10T14:44:18.201Z,89.90
2019-04-10T14:46:49.712Z,74.32
2019-04-10T14:49:20.909Z,86.75
2019-04-10T14:51:52.657Z,80.75
2019-04-10T14:54:23.888Z,96.12
2019-04-10T14:56:54.921Z,80.77
2019-04-10T14:59:26.224Z,92.90
2019-04-10T15:01:58.026Z,88.65
2019-04-10T15:04:29.097Z,79.70
2019-04-10T15:07:00.339Z,87.10
2019-04-10T15:09:31.320Z,83.97
2019-04-10T15:12:02.815Z,87.17
2019-04-10T15:14:34.015Z,91.30
2019-04-10T15:17:06.606Z,88.80
2019-04-10T15:19:38.140Z,92.45
2019-04-10T15:22:09.543Z,88.33
2019-04-10T15:24:40.519Z,96.32
2019-04-10T15:27:11.496Z,90.65
2019-04-10T15:29:43.004Z,89.95
2019-04-10T15:32:14.657Z,94.28
2019-04-10T15:34:46.036Z,105.50
2019-04-10T15:37:17.217Z,90.70
2019-04-10T15:39:48.241Z,94.80
2019-04-10T15:42:19.733Z,95.28
2019-04-10T15:44:50.727Z,87.45
2019-04-10T15:47:23.408Z,85.85
2019-04-10T15:49:54.572Z,89.67
2019-04-10T15:52:25.615Z,96.78
2019-04-10T15:54:57.368Z,94.65
2019-04-10T15:57:28.954Z,95.17
2019-04-10T16:00:00.875Z,85.12
2019-04-10T16:02:33.848Z,86.90
2019-04-10T16:05:07.143Z,92.22
2019-04-10T16:07:39.737Z,100.00
2019-04-10T16:10:25.922Z,99.37
2019-04-10T16:12:59.534Z,100.15
2019-04-10T16:15:32.503Z,87.42
2019-04-10T16:18:11.377Z,94.80
2019-04-10T16:20:43.203Z,102.40
2019-04-10T16:23:18.633Z,108.97
2019-04-10T16:25:52.221Z,106.78
2019-04-10T16:28:24.400Z,104.65
2019-04-10T16:30:55.458Z,109.00
2019-04-10T16:33:27.353Z,105.80
2019-04-10T16:35:59.033Z,113.70
2019-04-10T16:38:31.069Z,132.78
2019-04-10T16:41:03.164Z,111.85
2019-04-10T16:43:34.110Z,143.75
2019-04-10T16:46:05.101Z,127.45
2019-04-10T16:48:36.053Z,120.87
2019-04-10T16:51:08.007Z,130.27
2019-04-10T16:53:39.067Z,134.65
2019-04-10T16:56:10.049Z,159.60
2019-04-10T16:58:41.678Z,156.20
2019-04-10T17:01:14.655Z,164.90
2019-04-10T17:03:46.285Z,133.22
2019-04-10T17:06:17.795Z,152.62
2019-04-10T17:08:49.082Z,166.05
2019-04-10T17:11:21.015Z,140.88
2019-04-10T17:13:52.943Z,137.55
2019-04-10T17:16:24.009Z,148.25
2019-04-10T17:18:55.222Z,134.57
2019-04-10T17:21:28.192Z,127.45
2019-04-10T17:23:58.914Z,134.95
2019-04-10T17:26:31.005Z,143.93
2019-04-10T17:29:03.107Z,136.47
2019-04-10T17:31:35.024Z,151.97
2019-04-10T17:34:06.267Z,142.60
2019-04-10T17:36:37.318Z,156.60
2019-04-10T17:39:11.252Z,157.35
2019-04-10T17:41:42.308Z,178.95
2019-04-10T17:44:13.730Z,154.18
2019-04-10T17:46:44.868Z,147.32
2019-04-10T17:49:17.015Z,159.48
2019-04-10T17:51:48.086Z,157.35
2019-04-10T17:54:20.017Z,158.85
2019-04-10T17:56:51.088Z,175.00
2019-04-10T17:59:22.511Z,165.07
2019-04-10T18:01:54.028Z,154.25
2019-04-10T18:04:26.215Z,154.20
2019-04-10T18:06:57.497Z,161.70
2019-04-10T18:09:28.577Z,162.72
2019-04-10T18:12:00.994Z,175.05
2019-04-10T18:14:35.157Z,168.72
2019-04-10T18:17:05.007Z,168.70
2019-04-10T18:19:36.422Z,163.07
2019-04-10T18:22:07.507Z,184.43
2019-04-10T18:24:38.470Z,181.07
2019-04-10T18:27:09.468Z,176.25
2019-04-10T18:29:41.377Z,172.47
2019-04-10T18:32:13.699Z,178.47
2019-04-10T18:34:44.850Z,177.97
2019-04-10T18:37:19.127Z,166.22
2019-04-10T18:39:48.632Z,157.30
2019-04-10T18:42:19.673Z,159.97
2019-04-10T18:44:50.663Z,163.80
2019-04-10T18:47:21.851Z,161.35
2019-04-10T18:49:53.887Z,162.90
2019-04-10T18:52:25.468Z,161.30
2019-04-10T18:54:57.045Z,156.43
2019-04-10T18:57:29.850Z,159.95
2019-04-10T19:00:05.997Z,155.90
2019-04-10T19:02:55.646Z,170.60
2019-04-10T19:05:31.878Z,150.00
2019-04-10T19:08:03.069Z,157.97
2019-04-10T19:10:34.657Z,159.97
2019-04-10T19:13:05.704Z,159.75
2019-04-10T19:15:37.178Z,167.00
2019-04-10T19:18:09.250Z,161.15
2019-04-10T19:20:40.643Z,166.43
2019-04-10T19:23:12.929Z,169.15
2019-04-10T19:25:45.484Z,177.50
2019-04-10T19:28:28.876Z,165.10
2019-04-10T19:30:53.571Z,166.73
2019-04-10T19:33:24.532Z,151.37
2019-04-10T19:35:55.527Z,164.80
2019-04-10T19:38:27.440Z,170.57
2019-04-10T19:40:58.564Z,177.47
2019-04-10T19:43:30.528Z,163.45
2019-04-10T19:46:02.222Z,158.05
2019-04-10T19:48:33.173Z,174.12
2019-04-10T19:51:04.163Z,170.92
2019-04-10T19:53:35.312Z,166.45
2019-04-10T19:56:06.557Z,174.65
2019-04-10T19:58:38.532Z,165.45
2019-04-10T20:01:11.242Z,169.35
2019-04-10T20:03:42.303Z,167.98
2019-04-10T20:06:14.219Z,174.70
2019-04-10T20:08:46.023Z,179.15
2019-04-10T20:11:17.082Z,177.57
2019-04-10T20:13:51.250Z,166.00
2019-04-10T20:16:22.789Z,193.50
2019-04-10T20:18:53.875Z,197.68
2019-04-10T20:21:25.830Z,205.57
2019-04-10T20:23:56.982Z,175.00
2019-04-10T20:26:27.983Z,196.45
2019-04-10T20:28:59.199Z,189.13
2019-04-10T20:31:31.781Z,190.22
2019-04-10T20:34:03.268Z,184.75
2019-04-10T20:36:35.292Z,198.13
2019-04-10T20:39:09.360Z,188.03
2019-04-10T20:41:48.657Z,180.63
2019-04-10T20:44:13.196Z,193.55
2019-04-10T20:46:44.508Z,183.55
2019-04-10T20:49:16.328Z,195.18
2019-04-10T20:51:47.718Z,198.90
2019-04-10T20:54:20.370Z,205.05
2019-04-10T20:56:51.761Z,229.65
2019-04-10T20:59:22.803Z,259.75
2019-04-10T21:01:53.834Z,232.87
2019-04-10T21:04:27.919Z,224.27
2019-04-10T21:06:58.970Z,222.73
2019-04-10T21:09:30.053Z,201.32
2019-04-10T21:12:06.738Z,208.68
2019-04-10T21:14:33.825Z,204.35
2019-04-10T21:17:04.820Z,196.53
2019-04-10T21:19:35.830Z,193.40
2019-04-10T21:22:08.041Z,190.95
2019-04-10T21:24:39.140Z,181.72
2019-04-10T21:27:11.206Z,180.40
2019-04-10T21:29:46.779Z,193.32
2019-04-10T21:32:35.201Z,183.97
2019-04-10T21:35:12.076Z,182.75
2019-04-10T21:37:43.068Z,197.87
2019-04-10T21:40:14.505Z,209.25
2019-04-10T21:42:45.484Z,205.20
2019-04-10T21:45:16.464Z,201.42
2019-04-10T21:47:48.167Z,212.75
2019-04-10T21:50:20.001Z,207.12
2019-04-10T21:52:51.930Z,219.75
2019-04-10T21:55:23.653Z,205.00
2019-04-10T21:57:55.442Z,221.70
2019-04-10T22:00:45.154Z,204.13
2019-04-10T22:03:16.845Z,210.08
2019-04-10T22:05:51.047Z,219.62
2019-04-10T22:08:27.429Z,215.68
2019-04-10T22:10:58.849Z,199.53
2019-04-10T22:13:30.233Z,188.95
2019-04-10T22:16:01.789Z,191.90
2019-04-10T22:18:33.698Z,200.18
2019-04-10T22:21:06.008Z,191.88
2019-04-10T22:23:37.063Z,185.05
2019-04-10T22:26:08.042Z,174.47
2019-04-10T22:28:39.357Z,184.87
2019-04-10T22:31:11.452Z,173.15
2019-04-10T22:33:42.722Z,170.07
2019-04-10T22:36:14.897Z,187.45
2019-04-10T22:38:46.183Z,180.48
2019-04-10T22:41:23.675Z,189.77
2019-04-10T22:43:49.934Z,181.05
2019-04-10T22:46:21.932Z,169.72
2019-04-10T22:48:53.448Z,189.20
2019-04-10T22:51:24.797Z,180.03
2019-04-10T22:53:55.831Z,177.85
2019-04-10T22:56:26.783Z,181.32
2019-04-10T22:58:57.783Z,178.90
2019-04-10T23:01:29.290Z,191.37
2019-04-10T23:04:01.655Z,189.25
2019-04-10T23:06:33.314Z,183.07
2019-04-10T23:09:06.155Z,177.00
2019-04-10T23:11:41.842Z,182.20
2019-04-10T23:14:10.269Z,176.57
2019-04-10T23:16:41.221Z,187.55
2019-04-10T23:19:12.203Z,178.75
2019-04-10T23:21:43.153Z,178.32
2019-04-10T23:24:14.140Z,187.20
2019-04-10T23:26:45.091Z,181.00
2019-04-10T23:29:16.078Z,185.50
2019-04-10T23:31:47.977Z,180.07
2019-04-10T23:34:19.094Z,185.95
2019-04-10T23:36:50.772Z,168.87
2019-04-10T23:39:21.907Z,188.27
2019-04-10T23:41:52.855Z,184.30
2019-04-10T23:44:24.763Z,185.45
2019-04-10T23:46:55.875Z,182.12
2019-04-10T23:49:27.707Z,204.43
2019-04-10T23:51:59.689Z,188.47
2019-04-10T23:54:30.671Z,185.75
2019-04-10T23:57:01.624Z,200.15
2019-04-10T23:59:32.994Z,204.18
