createdAt,value
2023-02-11T00:01:30.763Z,-10.27
2023-02-11T00:04:07.201Z,-10.30
2023-02-11T00:06:36.552Z,-10.35
2023-02-11T00:09:06.325Z,-10.34
2023-02-11T00:11:35.044Z,-10.37
2023-02-11T00:14:10.402Z,-10.39
2023-02-11T00:16:39.243Z,-10.44
2023-02-11T00:19:18.086Z,-10.45
2023-02-11T00:21:46.614Z,-10.49
2023-02-11T00:24:15.060Z,-10.51
2023-02-11T00:26:45.239Z,-10.53
2023-02-11T00:29:13.838Z,-10.53
2023-02-11T00:31:42.325Z,-10.53
2023-02-11T00:34:11.520Z,-10.52
2023-02-11T00:36:40.296Z,-10.51
2023-02-11T00:39:09.612Z,-10.50
2023-02-11T00:41:38.306Z,-10.49
2023-02-11T00:44:06.844Z,-10.49
2023-02-11T00:46:35.490Z,-10.48
2023-02-11T00:49:12.223Z,-10.46
2023-02-11T00:51:41.652Z,-10.46
2023-02-11T00:54:10.118Z,-10.48
2023-02-11T00:56:40.941Z,-10.51
2023-02-11T00:59:09.546Z,-10.53
2023-02-11T01:01:38.330Z,-10.56
2023-02-11T01:04:06.914Z,-10.60
2023-02-11T01:06:36.704Z,-10.63
2023-02-11T01:09:18.087Z,-10.66
2023-02-11T01:11:54.456Z,-10.69
2023-02-11T01:14:22.788Z,-10.73
2023-02-11T01:16:52.220Z,-10.76
2023-02-11T01:19:21.998Z,-10.80
2023-02-11T01:21:50.667Z,-10.85
2023-02-11T01:24:23.869Z,-10.88
2023-02-11T01:26:52.609Z,-10.91
2023-02-11T01:29:21.188Z,-10.95
2023-02-11T01:31:49.802Z,-10.97
2023-02-11T01:34:27.519Z,-11.00
2023-02-11T01:37:00.362Z,-11.03
2023-02-11T01:39:34.566Z,-11.07
2023-02-11T01:42:18.096Z,-11.09
2023-02-11T01:44:49.645Z,-11.10
2023-02-11T01:47:19.463Z,-11.11
2023-02-11T01:50:00.470Z,-11.11
2023-02-11T01:52:35.741Z,-11.11
2023-02-11T01:55:35.786Z,-11.12
2023-02-11T01:58:06.459Z,-11.14
2023-02-11T02:00:38.796Z,-11.16
2023-02-11T02:03:31.378Z,-11.20
2023-02-11T02:06:16.331Z,-11.25
2023-02-11T02:09:09.405Z,-11.30
2023-02-11T02:11:48.113Z,-11.36
2023-02-11T02:14:16.827Z,-11.40
2023-02-11T02:16:47.309Z,-11.43
2023-02-11T02:19:40.586Z,-11.45
2023-02-11T02:22:43.483Z,-11.47
2023-02-11T02:25:51.110Z,-11.50
2023-02-11T02:28:28.969Z,-11.53
2023-02-11T02:31:29.088Z,-11.55
2023-02-11T02:34:17.383Z,-11.57
2023-02-11T02:37:11.007Z,-11.57
2023-02-11T02:39:50.533Z,-11.57
2023-02-11T02:42:21.599Z,-11.58
2023-02-11T02:44:52.372Z,-11.58
2023-02-11T02:47:32.111Z,-11.58
2023-02-11T02:50:01.158Z,-11.58
2023-02-11T02:52:37.103Z,-11.59
2023-02-11T02:55:34.765Z,-11.60
2023-02-11T02:58:46.766Z,-11.60
2023-02-11T03:02:00.629Z,-11.60
2023-02-11T03:04:29.058Z,-11.60
2023-02-11T03:07:39.555Z,-11.60
2023-02-11T03:10:13.670Z,-11.60
2023-02-11T03:12:51.723Z,-11.61
2023-02-11T03:15:24.849Z,-11.62
2023-02-11T03:17:56.747Z,-11.63
2023-02-11T03:20:27.688Z,-11.63
2023-02-11T03:23:12.979Z,-11.64
2023-02-11T03:25:59.979Z,-11.64
2023-02-11T03:29:11.062Z,-11.64
2023-02-11T03:32:20.136Z,-11.66
2023-02-11T03:35:04.419Z,-11.67
2023-02-11T03:37:43.570Z,-11.67
2023-02-11T03:40:27.115Z,-11.69
2023-02-11T03:43:09.422Z,-11.69
2023-02-11T03:45:39.845Z,-11.71
2023-02-11T03:48:48.234Z,-11.71
2023-02-11T03:51:18.527Z,-11.74
2023-02-11T03:53:48.600Z,-11.75
2023-02-11T03:56:31.626Z,-11.76
2023-02-11T03:59:00.627Z,-11.78
2023-02-11T04:01:29.141Z,-11.79
2023-02-11T04:03:58.078Z,-11.81
2023-02-11T04:06:26.765Z,-11.83
2023-02-11T04:09:06.530Z,-11.85
2023-02-11T04:11:35.219Z,-11.87
2023-02-11T04:14:03.994Z,-11.89
2023-02-11T04:16:33.440Z,-11.90
2023-02-11T04:19:02.122Z,-11.92
2023-02-11T04:21:41.127Z,-11.93
2023-02-11T04:24:09.689Z,-11.93
2023-02-11T04:26:38.206Z,-11.94
2023-02-11T04:29:06.967Z,-11.97
2023-02-11T04:31:35.254Z,-11.99
2023-02-11T04:34:03.743Z,-12.00
2023-02-11T04:36:32.199Z,-12.01
2023-02-11T04:39:01.897Z,-12.02
2023-02-11T04:41:30.419Z,-12.02
2023-02-11T04:43:59.508Z,-12.04
2023-02-11T04:46:28.857Z,-12.07
2023-02-11T04:48:58.466Z,-12.09
2023-02-11T04:51:27.012Z,-12.10
2023-02-11T04:53:55.913Z,-12.13
2023-02-11T04:56:32.432Z,-12.14
2023-02-11T04:59:01.623Z,-12.16
2023-02-11T05:01:30.434Z,-12.19
2023-02-11T05:04:00.055Z,-12.17
2023-02-11T05:06:28.750Z,-12.18
2023-02-11T05:08:57.483Z,-12.21
2023-02-11T05:11:26.536Z,-12.22
2023-02-11T05:13:55.020Z,-12.21
2023-02-11T05:16:24.147Z,-12.22
2023-02-11T05:19:17.755Z,-12.24
2023-02-11T05:22:02.587Z,-12.27
2023-02-11T05:24:32.423Z,-12.29
2023-02-11T05:27:02.137Z,-12.31
2023-02-11T05:29:40.707Z,-12.32
2023-02-11T05:32:09.299Z,-12.33
2023-02-11T05:34:37.869Z,-12.34
2023-02-11T05:37:06.605Z,-12.34
2023-02-11T05:39:35.189Z,-12.35
2023-02-11T05:42:05.172Z,-12.35
2023-02-11T05:44:33.908Z,-12.35
2023-02-11T05:47:02.380Z,-12.34
2023-02-11T05:49:31.816Z,-12.34
2023-02-11T05:52:00.392Z,-12.33
2023-02-11T05:54:29.066Z,-12.30
2023-02-11T05:56:58.777Z,-12.25
2023-02-11T05:59:27.364Z,-12.19
2023-02-11T06:01:55.914Z,-12.13
2023-02-11T06:04:24.833Z,-12.06
2023-02-11T06:06:53.282Z,-12.00
2023-02-11T06:09:21.719Z,-11.93
2023-02-11T06:11:50.729Z,-11.87
2023-02-11T06:14:19.818Z,-11.78
2023-02-11T06:16:48.340Z,-11.71
2023-02-11T06:19:16.825Z,-11.63
2023-02-11T06:21:45.427Z,-11.52
2023-02-11T06:24:13.992Z,-11.41
2023-02-11T06:26:42.464Z,-11.30
2023-02-11T06:29:11.008Z,-11.19
2023-02-11T06:31:40.462Z,-11.05
2023-02-11T06:34:09.890Z,-10.91
2023-02-11T06:36:44.112Z,-10.74
2023-02-11T06:39:14.998Z,-10.55
2023-02-11T06:41:52.912Z,-10.34
2023-02-11T06:44:22.214Z,-10.14
2023-02-11T06:46:50.786Z,-9.93
2023-02-11T06:49:20.089Z,-9.69
2023-02-11T06:51:48.646Z,-9.47
2023-02-11T06:54:17.479Z,-9.26
2023-02-11T06:56:46.179Z,-9.05
2023-02-11T06:59:34.512Z,-8.85
2023-02-11T07:02:05.265Z,-8.61
2023-02-11T07:04:33.927Z,-8.39
2023-02-11T07:07:02.358Z,-8.15
2023-02-11T07:09:30.942Z,-7.96
2023-02-11T07:12:12.373Z,-7.75
2023-02-11T07:14:48.040Z,-7.50
2023-02-11T07:17:27.763Z,-7.27
2023-02-11T07:19:57.281Z,-7.04
2023-02-11T07:22:28.367Z,-6.82
2023-02-11T07:24:56.932Z,-6.62
2023-02-11T07:27:25.610Z,-6.45
2023-02-11T07:29:55.194Z,-6.25
2023-02-11T07:32:23.888Z,-6.01
2023-02-11T07:34:52.618Z,-5.78
2023-02-11T07:37:21.147Z,-5.55
2023-02-11T07:40:00.161Z,-5.33
2023-02-11T07:42:29.526Z,-5.14
2023-02-11T07:44:57.945Z,-4.91
2023-02-11T07:47:26.517Z,-4.70
2023-02-11T07:49:56.776Z,-4.49
2023-02-11T07:52:25.377Z,-4.30
2023-02-11T07:54:53.928Z,-4.14
2023-02-11T07:57:22.564Z,-4.03
2023-02-11T07:59:51.302Z,-3.96
2023-02-11T08:02:20.743Z,-3.86
2023-02-11T08:04:49.368Z,-3.71
2023-02-11T08:07:18.895Z,-3.58
2023-02-11T08:09:47.619Z,-3.45
2023-02-11T08:12:15.968Z,-3.33
2023-02-11T08:14:45.164Z,-3.20
2023-02-11T08:17:13.586Z,-3.02
2023-02-11T08:19:42.224Z,-2.90
2023-02-11T08:22:10.616Z,-2.88
2023-02-11T08:24:39.016Z,-2.92
2023-02-11T08:27:07.415Z,-2.93
2023-02-11T08:29:36.270Z,-2.92
2023-02-11T08:32:05.478Z,-2.87
2023-02-11T08:34:42.825Z,-2.81
2023-02-11T08:37:11.315Z,-2.73
2023-02-11T08:39:39.677Z,-2.61
2023-02-11T08:42:08.172Z,-2.48
2023-02-11T08:44:36.553Z,-2.31
2023-02-11T08:47:05.329Z,-2.13
2023-02-11T08:49:34.232Z,-2.01
2023-02-11T08:52:04.356Z,-1.92
2023-02-11T08:54:32.835Z,-1.86
2023-02-11T08:57:02.112Z,-1.79
2023-02-11T08:59:30.871Z,-1.72
2023-02-11T09:01:59.269Z,-1.64
2023-02-11T09:04:27.791Z,-1.56
2023-02-11T09:06:56.162Z,-1.46
2023-02-11T09:09:24.538Z,-1.38
2023-02-11T09:12:01.583Z,-1.34
2023-02-11T09:14:30.037Z,-1.24
2023-02-11T09:16:58.343Z,-1.14
2023-02-11T09:19:26.962Z,-1.12
2023-02-11T09:21:55.447Z,-1.08
2023-02-11T09:24:24.639Z,-1.00
2023-02-11T09:26:53.049Z,-0.88
2023-02-11T09:29:21.437Z,-0.78
2023-02-11T09:31:50.541Z,-0.69
2023-02-11T09:34:19.212Z,-0.57
2023-02-11T09:36:48.068Z,-0.50
2023-02-11T09:39:19.840Z,-0.40
2023-02-11T09:41:54.473Z,-0.39
2023-02-11T09:44:29.662Z,-0.36
2023-02-11T09:47:21.338Z,-0.24
2023-02-11T09:49:55.155Z,-0.06
2023-02-11T09:52:41.945Z,0.09
2023-02-11T09:55:40.136Z,0.22
2023-02-11T09:58:12.874Z,0.25
2023-02-11T10:00:45.108Z,0.18
2023-02-11T10:03:32.082Z,0.07
2023-02-11T10:06:43.727Z,0.10
2023-02-11T10:10:13.653Z,0.18
2023-02-11T10:13:20.200Z,0.24
2023-02-11T10:16:00.574Z,0.34
2023-02-11T10:18:55.093Z,0.45
2023-02-11T10:21:45.116Z,0.59
2023-02-11T10:24:41.398Z,0.69
2023-02-11T10:29:25.017Z,0.86
2023-02-11T10:38:29.217Z,1.74
2023-02-11T10:41:29.267Z,1.84
2023-02-11T10:45:04.144Z,1.85
2023-02-11T10:47:53.002Z,1.96
2023-02-11T10:50:41.275Z,2.09
2023-02-11T10:53:21.613Z,2.18
2023-02-11T10:55:59.918Z,2.32
2023-02-11T10:58:59.212Z,2.39
2023-02-11T11:01:47.728Z,2.36
2023-02-11T11:04:37.491Z,2.23
2023-02-11T11:07:24.460Z,2.01
2023-02-11T11:11:37.455Z,1.75
2023-02-11T11:14:49.399Z,1.59
2023-02-11T11:28:34.828Z,1.76
2023-02-11T11:50:18.511Z,1.47
2023-02-11T11:57:54.534Z,1.65
2023-02-11T12:01:49.429Z,1.82
2023-02-11T12:04:45.995Z,1.97
2023-02-11T12:07:35.492Z,2.09
2023-02-11T12:10:48.983Z,2.22
2023-02-11T12:14:24.578Z,2.28
2023-02-11T12:17:22.993Z,2.35
2023-02-11T12:20:37.520Z,2.43
2023-02-11T12:24:31.639Z,2.50
2023-02-11T12:27:43.112Z,2.56
2023-02-11T12:32:29.434Z,2.64
2023-02-11T12:36:22.919Z,2.63
2023-02-11T12:43:44.759Z,2.41
2023-02-11T12:47:48.725Z,2.44
2023-02-11T12:51:47.710Z,2.50
2023-02-11T13:41:58.321Z,3.05
2023-02-11T13:59:50.638Z,2.55
2023-02-11T14:02:56.205Z,2.38
2023-02-11T14:06:59.801Z,2.14
2023-02-11T14:11:16.172Z,1.90
2023-02-11T14:29:46.659Z,1.10
2023-02-11T14:33:35.067Z,0.97
2023-02-11T14:37:32.986Z,0.86
2023-02-11T14:40:35.936Z,0.76
2023-02-11T14:43:59.931Z,0.64
2023-02-11T14:52:00.589Z,0.28
2023-02-11T14:58:37.897Z,-0.05
2023-02-11T15:01:32.623Z,-0.17
2023-02-11T15:05:30.379Z,-0.32
2023-02-11T15:09:12.201Z,-0.51
2023-02-11T15:15:41.535Z,-0.73
2023-02-11T15:18:45.427Z,-0.86
2023-02-11T15:21:50.654Z,-1.00
2023-02-11T15:25:08.952Z,-1.14
2023-02-11T15:32:11.915Z,-1.45
2023-02-11T15:35:03.622Z,-1.57
2023-02-11T15:37:45.079Z,-1.68
2023-02-11T15:41:01.535Z,-1.77
2023-02-11T15:44:42.608Z,-1.89
2023-02-11T15:51:05.726Z,-2.08
2023-02-11T15:54:56.724Z,-2.19
2023-02-11T15:57:27.604Z,-2.30
2023-02-11T16:03:44.347Z,-2.41
2023-02-11T16:07:17.187Z,-2.47
2023-02-11T16:11:10.640Z,-2.51
2023-02-11T16:16:51.754Z,-2.58
2023-02-11T16:19:35.299Z,-2.59
2023-02-11T16:22:43.896Z,-2.60
2023-02-11T16:25:59.732Z,-2.62
2023-02-11T16:32:22.823Z,-2.63
2023-02-11T16:38:33.903Z,-2.63
2023-02-11T16:41:23.732Z,-2.64
2023-02-11T16:43:57.017Z,-2.64
2023-02-11T16:46:45.868Z,-2.65
2023-02-11T16:49:50.035Z,-2.68
2023-02-11T16:53:01.260Z,-2.70
2023-02-11T16:55:39.798Z,-2.73
2023-02-11T16:58:08.689Z,-2.75
2023-02-11T17:00:37.647Z,-2.77
2023-02-11T17:03:27.457Z,-2.80
2023-02-11T17:05:57.428Z,-2.85
2023-02-11T17:08:25.817Z,-2.90
2023-02-11T17:10:54.490Z,-2.94
2023-02-11T17:13:23.000Z,-2.98
2023-02-11T17:15:51.882Z,-3.01
2023-02-11T17:18:20.418Z,-3.04
2023-02-11T17:20:50.865Z,-3.06
2023-02-11T17:23:19.612Z,-3.09
2023-02-11T17:25:55.430Z,-3.10
2023-02-11T17:28:24.690Z,-3.13
2023-02-11T17:30:53.105Z,-3.15
2023-02-11T17:33:22.140Z,-3.18
2023-02-11T17:35:50.903Z,-3.21
2023-02-11T17:38:19.678Z,-3.23
2023-02-11T17:40:58.052Z,-3.26
2023-02-11T17:43:26.866Z,-3.32
2023-02-11T17:45:55.295Z,-3.37
2023-02-11T17:52:34.580Z,-3.48
2023-02-11T17:55:11.814Z,-3.54
2023-02-11T17:57:42.219Z,-3.58
2023-02-11T18:00:12.241Z,-3.61
2023-02-11T18:02:43.484Z,-3.66
2023-02-11T18:05:15.362Z,-3.68
2023-02-11T18:07:52.436Z,-3.72
2023-02-11T18:10:53.860Z,-3.75
2023-02-11T18:13:38.659Z,-3.78
2023-02-11T18:16:19.385Z,-3.76
2023-02-11T18:18:51.081Z,-3.78
2023-02-11T18:22:00.556Z,-3.74
2023-02-11T18:25:40.956Z,-3.72
2023-02-11T18:31:35.713Z,-3.65
2023-02-11T18:34:18.290Z,-3.62
2023-02-11T18:36:48.667Z,-3.59
2023-02-11T18:39:19.661Z,-3.56
2023-02-11T18:41:48.598Z,-3.53
2023-02-11T18:44:34.533Z,-3.48
2023-02-11T18:47:24.069Z,-3.44
2023-02-11T18:50:05.951Z,-3.41
2023-02-11T18:53:07.946Z,-3.38
2023-02-11T18:55:56.844Z,-3.35
2023-02-11T19:03:17.955Z,-3.30
2023-02-11T19:09:29.032Z,-3.24
2023-02-11T19:11:59.205Z,-3.21
2023-02-11T19:14:36.113Z,-3.20
2023-02-11T19:17:14.662Z,-3.14
2023-02-11T19:19:51.992Z,-3.11
2023-02-11T19:22:42.063Z,-3.07
2023-02-11T19:25:12.364Z,-3.04
2023-02-11T19:27:46.559Z,-3.00
2023-02-11T19:36:38.614Z,-2.91
2023-02-11T22:02:41.325Z,-2.75
2023-02-11T22:05:12.844Z,-2.77
2023-02-11T22:07:45.064Z,-2.82
2023-02-11T22:10:14.435Z,-2.82
2023-02-11T22:12:51.738Z,-2.85
2023-02-11T22:15:21.667Z,-2.88
2023-02-11T22:18:10.578Z,-2.89
2023-02-11T22:20:43.841Z,-2.91
2023-02-11T22:23:13.850Z,-2.93
2023-02-11T22:25:42.414Z,-2.97
2023-02-11T22:28:12.008Z,-2.95
2023-02-11T22:30:41.370Z,-2.96
2023-02-11T22:33:17.986Z,-2.97
2023-02-11T22:35:46.598Z,-2.99
2023-02-11T22:38:15.187Z,-3.00
2023-02-11T22:40:45.999Z,-3.03
2023-02-11T22:43:15.168Z,-3.04
2023-02-11T22:45:45.148Z,-3.05
2023-02-11T22:48:15.168Z,-3.10
2023-02-11T22:50:43.651Z,-3.08
2023-02-11T22:53:15.430Z,-3.11
2023-02-11T22:55:44.500Z,-3.14
2023-02-11T22:58:14.899Z,-3.16
2023-02-11T23:00:44.184Z,-3.18
2023-02-11T23:03:13.015Z,-3.19
2023-02-11T23:05:51.620Z,-3.19
2023-02-11T23:08:31.048Z,-3.20
2023-02-11T23:11:14.260Z,-3.21
2023-02-11T23:13:45.175Z,-3.24
2023-02-11T23:16:26.757Z,-3.25
2023-02-11T23:18:55.805Z,-3.26
2023-02-11T23:21:27.963Z,-3.26
2023-02-11T23:24:07.632Z,-3.26
2023-02-11T23:26:40.939Z,-3.26
2023-02-11T23:29:11.013Z,-3.27
2023-02-11T23:31:44.172Z,-3.27
2023-02-11T23:34:25.631Z,-3.27
2023-02-11T23:37:15.208Z,-3.28
2023-02-11T23:39:45.070Z,-3.29
2023-02-11T23:42:15.837Z,-3.30
2023-02-11T23:44:45.971Z,-3.31
2023-02-11T23:47:14.559Z,-3.33
2023-02-11T23:49:52.628Z,-3.33
2023-02-11T23:52:25.144Z,-3.33
2023-02-11T23:54:56.136Z,-3.34
2023-02-11T23:57:25.950Z,-3.34
