createdAt,value
2018-04-16T19:56:18.756Z,87.50
2018-04-16T20:01:29.268Z,87.70
2018-04-16T20:04:00.155Z,88.30
2018-04-16T20:06:29.431Z,88.30
2018-04-16T20:08:58.715Z,87.40
2018-04-16T20:11:28.744Z,87.10
2018-04-16T20:13:59.147Z,86.70
2018-04-16T20:16:29.289Z,88.40
2018-04-16T20:18:59.322Z,88.00
2018-04-16T20:21:28.631Z,88.00
2018-04-16T20:23:57.958Z,87.50
2018-04-16T20:26:40.771Z,87.70
2018-04-16T20:29:10.709Z,87.80
2018-04-16T20:31:40.005Z,87.50
2018-04-16T20:34:09.264Z,88.30
2018-04-16T20:36:38.564Z,89.60
2018-04-16T20:39:07.890Z,88.50
2018-04-16T20:41:37.299Z,88.80
2018-04-16T20:44:06.593Z,88.20
2018-04-16T20:46:36.043Z,89.80
2018-04-16T20:49:06.339Z,88.40
2018-04-16T20:51:35.605Z,88.40
2018-04-16T20:54:05.744Z,88.60
2018-04-16T20:56:35.021Z,88.60
2018-04-16T20:59:04.482Z,88.00
2018-04-16T21:01:33.884Z,87.80
2018-04-16T21:04:03.963Z,87.20
2018-04-16T21:06:33.253Z,87.20
2018-04-16T21:09:02.531Z,86.30
2018-04-16T21:11:31.862Z,86.40
2018-04-16T21:14:01.185Z,86.80
2018-04-16T21:16:32.114Z,86.90
2018-04-16T21:19:01.617Z,87.70
2018-04-16T21:21:30.962Z,88.70
2018-04-16T21:24:00.267Z,87.80
2018-04-16T21:26:30.489Z,90.20
2018-04-16T21:28:59.776Z,90.20
2018-04-16T21:31:29.026Z,91.10
2018-04-16T21:33:59.006Z,91.10
2018-04-16T21:36:28.275Z,92.00
2018-04-16T21:38:57.741Z,91.10
2018-04-16T21:41:27.028Z,90.50
2018-04-16T21:43:56.336Z,91.50
2018-04-16T21:46:26.523Z,91.10
2018-04-16T21:48:56.656Z,92.50
2018-04-16T21:51:26.055Z,92.50
2018-04-16T21:53:55.348Z,93.10
2018-04-16T21:56:24.703Z,92.80
2018-04-16T21:58:54.019Z,93.00
2018-04-16T22:01:23.315Z,91.90
2018-04-16T22:03:52.795Z,92.00
2018-04-16T22:06:22.063Z,93.10
2018-04-16T22:08:51.393Z,92.90
2018-04-16T22:11:20.656Z,94.10
2018-04-16T22:13:50.673Z,94.50
2018-04-16T22:16:19.963Z,94.50
2018-04-16T22:18:50.004Z,95.00
2018-04-16T22:21:19.380Z,95.00
2018-04-16T22:23:48.621Z,94.60
2018-04-16T22:26:18.154Z,95.00
2018-04-16T22:28:47.488Z,95.00
2018-04-16T22:31:17.531Z,95.20
2018-04-16T22:33:46.797Z,95.20
2018-04-16T22:36:16.093Z,95.50
2018-04-16T22:38:45.345Z,95.70
2018-04-16T22:41:14.635Z,95.60
2018-04-16T22:43:43.999Z,96.00
2018-04-16T22:46:14.027Z,96.40
2018-04-16T22:48:44.395Z,96.90
2018-04-16T22:51:13.665Z,96.80
2018-04-16T22:53:42.945Z,97.20
2018-04-16T22:56:12.989Z,97.40
2018-04-16T22:58:42.563Z,97.40
2018-04-16T23:01:12.805Z,96.70
2018-04-16T23:03:42.104Z,96.60
2018-04-16T23:06:11.402Z,97.40
2018-04-16T23:08:41.438Z,97.20
2018-04-16T23:11:10.820Z,97.20
2018-04-16T23:13:40.140Z,97.10
2018-04-16T23:16:09.399Z,97.40
2018-04-16T23:18:38.785Z,97.90
2018-04-16T23:21:08.053Z,98.40
2018-04-16T23:23:37.323Z,98.60
2018-04-16T23:26:07.376Z,98.70
2018-04-16T23:28:36.663Z,98.60
2018-04-16T23:31:06.021Z,99.30
2018-04-16T23:33:35.378Z,99.20
2018-04-16T23:36:04.667Z,99.50
2018-04-16T23:38:33.936Z,99.50
2018-04-16T23:41:04.063Z,99.90
2018-04-16T23:43:33.329Z,99.90
2018-04-16T23:46:02.593Z,99.90
2018-04-16T23:48:31.968Z,99.90
2018-04-16T23:51:01.999Z,99.90
2018-04-16T23:53:31.562Z,99.90
2018-04-16T23:56:00.846Z,99.90
2018-04-16T23:58:30.120Z,99.90
