createdAt,value
2019-05-13T00:02:26.895Z,102470.84
2019-05-13T00:04:58.314Z,102469.64
2019-05-13T00:07:28.896Z,102462.97
2019-05-13T00:09:59.462Z,102462.95
2019-05-13T00:12:30.032Z,102465.39
2019-05-13T00:15:00.612Z,102460.44
2019-05-13T00:17:33.646Z,102468.75
2019-05-13T00:20:04.608Z,102467.60
2019-05-13T00:22:35.173Z,102472.64
2019-05-13T00:25:07.360Z,102464.28
2019-05-13T00:27:38.031Z,102463.70
2019-05-13T00:30:09.142Z,102473.05
2019-05-13T00:32:39.714Z,102473.92
2019-05-13T00:35:11.456Z,102474.64
2019-05-13T00:37:44.389Z,102477.33
2019-05-13T00:40:15.142Z,102477.73
2019-05-13T00:42:45.722Z,102481.64
2019-05-13T00:45:16.406Z,102481.41
2019-05-13T00:47:46.984Z,102476.75
2019-05-13T00:50:17.552Z,102484.66
2019-05-13T00:52:53.478Z,102481.09
2019-05-13T00:55:23.849Z,102490.53
2019-05-13T00:57:54.479Z,102489.90
2019-05-13T01:00:25.061Z,102489.80
2019-05-13T01:02:55.639Z,102501.26
2019-05-13T01:05:26.210Z,102495.60
2019-05-13T01:07:56.805Z,102499.03
2019-05-13T01:10:27.419Z,102498.84
2019-05-13T01:12:57.987Z,102504.05
2019-05-13T01:15:28.552Z,102505.70
2019-05-13T01:17:59.378Z,102510.08
2019-05-13T01:20:29.958Z,102512.42
2019-05-13T01:23:00.520Z,102504.32
2019-05-13T01:25:33.476Z,102505.08
2019-05-13T01:28:04.513Z,102503.48
2019-05-13T01:30:35.606Z,102509.03
2019-05-13T01:33:06.190Z,102509.00
2019-05-13T01:35:38.252Z,102508.48
2019-05-13T01:38:08.873Z,102513.61
2019-05-13T01:40:39.427Z,102504.14
2019-05-13T01:43:10.021Z,102518.09
2019-05-13T01:45:40.600Z,102511.21
2019-05-13T01:48:13.868Z,102514.16
2019-05-13T01:50:44.487Z,102510.28
2019-05-13T01:53:15.337Z,102510.78
2019-05-13T01:55:45.895Z,102515.23
2019-05-13T01:58:16.597Z,102519.09
2019-05-13T02:00:47.165Z,102525.89
2019-05-13T02:03:17.760Z,102518.30
2019-05-13T02:05:48.318Z,102526.98
2019-05-13T02:08:18.918Z,102530.45
2019-05-13T02:10:56.896Z,102524.13
2019-05-13T02:13:27.477Z,102527.43
2019-05-13T02:15:58.086Z,102531.25
2019-05-13T02:18:28.663Z,102531.45
2019-05-13T02:20:59.245Z,102534.63
2019-05-13T02:23:29.827Z,102540.53
2019-05-13T02:26:04.230Z,102546.25
2019-05-13T02:28:34.083Z,102541.67
2019-05-13T02:31:04.648Z,102550.58
2019-05-13T02:33:35.231Z,102554.28
2019-05-13T02:36:05.793Z,102555.99
2019-05-13T02:38:36.358Z,102553.25
2019-05-13T02:41:07.115Z,102553.71
2019-05-13T02:43:41.171Z,102556.89
2019-05-13T02:46:12.875Z,102555.38
2019-05-13T02:48:42.584Z,102552.44
2019-05-13T02:51:13.299Z,102549.31
2019-05-13T02:53:43.952Z,102558.33
2019-05-13T02:56:14.524Z,102553.50
2019-05-13T02:58:45.091Z,102554.89
2019-05-13T03:01:16.451Z,102559.33
2019-05-13T03:03:46.999Z,102562.86
2019-05-13T03:06:17.577Z,102558.20
2019-05-13T03:08:50.276Z,102563.13
2019-05-13T03:11:22.736Z,102569.55
2019-05-13T03:13:53.229Z,102562.11
2019-05-13T03:16:32.704Z,102561.20
2019-05-13T03:19:03.458Z,102569.02
2019-05-13T03:21:34.036Z,102561.47
2019-05-13T03:24:04.806Z,102573.50
2019-05-13T03:26:36.424Z,102580.90
2019-05-13T03:29:06.982Z,102577.54
2019-05-13T03:31:37.574Z,102584.03
2019-05-13T03:34:08.168Z,102585.87
2019-05-13T03:36:45.115Z,102586.86
2019-05-13T03:39:16.409Z,102583.37
2019-05-13T03:41:48.123Z,102582.25
2019-05-13T03:44:23.677Z,102582.36
2019-05-13T03:46:56.489Z,102579.77
2019-05-13T03:49:32.342Z,102580.61
2019-05-13T03:52:03.047Z,102585.87
2019-05-13T03:54:34.410Z,102582.90
2019-05-13T03:57:05.438Z,102582.25
2019-05-13T03:59:36.377Z,102589.76
2019-05-13T04:02:07.029Z,102591.53
2019-05-13T04:04:37.662Z,102591.16
2019-05-13T04:07:08.226Z,102588.03
2019-05-13T04:09:42.124Z,102587.50
2019-05-13T04:12:13.507Z,102598.93
2019-05-13T04:14:43.869Z,102593.64
2019-05-13T04:17:15.173Z,102590.62
2019-05-13T04:19:45.849Z,102595.46
2019-05-13T04:22:16.453Z,102597.00
2019-05-13T04:24:47.069Z,102593.48
2019-05-13T04:27:17.998Z,102587.94
2019-05-13T04:29:48.569Z,102590.62
2019-05-13T04:32:19.132Z,102591.34
2019-05-13T04:34:52.660Z,102591.84
2019-05-13T04:37:22.462Z,102591.65
2019-05-13T04:39:56.295Z,102594.25
2019-05-13T04:42:25.486Z,102599.28
2019-05-13T04:44:56.213Z,102595.85
2019-05-13T04:47:26.862Z,102596.83
2019-05-13T04:49:57.431Z,102601.04
2019-05-13T04:52:28.350Z,102599.27
2019-05-13T04:54:58.969Z,102600.03
2019-05-13T04:57:32.965Z,102603.06
2019-05-13T05:00:04.138Z,102604.24
2019-05-13T05:02:53.997Z,102607.52
2019-05-13T05:05:42.063Z,102607.89
2019-05-13T05:08:35.812Z,102606.36
2019-05-13T05:11:33.609Z,102601.75
2019-05-13T05:14:15.968Z,102608.70
2019-05-13T05:17:12.320Z,102611.27
2019-05-13T05:20:13.269Z,102608.17
2019-05-13T05:23:21.276Z,102608.03
2019-05-13T05:26:28.129Z,102607.08
2019-05-13T05:29:05.067Z,102620.27
2019-05-13T05:31:41.559Z,102611.59
2019-05-13T05:34:34.923Z,102614.53
2019-05-13T05:37:28.290Z,102622.32
2019-05-13T05:40:02.009Z,102620.95
2019-05-13T05:42:34.639Z,102625.44
2019-05-13T05:45:06.759Z,102626.42
2019-05-13T05:47:41.752Z,102626.64
2019-05-13T05:50:12.265Z,102621.68
2019-05-13T05:52:46.023Z,102630.98
2019-05-13T05:55:16.611Z,102631.01
2019-05-13T05:57:47.876Z,102632.45
2019-05-13T06:00:22.002Z,102628.62
2019-05-13T06:02:54.547Z,102635.41
2019-05-13T06:05:26.433Z,102637.41
2019-05-13T06:07:57.009Z,102637.31
2019-05-13T06:10:27.925Z,102634.07
2019-05-13T06:13:01.823Z,102639.90
2019-05-13T06:15:33.279Z,102639.77
2019-05-13T06:18:03.862Z,102639.59
2019-05-13T06:20:34.527Z,102647.77
2019-05-13T06:23:05.106Z,102640.93
2019-05-13T06:25:35.654Z,102640.41
2019-05-13T06:28:06.383Z,102654.13
2019-05-13T06:30:37.018Z,102649.14
2019-05-13T06:33:07.594Z,102657.31
2019-05-13T06:35:41.520Z,102653.52
2019-05-13T06:38:11.838Z,102657.55
2019-05-13T06:40:42.606Z,102659.66
2019-05-13T06:43:13.141Z,102658.79
2019-05-13T06:45:43.722Z,102664.53
2019-05-13T06:48:14.305Z,102677.30
2019-05-13T06:50:44.889Z,102685.08
2019-05-13T06:53:15.568Z,102682.17
2019-05-13T06:55:46.119Z,102682.92
2019-05-13T06:58:16.709Z,102678.39
2019-05-13T07:00:47.410Z,102682.81
2019-05-13T07:03:17.987Z,102681.42
2019-05-13T07:05:48.864Z,102681.27
2019-05-13T07:08:19.430Z,102696.67
2019-05-13T07:10:51.545Z,102689.03
2019-05-13T07:13:22.359Z,102694.24
2019-05-13T07:15:52.922Z,102688.95
2019-05-13T07:18:23.474Z,102688.84
2019-05-13T07:20:54.559Z,102690.70
2019-05-13T07:23:25.116Z,102691.27
2019-05-13T07:25:55.687Z,102698.17
2019-05-13T07:28:26.236Z,102695.23
2019-05-13T07:30:56.813Z,102694.36
2019-05-13T07:33:27.462Z,102698.56
2019-05-13T07:35:58.828Z,102697.29
2019-05-13T07:38:32.213Z,102701.25
2019-05-13T07:41:03.968Z,102702.52
2019-05-13T07:43:34.531Z,102699.71
2019-05-13T07:46:05.252Z,102702.30
2019-05-13T07:48:35.832Z,102709.13
2019-05-13T07:51:06.530Z,102704.52
2019-05-13T07:53:37.072Z,102709.13
2019-05-13T07:56:07.645Z,102706.17
2019-05-13T07:58:38.205Z,102709.98
2019-05-13T08:01:12.016Z,102708.65
2019-05-13T08:03:42.135Z,102707.61
2019-05-13T08:06:13.023Z,102711.70
2019-05-13T08:08:44.598Z,102712.33
2019-05-13T08:11:15.150Z,102711.47
2019-05-13T08:13:45.729Z,102713.04
2019-05-13T08:16:16.389Z,102721.98
2019-05-13T08:18:46.945Z,102712.33
2019-05-13T08:21:17.533Z,102713.02
2019-05-13T08:23:48.138Z,102714.09
2019-05-13T08:26:18.710Z,102709.05
2019-05-13T08:28:57.989Z,102704.26
2019-05-13T08:31:21.821Z,102709.09
2019-05-13T08:33:52.501Z,102711.59
2019-05-13T08:36:23.606Z,102721.27
2019-05-13T08:38:55.288Z,102729.42
2019-05-13T08:41:25.886Z,102719.25
2019-05-13T08:43:56.731Z,102727.38
2019-05-13T08:46:27.326Z,102724.28
2019-05-13T08:48:58.057Z,102718.80
2019-05-13T08:51:31.355Z,102724.70
2019-05-13T08:54:02.602Z,102722.50
2019-05-13T08:56:33.178Z,102722.52
2019-05-13T08:59:03.726Z,102719.90
2019-05-13T09:01:34.287Z,102718.66
2019-05-13T09:04:04.867Z,102716.27
2019-05-13T09:06:36.015Z,102725.88
2019-05-13T09:09:11.494Z,102721.89
2019-05-13T09:11:42.299Z,102719.65
2019-05-13T09:14:12.900Z,102723.38
2019-05-13T09:16:44.212Z,102726.95
2019-05-13T09:19:16.290Z,102724.63
2019-05-13T09:21:48.043Z,102719.67
2019-05-13T09:24:26.121Z,102726.22
2019-05-13T09:26:52.719Z,102725.45
2019-05-13T09:29:23.421Z,102724.23
2019-05-13T09:31:54.000Z,102725.83
2019-05-13T09:34:24.566Z,102732.13
2019-05-13T09:36:55.235Z,102718.69
2019-05-13T09:39:27.274Z,102722.73
2019-05-13T09:41:57.840Z,102723.30
2019-05-13T09:44:28.411Z,102717.13
2019-05-13T09:47:02.208Z,102724.95
2019-05-13T09:49:33.012Z,102716.69
2019-05-13T09:52:04.017Z,102725.55
2019-05-13T09:54:34.581Z,102724.08
2019-05-13T09:57:05.251Z,102706.05
2019-05-13T09:59:35.938Z,102702.05
2019-05-13T10:02:06.648Z,102701.23
2019-05-13T10:04:37.328Z,102705.23
2019-05-13T10:07:08.189Z,102692.31
2019-05-13T10:09:38.773Z,102693.48
2019-05-13T10:12:12.154Z,102696.66
2019-05-13T10:14:41.800Z,102693.20
2019-05-13T10:17:13.248Z,102688.63
2019-05-13T10:19:43.983Z,102700.52
2019-05-13T10:22:14.539Z,102695.03
2019-05-13T10:24:45.173Z,102692.53
2019-05-13T10:27:18.791Z,102695.47
2019-05-13T10:29:48.615Z,102684.17
2019-05-13T10:32:21.745Z,102682.62
2019-05-13T10:34:53.540Z,102676.86
2019-05-13T10:37:24.135Z,102667.61
2019-05-13T10:39:54.843Z,102673.31
2019-05-13T10:42:25.533Z,102671.95
2019-05-13T10:44:56.371Z,102671.45
2019-05-13T10:47:26.941Z,102679.16
2019-05-13T10:49:57.527Z,102671.45
2019-05-13T10:52:28.106Z,102670.61
2019-05-13T10:54:58.864Z,102669.59
2019-05-13T10:57:31.895Z,102672.59
2019-05-13T11:00:03.608Z,102663.70
2019-05-13T11:02:35.892Z,102663.83
2019-05-13T11:05:07.125Z,102660.97
2019-05-13T11:07:37.694Z,102652.30
2019-05-13T11:10:08.607Z,102649.91
2019-05-13T11:12:41.725Z,102661.08
2019-05-13T11:15:11.604Z,102665.73
2019-05-13T11:17:42.813Z,102665.62
2019-05-13T11:20:13.512Z,102668.25
2019-05-13T11:22:44.091Z,102659.89
2019-05-13T11:25:14.917Z,102651.52
2019-05-13T11:27:45.550Z,102643.20
2019-05-13T11:30:16.488Z,102642.98
2019-05-13T11:32:47.144Z,102641.64
2019-05-13T11:35:17.706Z,102632.49
2019-05-13T11:37:48.281Z,102629.98
2019-05-13T11:40:19.201Z,102631.14
2019-05-13T11:42:52.167Z,102632.09
2019-05-13T11:45:22.527Z,102622.98
2019-05-13T11:47:53.082Z,102616.50
2019-05-13T11:50:23.944Z,102623.52
2019-05-13T11:52:55.779Z,102615.88
2019-05-13T11:55:26.358Z,102620.09
2019-05-13T11:57:56.923Z,102618.20
2019-05-13T12:00:48.439Z,102625.41
2019-05-13T12:03:22.698Z,102629.50
2019-05-13T12:05:53.774Z,102629.45
2019-05-13T12:08:24.725Z,102626.44
2019-05-13T12:10:55.416Z,102619.64
2019-05-13T12:13:26.323Z,102621.48
2019-05-13T12:15:58.761Z,102612.64
2019-05-13T12:18:29.332Z,102617.04
2019-05-13T12:21:03.376Z,102620.28
2019-05-13T12:23:32.413Z,102613.50
2019-05-13T12:26:04.357Z,102604.11
2019-05-13T12:28:35.456Z,102602.41
2019-05-13T12:31:06.031Z,102603.80
2019-05-13T12:33:36.612Z,102597.30
2019-05-13T12:36:07.243Z,102586.61
2019-05-13T12:38:37.817Z,102607.30
2019-05-13T12:41:08.692Z,102583.59
2019-05-13T12:43:42.324Z,102589.63
2019-05-13T12:46:12.526Z,102588.55
2019-05-13T12:48:43.218Z,102586.69
2019-05-13T12:51:13.825Z,102588.26
2019-05-13T12:53:45.271Z,102580.11
2019-05-13T12:56:15.878Z,102579.67
2019-05-13T12:58:46.450Z,102575.70
2019-05-13T13:01:17.032Z,102581.59
2019-05-13T13:03:47.594Z,102565.59
2019-05-13T13:06:31.301Z,102564.48
2019-05-13T13:08:50.920Z,102564.20
2019-05-13T13:11:22.788Z,102562.37
2019-05-13T13:13:59.611Z,102561.20
2019-05-13T13:16:34.016Z,102571.41
2019-05-13T13:18:58.239Z,102552.55
2019-05-13T13:21:34.329Z,102567.16
2019-05-13T13:24:04.475Z,102575.47
2019-05-13T13:26:33.774Z,102570.86
2019-05-13T13:29:05.681Z,102569.86
2019-05-13T13:31:36.370Z,102565.73
2019-05-13T13:34:12.500Z,102571.35
2019-05-13T13:36:39.213Z,102565.77
2019-05-13T13:39:13.750Z,102573.72
2019-05-13T13:41:43.772Z,102568.31
2019-05-13T13:44:15.772Z,102580.61
2019-05-13T13:46:49.317Z,102579.21
2019-05-13T13:49:22.724Z,102587.04
2019-05-13T13:51:50.965Z,102596.75
2019-05-13T13:54:22.486Z,102603.45
2019-05-13T13:56:56.234Z,102592.87
2019-05-13T13:59:26.884Z,102594.04
2019-05-13T14:01:57.455Z,102590.02
2019-05-13T14:04:28.420Z,102585.07
2019-05-13T14:07:22.185Z,102570.73
2019-05-13T14:09:33.427Z,102579.18
2019-05-13T14:12:04.134Z,102568.95
2019-05-13T14:14:34.714Z,102559.41
2019-05-13T14:17:06.969Z,102560.00
2019-05-13T14:19:38.443Z,102563.80
2019-05-13T14:22:08.984Z,102553.04
2019-05-13T14:24:42.297Z,102553.59
2019-05-13T14:27:12.249Z,102552.98
2019-05-13T14:29:49.098Z,102549.02
2019-05-13T14:32:15.920Z,102549.44
2019-05-13T14:34:46.506Z,102550.95
2019-05-13T14:37:17.174Z,102545.06
2019-05-13T14:39:48.126Z,102546.36
2019-05-13T14:42:18.722Z,102545.01
2019-05-13T14:44:51.902Z,102547.18
2019-05-13T14:47:22.401Z,102542.04
2019-05-13T14:49:55.190Z,102540.98
2019-05-13T14:52:26.065Z,102535.72
2019-05-13T14:54:56.645Z,102529.02
2019-05-13T14:57:27.334Z,102537.28
2019-05-13T14:59:57.903Z,102535.57
2019-05-13T15:02:28.485Z,102528.70
2019-05-13T15:04:59.244Z,102528.02
2019-05-13T15:07:32.179Z,102527.58
2019-05-13T15:10:04.715Z,102528.48
2019-05-13T15:12:36.365Z,102532.20
2019-05-13T15:15:12.756Z,102530.03
2019-05-13T15:17:42.982Z,102527.49
2019-05-13T15:20:13.927Z,102530.00
2019-05-13T15:22:44.523Z,102527.70
2019-05-13T15:25:15.406Z,102522.89
2019-05-13T15:27:47.716Z,102527.86
2019-05-13T15:30:18.648Z,102518.71
2019-05-13T15:32:49.279Z,102527.05
2019-05-13T15:35:25.213Z,102527.00
2019-05-13T15:37:56.440Z,102533.30
2019-05-13T15:40:27.015Z,102528.46
2019-05-13T15:42:57.595Z,102530.30
2019-05-13T15:45:28.170Z,102529.00
2019-05-13T15:47:58.571Z,102533.02
2019-05-13T15:50:31.301Z,102528.66
2019-05-13T15:53:02.897Z,102532.20
2019-05-13T15:55:33.581Z,102536.27
2019-05-13T15:58:04.187Z,102534.99
2019-05-13T16:00:36.202Z,102541.91
2019-05-13T16:03:06.807Z,102533.35
2019-05-13T16:05:37.394Z,102517.36
2019-05-13T16:08:07.993Z,102528.56
2019-05-13T16:10:38.656Z,102510.92
2019-05-13T16:13:11.656Z,102511.70
2019-05-13T16:15:41.750Z,102503.33
2019-05-13T16:18:12.437Z,102498.34
2019-05-13T16:20:45.338Z,102493.28
2019-05-13T16:23:15.397Z,102500.42
2019-05-13T16:25:46.006Z,102500.44
2019-05-13T16:28:17.503Z,102503.63
2019-05-13T16:30:48.263Z,102497.42
2019-05-13T16:33:18.914Z,102493.89
2019-05-13T16:35:51.735Z,102498.00
2019-05-13T16:38:22.117Z,102513.15
2019-05-13T16:40:54.162Z,102510.59
2019-05-13T16:43:25.848Z,102512.66
2019-05-13T16:45:56.608Z,102510.30
2019-05-13T16:48:27.240Z,102511.29
2019-05-13T16:50:58.366Z,102519.83
2019-05-13T16:53:31.390Z,102513.14
2019-05-13T16:56:01.953Z,102513.94
2019-05-13T16:58:32.769Z,102511.34
2019-05-13T17:01:03.324Z,102510.23
2019-05-13T17:03:33.957Z,102513.38
2019-05-13T17:06:05.828Z,102500.09
2019-05-13T17:08:36.416Z,102500.86
2019-05-13T17:11:06.995Z,102501.98
2019-05-13T17:13:37.574Z,102502.69
2019-05-13T17:16:08.176Z,102504.14
2019-05-13T17:18:38.784Z,102501.75
2019-05-13T17:21:11.101Z,102500.20
2019-05-13T17:23:43.196Z,102505.52
2019-05-13T17:26:15.005Z,102510.44
2019-05-13T17:28:45.600Z,102508.74
2019-05-13T17:31:16.168Z,102508.37
2019-05-13T17:33:46.808Z,102511.67
2019-05-13T17:36:17.427Z,102512.91
2019-05-13T17:38:48.008Z,102512.65
2019-05-13T17:41:18.591Z,102513.99
2019-05-13T17:43:49.151Z,102515.32
2019-05-13T17:46:21.898Z,102513.19
2019-05-13T17:48:52.492Z,102508.83
2019-05-13T17:51:23.096Z,102510.98
2019-05-13T17:53:53.751Z,102517.97
2019-05-13T17:56:24.385Z,102524.64
2019-05-13T17:58:54.965Z,102524.17
2019-05-13T18:01:25.637Z,102528.29
2019-05-13T18:03:56.855Z,102527.35
2019-05-13T18:06:27.979Z,102526.58
2019-05-13T18:09:01.070Z,102528.64
2019-05-13T18:11:31.747Z,102538.94
2019-05-13T18:14:02.431Z,102534.63
2019-05-13T18:16:33.091Z,102536.95
2019-05-13T18:19:03.851Z,102540.54
2019-05-13T18:21:35.943Z,102536.31
2019-05-13T18:24:06.620Z,102546.59
2019-05-13T18:26:37.888Z,102544.48
2019-05-13T18:29:11.951Z,102552.34
2019-05-13T18:31:42.520Z,102545.65
2019-05-13T18:34:13.197Z,102543.80
2019-05-13T18:36:47.430Z,102553.45
2019-05-13T18:39:18.127Z,102555.14
2019-05-13T18:41:48.804Z,102549.82
2019-05-13T18:44:19.504Z,102554.41
2019-05-13T18:46:52.356Z,102561.38
2019-05-13T18:49:23.856Z,102557.11
2019-05-13T18:51:54.471Z,102557.22
2019-05-13T18:54:25.126Z,102562.02
2019-05-13T18:56:55.711Z,102559.64
2019-05-13T18:59:26.281Z,102557.08
2019-05-13T19:02:01.039Z,102556.14
2019-05-13T19:04:31.559Z,102565.51
2019-05-13T19:07:03.202Z,102563.05
2019-05-13T19:09:33.790Z,102561.10
2019-05-13T19:12:04.448Z,102566.22
2019-05-13T19:14:35.573Z,102568.17
2019-05-13T19:17:06.211Z,102570.88
2019-05-13T19:19:36.798Z,102571.73
2019-05-13T19:22:07.385Z,102564.42
2019-05-13T19:24:37.985Z,102561.08
2019-05-13T19:27:09.173Z,102571.36
2019-05-13T19:29:42.574Z,102568.19
2019-05-13T19:32:13.604Z,102568.07
2019-05-13T19:34:45.100Z,102567.70
2019-05-13T19:37:16.537Z,102565.16
2019-05-13T19:39:47.647Z,102561.55
2019-05-13T19:42:19.114Z,102565.82
2019-05-13T19:44:51.193Z,102566.95
2019-05-13T19:47:23.858Z,102567.41
2019-05-13T19:49:55.312Z,102568.13
2019-05-13T19:52:26.682Z,102571.60
2019-05-13T19:54:57.601Z,102571.31
2019-05-13T19:57:31.755Z,102575.61
2019-05-13T20:00:03.851Z,102572.14
2019-05-13T20:02:35.679Z,102577.47
2019-05-13T20:05:09.484Z,102573.77
2019-05-13T20:07:42.004Z,102576.45
2019-05-13T20:10:14.692Z,102572.03
2019-05-13T20:12:45.455Z,102572.71
2019-05-13T20:15:17.428Z,102572.98
2019-05-13T20:17:48.758Z,102572.64
2019-05-13T20:20:21.290Z,102574.82
2019-05-13T20:22:52.155Z,102574.94
2019-05-13T20:25:22.818Z,102574.24
2019-05-13T20:27:53.887Z,102555.58
2019-05-13T20:30:25.940Z,102567.79
2019-05-13T20:32:56.537Z,102570.98
2019-05-13T20:35:28.302Z,102571.86
2019-05-13T20:37:58.908Z,102569.48
2019-05-13T20:40:32.127Z,102576.42
2019-05-13T20:43:02.515Z,102575.94
2019-05-13T20:45:33.499Z,102576.36
2019-05-13T20:48:05.509Z,102575.50
2019-05-13T20:50:38.185Z,102572.57
2019-05-13T20:53:11.554Z,102575.34
2019-05-13T20:55:41.967Z,102573.60
2019-05-13T20:58:13.496Z,102569.20
2019-05-13T21:00:45.080Z,102568.98
2019-05-13T21:03:15.653Z,102567.95
2019-05-13T21:05:46.248Z,102563.16
2019-05-13T21:08:16.879Z,102567.08
2019-05-13T21:10:47.486Z,102565.89
2019-05-13T21:13:18.553Z,102567.88
2019-05-13T21:15:51.634Z,102565.77
2019-05-13T21:18:22.158Z,102570.53
2019-05-13T21:20:53.084Z,102563.16
2019-05-13T21:23:23.866Z,102560.28
2019-05-13T21:25:54.449Z,102557.84
2019-05-13T21:28:25.007Z,102561.05
2019-05-13T21:30:55.610Z,102560.95
2019-05-13T21:33:26.212Z,102550.08
2019-05-13T21:35:56.770Z,102554.75
2019-05-13T21:38:27.361Z,102546.98
2019-05-13T21:40:57.954Z,102547.16
2019-05-13T21:43:28.538Z,102549.94
2019-05-13T21:46:01.736Z,102551.61
2019-05-13T21:48:32.419Z,102551.78
2019-05-13T21:51:03.707Z,102545.25
2019-05-13T21:53:34.287Z,102543.92
2019-05-13T21:56:05.302Z,102540.73
2019-05-13T21:58:35.912Z,102538.02
2019-05-13T22:01:06.487Z,102537.31
2019-05-13T22:03:37.078Z,102536.21
2019-05-13T22:06:07.653Z,102530.41
2019-05-13T22:08:38.279Z,102533.09
2019-05-13T22:11:08.888Z,102528.67
2019-05-13T22:13:41.791Z,102540.09
2019-05-13T22:16:11.893Z,102528.24
2019-05-13T22:18:42.494Z,102527.39
2019-05-13T22:21:14.164Z,102525.94
2019-05-13T22:23:44.734Z,102522.88
2019-05-13T22:26:15.318Z,102524.41
2019-05-13T22:28:45.896Z,102521.59
2019-05-13T22:31:16.472Z,102516.59
2019-05-13T22:33:47.157Z,102521.87
2019-05-13T22:36:17.740Z,102520.91
2019-05-13T22:38:48.339Z,102518.71
2019-05-13T22:41:18.922Z,102521.70
2019-05-13T22:43:55.514Z,102523.53
2019-05-13T22:46:21.955Z,102518.79
2019-05-13T22:48:52.506Z,102524.33
2019-05-13T22:51:23.289Z,102518.91
2019-05-13T22:53:55.053Z,102513.96
2019-05-13T22:56:25.732Z,102516.59
2019-05-13T22:58:56.337Z,102518.14
2019-05-13T23:01:27.020Z,102516.35
2019-05-13T23:03:57.704Z,102522.25
2019-05-13T23:06:28.490Z,102524.00
2019-05-13T23:09:01.584Z,102518.80
2019-05-13T23:11:32.207Z,102518.78
2019-05-13T23:14:09.690Z,102518.20
2019-05-13T23:16:35.446Z,102519.95
2019-05-13T23:19:06.218Z,102512.11
2019-05-13T23:21:36.818Z,102518.09
2019-05-13T23:24:07.595Z,102515.09
2019-05-13T23:26:38.208Z,102514.33
2019-05-13T23:29:08.858Z,102511.03
2019-05-13T23:31:41.494Z,102510.36
2019-05-13T23:34:12.177Z,102508.16
2019-05-13T23:36:43.031Z,102512.60
2019-05-13T23:39:13.686Z,102516.52
2019-05-13T23:41:44.266Z,102504.54
2019-05-13T23:44:24.781Z,102509.71
2019-05-13T23:46:47.433Z,102503.53
2019-05-13T23:49:18.005Z,102496.58
2019-05-13T23:51:48.583Z,102499.05
2019-05-13T23:54:21.161Z,102496.03
2019-05-13T23:56:51.418Z,102497.34
2019-05-13T23:59:22.018Z,102491.34
