createdAt,value
2017-03-03T00:00:03.108Z,1002.82
2017-03-03T00:00:29.634Z,1002.85
2017-03-03T00:00:51.338Z,1002.75
2017-03-03T00:01:58.650Z,1002.81
2017-03-03T00:02:20.364Z,1002.75
2017-03-03T00:03:23.710Z,1002.75
2017-03-03T00:03:45.443Z,1002.71
2017-03-03T00:04:47.960Z,1002.65
2017-03-03T00:05:09.675Z,1002.66
2017-03-03T00:05:31.417Z,1002.69
2017-03-03T00:05:58.042Z,1002.68
2017-03-03T00:06:19.688Z,1002.67
2017-03-03T00:07:12.697Z,1002.69
2017-03-03T00:07:39.203Z,1002.73
2017-03-03T00:08:00.930Z,1002.71
2017-03-03T00:08:23.723Z,1002.66
2017-03-03T00:08:50.224Z,1002.64
2017-03-03T00:09:11.933Z,1002.69
2017-03-03T00:09:33.653Z,1002.69
2017-03-03T00:10:00.131Z,1002.63
2017-03-03T00:10:21.891Z,1002.66
2017-03-03T00:10:48.410Z,1002.70
2017-03-03T00:11:10.148Z,1002.66
2017-03-03T00:11:36.652Z,1002.69
2017-03-03T00:11:58.416Z,1002.68
2017-03-03T00:12:20.149Z,1002.67
2017-03-03T00:13:23.284Z,1002.69
2017-03-03T00:13:45.004Z,1002.67
2017-03-03T00:14:52.283Z,1002.68
2017-03-03T00:15:14.095Z,1002.69
2017-03-03T00:16:07.082Z,1002.70
2017-03-03T00:16:28.809Z,1002.68
2017-03-03T00:16:50.543Z,1002.67
2017-03-03T00:17:12.277Z,1002.72
2017-03-03T00:17:34.076Z,1002.66
2017-03-03T00:17:55.800Z,1002.72
2017-03-03T00:18:22.334Z,1002.66
2017-03-03T00:18:48.948Z,1002.63
2017-03-03T00:19:10.681Z,1002.62
2017-03-03T00:20:03.766Z,1002.64
2017-03-03T00:20:56.767Z,1002.71
2017-03-03T00:21:49.776Z,1002.64
2017-03-03T00:22:42.764Z,1002.67
2017-03-03T00:24:21.363Z,1002.64
2017-03-03T00:24:43.063Z,1002.67
2017-03-03T00:25:36.275Z,1002.64
2017-03-03T00:26:02.788Z,1002.71
2017-03-03T00:26:24.502Z,1002.69
2017-03-03T00:26:50.989Z,1002.70
2017-03-03T00:27:12.746Z,1002.66
2017-03-03T00:27:39.246Z,1002.62
2017-03-03T00:28:01.006Z,1002.60
2017-03-03T00:28:22.763Z,1002.65
2017-03-03T00:29:56.541Z,1002.68
2017-03-03T00:30:23.104Z,1002.62
2017-03-03T00:30:44.803Z,1002.65
2017-03-03T00:31:11.277Z,1002.62
2017-03-03T00:31:32.972Z,1002.61
2017-03-03T00:32:01.969Z,1002.61
2017-03-03T00:32:23.567Z,1002.67
2017-03-03T00:32:45.283Z,1002.60
2017-03-03T00:33:07.011Z,1002.67
2017-03-03T00:33:28.723Z,1002.66
2017-03-03T00:33:55.212Z,1002.60
2017-03-03T00:34:16.913Z,1002.62
2017-03-03T00:34:43.382Z,1002.62
2017-03-03T00:35:05.077Z,1002.63
2017-03-03T00:35:26.788Z,1002.55
2017-03-03T00:37:00.555Z,1002.69
2017-03-03T00:37:22.243Z,1002.66
2017-03-03T00:37:48.719Z,1002.66
2017-03-03T00:38:10.414Z,1002.63
2017-03-03T00:38:32.146Z,1002.61
2017-03-03T00:38:58.613Z,1002.58
2017-03-03T00:39:20.304Z,1002.63
2017-03-03T00:39:46.776Z,1002.49
2017-03-03T00:40:08.477Z,1002.61
2017-03-03T00:40:30.186Z,1002.61
2017-03-03T00:40:51.897Z,1002.55
2017-03-03T00:41:13.590Z,1002.53
2017-03-03T00:41:35.286Z,1002.59
2017-03-03T00:41:56.994Z,1002.60
2017-03-03T00:42:18.688Z,1002.62
2017-03-03T00:43:21.766Z,1002.63
2017-03-03T00:43:43.491Z,1002.61
2017-03-03T00:44:05.206Z,1002.56
2017-03-03T00:44:58.147Z,1002.60
2017-03-03T00:45:24.634Z,1002.55
2017-03-03T00:45:46.326Z,1002.62
2017-03-03T00:46:12.814Z,1002.61
2017-03-03T00:46:34.514Z,1002.61
2017-03-03T00:47:00.991Z,1002.64
2017-03-03T00:47:27.465Z,1002.72
2017-03-03T00:48:29.977Z,1002.61
2017-03-03T00:48:51.703Z,1002.57
2017-03-03T00:49:13.404Z,1002.57
2017-03-03T00:49:35.116Z,1002.57
2017-03-03T00:49:56.825Z,1002.59
2017-03-03T00:50:18.534Z,1002.55
2017-03-03T00:51:21.046Z,1002.48
2017-03-03T00:51:47.520Z,1002.52
2017-03-03T00:52:09.235Z,1002.56
2017-03-03T00:52:35.798Z,1002.55
2017-03-03T00:52:57.489Z,1002.57
2017-03-03T00:53:23.975Z,1002.60
2017-03-03T00:53:45.672Z,1002.54
2017-03-03T00:54:12.251Z,1002.49
2017-03-03T00:54:33.951Z,1002.54
2017-03-03T00:55:00.439Z,1002.50
2017-03-03T00:55:22.170Z,1002.50
2017-03-03T00:55:43.878Z,1002.53
2017-03-03T00:56:46.388Z,1002.50
2017-03-03T00:57:12.860Z,1002.43
2017-03-03T00:57:34.559Z,1002.46
2017-03-03T00:58:37.659Z,1002.52
2017-03-03T00:58:59.356Z,1002.60
2017-03-03T01:00:01.880Z,1002.53
2017-03-03T01:00:23.592Z,1002.53
2017-03-03T01:00:45.289Z,1002.51
2017-03-03T01:01:06.993Z,1002.52
2017-03-03T01:01:28.718Z,1002.48
2017-03-03T01:01:50.423Z,1002.50
2017-03-03T01:02:16.902Z,1002.66
2017-03-03T01:02:38.636Z,1002.62
2017-03-03T01:03:00.338Z,1002.42
2017-03-03T01:03:22.047Z,1002.38
2017-03-03T01:03:43.754Z,1002.45
2017-03-03T01:04:36.762Z,1002.44
2017-03-03T01:05:29.708Z,1002.45
2017-03-03T01:06:22.672Z,1002.47
2017-03-03T01:06:44.387Z,1002.53
2017-03-03T01:07:10.862Z,1002.47
2017-03-03T01:07:32.579Z,1002.38
2017-03-03T01:07:59.145Z,1002.36
2017-03-03T01:08:20.838Z,1002.40
2017-03-03T01:08:47.334Z,1002.40
2017-03-03T01:09:09.057Z,1002.35
2017-03-03T01:09:30.760Z,1002.39
2017-03-03T01:09:57.231Z,1002.37
2017-03-03T01:10:18.919Z,1002.45
2017-03-03T01:11:21.959Z,1002.42
2017-03-03T01:11:43.660Z,1002.42
2017-03-03T01:12:05.369Z,1002.38
2017-03-03T01:12:31.846Z,1002.37
2017-03-03T01:12:53.558Z,1002.37
2017-03-03T01:13:15.259Z,1002.34
2017-03-03T01:13:36.965Z,1002.31
2017-03-03T01:13:58.670Z,1002.29
2017-03-03T01:14:20.412Z,1002.31
2017-03-03T01:14:42.218Z,1002.41
2017-03-03T01:15:03.934Z,1002.39
2017-03-03T01:15:56.873Z,1002.41
2017-03-03T01:16:18.577Z,1002.41
2017-03-03T01:16:40.273Z,1002.45
2017-03-03T01:17:01.968Z,1002.39
2017-03-03T01:18:05.059Z,1002.34
2017-03-03T01:18:26.751Z,1002.41
2017-03-03T01:19:19.756Z,1002.41
2017-03-03T01:19:41.475Z,1002.37
2017-03-03T01:20:08.958Z,1002.42
2017-03-03T01:20:30.643Z,1002.36
2017-03-03T01:20:52.339Z,1002.37
2017-03-03T01:21:18.821Z,1002.36
2017-03-03T01:21:40.510Z,1002.34
2017-03-03T01:22:06.997Z,1002.25
2017-03-03T01:22:28.698Z,1002.36
2017-03-03T01:23:35.971Z,1002.39
2017-03-03T01:23:57.664Z,1002.33
2017-03-03T01:24:53.487Z,1002.23
2017-03-03T01:25:19.965Z,1002.21
2017-03-03T01:25:41.660Z,1002.17
2017-03-03T01:26:03.369Z,1002.19
2017-03-03T01:26:29.848Z,1002.20
2017-03-03T01:26:51.558Z,1002.22
2017-03-03T01:27:13.261Z,1002.22
2017-03-03T01:27:39.836Z,1002.20
2017-03-03T01:28:45.132Z,1002.25
2017-03-03T01:29:06.828Z,1002.27
2017-03-03T01:29:28.564Z,1002.18
2017-03-03T01:29:55.055Z,1002.27
2017-03-03T01:30:16.758Z,1002.30
2017-03-03T01:30:38.455Z,1002.26
2017-03-03T01:31:36.790Z,1002.27
2017-03-03T01:31:58.476Z,1002.24
2017-03-03T01:32:51.428Z,1002.23
2017-03-03T01:33:17.902Z,1002.29
2017-03-03T01:33:39.600Z,1002.25
2017-03-03T01:34:01.295Z,1002.12
2017-03-03T01:34:27.795Z,1002.16
2017-03-03T01:34:49.493Z,1002.21
2017-03-03T01:35:15.965Z,1002.26
2017-03-03T01:35:37.657Z,1002.21
2017-03-03T01:35:59.353Z,1002.33
2017-03-03T01:36:25.819Z,1002.22
2017-03-03T01:36:47.517Z,1002.20
2017-03-03T01:37:40.475Z,1002.16
2017-03-03T01:38:02.170Z,1002.18
2017-03-03T01:38:28.655Z,1002.17
2017-03-03T01:38:50.361Z,1002.16
2017-03-03T01:39:12.057Z,1002.16
2017-03-03T01:40:15.142Z,1002.15
2017-03-03T01:40:36.858Z,1002.17
2017-03-03T01:40:58.643Z,1002.19
2017-03-03T01:41:51.719Z,1002.20
2017-03-03T01:43:03.789Z,1002.15
2017-03-03T01:44:09.233Z,1002.10
2017-03-03T01:45:14.745Z,1002.06
2017-03-03T01:45:36.471Z,1002.05
2017-03-03T01:47:06.206Z,1002.10
2017-03-03T01:48:14.202Z,1002.14
2017-03-03T01:48:36.105Z,1002.02
2017-03-03T01:49:07.369Z,1002.11
2017-03-03T01:49:29.134Z,1002.07
2017-03-03T01:50:22.221Z,1002.07
2017-03-03T01:50:43.942Z,1002.03
2017-03-03T01:51:10.513Z,1002.09
2017-03-03T01:51:32.229Z,1002.09
2017-03-03T01:52:35.336Z,1002.00
2017-03-03T01:52:57.089Z,1001.99
2017-03-03T01:54:00.318Z,1002.02
2017-03-03T01:54:24.246Z,1001.96
2017-03-03T01:55:18.438Z,1002.03
2017-03-03T01:56:52.316Z,1001.94
2017-03-03T01:57:14.025Z,1001.88
2017-03-03T01:58:06.998Z,1001.87
2017-03-03T01:58:59.968Z,1001.96
2017-03-03T01:59:26.451Z,1001.93
2017-03-03T01:59:48.254Z,1001.93
2017-03-03T02:00:14.771Z,1001.91
2017-03-03T02:00:36.564Z,1001.92
2017-03-03T02:01:01.285Z,1001.92
2017-03-03T02:01:27.757Z,1001.90
2017-03-03T02:01:49.501Z,1001.98
2017-03-03T02:02:16.128Z,1001.99
2017-03-03T02:02:37.840Z,1002.06
2017-03-03T02:03:40.960Z,1002.06
2017-03-03T02:04:02.768Z,1002.06
2017-03-03T02:06:07.993Z,1001.99
2017-03-03T02:06:29.740Z,1001.95
2017-03-03T02:07:32.828Z,1001.98
2017-03-03T02:07:54.645Z,1001.94
2017-03-03T02:08:23.546Z,1001.89
2017-03-03T02:08:50.036Z,1001.88
2017-03-03T02:09:16.579Z,1001.94
2017-03-03T02:09:38.298Z,1001.84
2017-03-03T02:10:04.788Z,1001.87
2017-03-03T02:10:26.507Z,1001.83
2017-03-03T02:11:29.740Z,1001.92
2017-03-03T02:11:51.511Z,1001.90
2017-03-03T02:12:54.836Z,1001.87
2017-03-03T02:13:16.559Z,1001.89
2017-03-03T02:13:38.358Z,1001.79
2017-03-03T02:14:31.360Z,1001.76
2017-03-03T02:15:24.476Z,1001.84
2017-03-03T02:15:51.116Z,1001.94
2017-03-03T02:16:12.845Z,1001.79
2017-03-03T02:17:16.060Z,1001.75
2017-03-03T02:17:40.637Z,1001.78
2017-03-03T02:18:47.923Z,1001.81
2017-03-03T02:19:09.651Z,1001.75
2017-03-03T02:20:12.199Z,1001.78
2017-03-03T02:21:05.201Z,1001.72
2017-03-03T02:21:31.690Z,1001.74
2017-03-03T02:21:53.464Z,1001.69
2017-03-03T02:22:20.041Z,1001.63
2017-03-03T02:22:41.759Z,1001.64
2017-03-03T02:23:03.521Z,1001.68
2017-03-03T02:23:30.061Z,1001.72
2017-03-03T02:23:51.953Z,1001.55
2017-03-03T02:24:13.693Z,1001.55
2017-03-03T02:24:40.168Z,1001.75
2017-03-03T02:25:02.056Z,1001.67
2017-03-03T02:25:23.757Z,1001.63
2017-03-03T02:25:50.243Z,1001.65
2017-03-03T02:26:11.981Z,1001.59
2017-03-03T02:26:33.799Z,1001.62
2017-03-03T02:26:55.507Z,1001.66
2017-03-03T02:27:20.054Z,1001.71
2017-03-03T02:27:41.792Z,1001.73
2017-03-03T02:28:03.616Z,1001.57
2017-03-03T02:28:25.357Z,1001.60
2017-03-03T02:28:51.844Z,1001.53
2017-03-03T02:29:13.659Z,1001.53
2017-03-03T02:29:40.127Z,1001.57
2017-03-03T02:30:01.931Z,1001.50
2017-03-03T02:30:23.740Z,1001.44
2017-03-03T02:31:31.043Z,1001.57
2017-03-03T02:31:55.425Z,1001.54
2017-03-03T02:32:21.892Z,1001.58
2017-03-03T02:32:43.602Z,1001.53
2017-03-03T02:33:36.678Z,1001.49
2017-03-03T02:34:29.789Z,1001.43
2017-03-03T02:34:56.288Z,1001.34
2017-03-03T02:35:18.094Z,1001.42
2017-03-03T02:36:57.963Z,1001.41
2017-03-03T02:37:19.840Z,1001.42
2017-03-03T02:37:46.344Z,1001.47
2017-03-03T02:38:08.050Z,1001.58
2017-03-03T02:39:12.856Z,1001.42
2017-03-03T02:39:39.341Z,1001.41
2017-03-03T02:40:05.949Z,1001.48
2017-03-03T02:41:39.648Z,1001.47
2017-03-03T02:42:01.457Z,1001.51
2017-03-03T02:42:27.944Z,1001.42
2017-03-03T02:42:49.878Z,1001.42
2017-03-03T02:43:11.574Z,1001.47
2017-03-03T02:43:38.093Z,1001.51
2017-03-03T02:43:59.792Z,1001.43
2017-03-03T02:44:21.514Z,1001.35
2017-03-03T02:44:48.034Z,1001.44
2017-03-03T02:45:09.856Z,1001.45
2017-03-03T02:45:31.601Z,1001.42
2017-03-03T02:46:24.627Z,1001.35
2017-03-03T02:46:46.423Z,1001.36
2017-03-03T02:47:12.912Z,1001.33
2017-03-03T02:47:34.650Z,1001.41
2017-03-03T02:47:56.513Z,1001.42
2017-03-03T02:48:23.007Z,1001.54
2017-03-03T02:48:44.711Z,1001.48
2017-03-03T02:49:06.452Z,1001.42
2017-03-03T02:49:59.581Z,1001.39
2017-03-03T02:50:26.202Z,1001.42
2017-03-03T02:50:47.951Z,1001.50
2017-03-03T02:52:17.850Z,1001.41
2017-03-03T02:53:11.016Z,1001.44
2017-03-03T02:53:32.776Z,1001.49
2017-03-03T02:53:59.269Z,1001.46
2017-03-03T02:54:23.454Z,1001.44
2017-03-03T02:55:21.762Z,1001.33
2017-03-03T02:55:43.590Z,1001.30
2017-03-03T02:56:05.339Z,1001.33
2017-03-03T02:56:27.072Z,1001.34
2017-03-03T02:56:48.803Z,1001.31
2017-03-03T02:57:56.125Z,1001.31
2017-03-03T02:58:17.868Z,1001.27
2017-03-03T02:59:25.206Z,1001.43
2017-03-03T02:59:46.880Z,1001.44
2017-03-03T03:00:50.216Z,1001.20
2017-03-03T03:01:11.959Z,1001.22
2017-03-03T03:02:15.273Z,1001.23
2017-03-03T03:02:36.992Z,1001.35
2017-03-03T03:03:40.270Z,1001.29
2017-03-03T03:04:01.989Z,1001.33
2017-03-03T03:04:28.611Z,1001.31
2017-03-03T03:04:50.250Z,1001.27
2017-03-03T03:05:16.772Z,1001.32
2017-03-03T03:05:38.496Z,1001.15
2017-03-03T03:06:00.231Z,1001.12
2017-03-03T03:06:53.277Z,1001.13
2017-03-03T03:07:14.999Z,1001.13
2017-03-03T03:07:41.505Z,1001.29
2017-03-03T03:08:03.229Z,1001.18
2017-03-03T03:09:37.072Z,1001.09
2017-03-03T03:09:58.812Z,1001.18
2017-03-03T03:10:51.819Z,1001.10
2017-03-03T03:11:50.151Z,1001.11
2017-03-03T03:12:11.920Z,1001.20
2017-03-03T03:13:15.183Z,1001.13
2017-03-03T03:13:37.054Z,1001.16
2017-03-03T03:14:44.379Z,1001.05
2017-03-03T03:15:06.085Z,1001.06
2017-03-03T03:15:27.794Z,1001.02
2017-03-03T03:15:49.571Z,1000.93
2017-03-03T03:16:11.293Z,1001.00
2017-03-03T03:16:37.795Z,1001.02
2017-03-03T03:16:59.495Z,1000.93
2017-03-03T03:17:21.237Z,1001.00
2017-03-03T03:18:14.235Z,1000.89
2017-03-03T03:18:35.949Z,1000.97
2017-03-03T03:18:57.657Z,1001.10
2017-03-03T03:19:19.367Z,1000.90
2017-03-03T03:19:43.301Z,1000.88
2017-03-03T03:20:09.850Z,1001.13
2017-03-03T03:20:31.560Z,1001.11
2017-03-03T03:20:53.494Z,1001.02
2017-03-03T03:21:46.517Z,1001.03
2017-03-03T03:22:08.437Z,1000.91
2017-03-03T03:23:01.430Z,1000.87
2017-03-03T03:23:27.946Z,1000.82
2017-03-03T03:23:49.655Z,1000.83
2017-03-03T03:24:16.223Z,1000.80
2017-03-03T03:24:37.952Z,1000.82
2017-03-03T03:25:04.604Z,1000.83
2017-03-03T03:25:26.324Z,1000.81
2017-03-03T03:25:52.966Z,1000.85
2017-03-03T03:26:14.602Z,1000.84
2017-03-03T03:26:41.125Z,1000.73
2017-03-03T03:27:02.851Z,1000.81
2017-03-03T03:27:24.589Z,1000.80
2017-03-03T03:28:17.622Z,1000.76
2017-03-03T03:28:44.127Z,1000.88
2017-03-03T03:29:05.867Z,1000.83
2017-03-03T03:29:32.412Z,1000.87
2017-03-03T03:29:54.115Z,1000.82
2017-03-03T03:30:20.627Z,1000.77
2017-03-03T03:30:42.348Z,1000.77
2017-03-03T03:31:09.040Z,1000.77
2017-03-03T03:31:30.815Z,1000.72
2017-03-03T03:31:57.339Z,1000.63
2017-03-03T03:32:23.935Z,1000.58
2017-03-03T03:32:48.432Z,1000.53
2017-03-03T03:33:14.972Z,1000.59
2017-03-03T03:33:36.749Z,1000.49
2017-03-03T03:33:58.471Z,1000.45
2017-03-03T03:34:25.027Z,1000.55
2017-03-03T03:34:46.767Z,1000.43
2017-03-03T03:35:13.253Z,1000.41
2017-03-03T03:35:34.975Z,1000.43
2017-03-03T03:36:01.493Z,1000.42
2017-03-03T03:36:23.339Z,1000.50
2017-03-03T03:37:25.895Z,1000.62
2017-03-03T03:37:47.673Z,1000.58
2017-03-03T03:38:09.383Z,1000.49
2017-03-03T03:38:31.111Z,1000.50
2017-03-03T03:38:52.856Z,1000.40
2017-03-03T03:39:14.656Z,1000.35
2017-03-03T03:39:36.367Z,1000.36
2017-03-03T03:39:58.107Z,1000.38
2017-03-03T03:40:19.838Z,1000.37
2017-03-03T03:40:41.569Z,1000.34
2017-03-03T03:41:34.589Z,1000.31
2017-03-03T03:42:01.084Z,1000.35
2017-03-03T03:42:22.806Z,1000.43
2017-03-03T03:43:15.793Z,1000.35
2017-03-03T03:43:42.272Z,1000.34
2017-03-03T03:44:04.038Z,1000.39
2017-03-03T03:44:25.835Z,1000.36
2017-03-03T03:45:18.800Z,1000.37
2017-03-03T03:46:11.806Z,1000.56
2017-03-03T03:46:38.312Z,1000.50
2017-03-03T03:47:00.022Z,1000.54
2017-03-03T03:47:53.031Z,1000.51
2017-03-03T03:48:51.554Z,1000.44
2017-03-03T03:49:13.299Z,1000.42
2017-03-03T03:49:35.000Z,1000.44
2017-03-03T03:50:01.602Z,1000.54
2017-03-03T03:50:23.300Z,1000.62
2017-03-03T03:51:16.345Z,1000.46
2017-03-03T03:52:09.334Z,1000.33
2017-03-03T03:52:35.963Z,1000.47
2017-03-03T03:52:57.685Z,1000.49
2017-03-03T03:53:24.200Z,1000.50
2017-03-03T03:53:45.907Z,1000.35
2017-03-03T03:54:07.613Z,1000.38
2017-03-03T03:54:34.101Z,1000.39
2017-03-03T03:54:55.816Z,1000.45
2017-03-03T03:55:17.648Z,1000.37
2017-03-03T03:55:39.367Z,1000.38
2017-03-03T03:56:01.063Z,1000.33
2017-03-03T03:56:22.768Z,1000.40
2017-03-03T03:56:44.595Z,1000.37
2017-03-03T03:57:06.352Z,1000.38
2017-03-03T03:57:59.469Z,1000.32
2017-03-03T03:58:21.209Z,1000.36
2017-03-03T03:58:47.721Z,1000.29
2017-03-03T03:59:09.473Z,1000.35
2017-03-03T04:00:11.988Z,1000.41
2017-03-03T04:00:33.714Z,1000.34
2017-03-03T04:01:00.311Z,1000.31
2017-03-03T04:01:21.988Z,1000.33
2017-03-03T04:02:24.743Z,1000.47
2017-03-03T04:02:46.445Z,1000.51
2017-03-03T04:03:08.160Z,1000.45
2017-03-03T04:04:11.237Z,1000.38
2017-03-03T04:04:32.952Z,1000.36
2017-03-03T04:04:54.749Z,1000.38
2017-03-03T04:05:24.045Z,1000.46
2017-03-03T04:06:59.403Z,1000.37
2017-03-03T04:07:24.146Z,1000.46
2017-03-03T04:07:47.101Z,1000.45
2017-03-03T04:08:15.812Z,1000.48
2017-03-03T04:08:41.087Z,1000.40
2017-03-03T04:10:18.220Z,1000.54
2017-03-03T04:10:43.641Z,1000.54
2017-03-03T04:11:05.808Z,1000.59
2017-03-03T04:12:33.609Z,1000.48
2017-03-03T04:12:56.621Z,1000.46
2017-03-03T04:14:04.937Z,1000.37
2017-03-03T04:14:37.869Z,1000.30
2017-03-03T04:15:30.448Z,1000.34
2017-03-03T04:15:52.887Z,1000.40
2017-03-03T04:16:21.891Z,1000.36
2017-03-03T04:16:44.173Z,1000.39
2017-03-03T04:17:14.246Z,1000.29
2017-03-03T04:17:43.360Z,1000.30
2017-03-03T04:18:14.668Z,1000.33
2017-03-03T04:18:36.432Z,1000.38
2017-03-03T04:18:58.811Z,1000.42
2017-03-03T04:19:28.395Z,1000.37
2017-03-03T04:19:50.426Z,1000.30
2017-03-03T04:20:17.597Z,1000.30
2017-03-03T04:20:42.468Z,1000.40
2017-03-03T04:21:06.532Z,1000.38
2017-03-03T04:22:03.544Z,1000.26
2017-03-03T04:22:25.327Z,1000.33
2017-03-03T04:22:50.177Z,1000.37
2017-03-03T04:23:16.832Z,1000.52
2017-03-03T04:23:39.054Z,1000.49
2017-03-03T04:25:14.781Z,1000.45
2017-03-03T04:25:41.487Z,1000.46
2017-03-03T04:26:09.053Z,1000.34
2017-03-03T04:26:35.811Z,1000.30
2017-03-03T04:27:02.813Z,1000.26
2017-03-03T04:28:30.469Z,1000.35
2017-03-03T04:28:55.352Z,1000.28
2017-03-03T04:29:17.278Z,1000.34
2017-03-03T04:29:39.124Z,1000.30
2017-03-03T04:30:04.941Z,1000.38
2017-03-03T04:30:29.818Z,1000.29
2017-03-03T04:31:04.139Z,1000.30
2017-03-03T04:31:38.231Z,1000.26
2017-03-03T04:32:10.432Z,1000.27
2017-03-03T04:33:14.159Z,1000.19
2017-03-03T04:34:04.176Z,1000.44
2017-03-03T04:34:31.906Z,1000.27
2017-03-03T04:34:58.650Z,1000.33
2017-03-03T04:35:26.049Z,1000.26
2017-03-03T04:35:47.886Z,1000.32
2017-03-03T04:36:12.227Z,1000.21
2017-03-03T04:36:39.041Z,1000.22
2017-03-03T04:37:05.716Z,1000.23
2017-03-03T04:38:40.817Z,1000.18
2017-03-03T04:39:03.252Z,1000.07
2017-03-03T04:40:11.317Z,1000.09
2017-03-03T04:40:40.942Z,1000.18
2017-03-03T04:41:32.225Z,1000.19
2017-03-03T04:41:54.560Z,1000.13
2017-03-03T04:42:19.827Z,1000.11
2017-03-03T04:44:23.384Z,1000.10
2017-03-03T04:44:45.095Z,1000.08
2017-03-03T04:45:06.808Z,1000.11
2017-03-03T04:45:28.804Z,1000.11
2017-03-03T04:45:50.959Z,1000.15
2017-03-03T04:46:17.732Z,1000.27
2017-03-03T04:46:47.141Z,1000.18
2017-03-03T04:47:13.954Z,1000.17
2017-03-03T04:48:12.620Z,1000.03
2017-03-03T04:48:34.418Z,1000.15
2017-03-03T04:48:56.323Z,999.96
2017-03-03T04:49:28.138Z,999.88
2017-03-03T04:49:57.594Z,1000.03
2017-03-03T04:50:23.138Z,1000.03
2017-03-03T04:50:49.707Z,1000.02
2017-03-03T04:51:16.360Z,1000.01
2017-03-03T04:52:17.889Z,999.97
2017-03-03T04:52:49.192Z,999.95
2017-03-03T04:53:11.249Z,999.97
2017-03-03T04:53:36.689Z,999.92
2017-03-03T04:53:58.829Z,999.90
2017-03-03T04:54:21.252Z,999.86
2017-03-03T04:54:48.334Z,999.89
2017-03-03T04:55:51.630Z,999.57
2017-03-03T04:56:18.515Z,999.74
2017-03-03T04:57:14.608Z,999.92
2017-03-03T04:57:45.966Z,999.76
2017-03-03T04:58:12.603Z,999.81
2017-03-03T04:58:39.098Z,999.79
2017-03-03T04:59:00.835Z,999.74
2017-03-03T04:59:22.955Z,999.75
2017-03-03T04:59:45.548Z,999.78
2017-03-03T05:00:38.801Z,999.78
2017-03-03T05:01:05.874Z,999.58
2017-03-03T05:01:30.202Z,999.62
2017-03-03T05:02:21.713Z,999.72
2017-03-03T05:03:46.061Z,999.63
2017-03-03T05:04:45.431Z,999.71
2017-03-03T05:05:12.100Z,999.79
2017-03-03T05:05:34.954Z,999.66
2017-03-03T05:06:01.761Z,999.64
2017-03-03T05:06:28.407Z,999.55
2017-03-03T05:06:50.442Z,999.53
2017-03-03T05:07:19.627Z,999.57
2017-03-03T05:07:44.760Z,999.54
2017-03-03T05:10:47.396Z,999.59
2017-03-03T05:11:13.819Z,999.59
2017-03-03T05:12:10.138Z,999.41
2017-03-03T05:12:37.330Z,999.47
2017-03-03T05:13:06.726Z,999.42
2017-03-03T05:13:33.303Z,999.52
2017-03-03T05:14:05.149Z,999.57
2017-03-03T05:14:31.981Z,999.46
2017-03-03T05:15:42.826Z,999.50
2017-03-03T05:16:12.393Z,999.50
2017-03-03T05:16:36.857Z,999.57
2017-03-03T05:16:58.689Z,999.50
2017-03-03T05:17:20.424Z,999.45
2017-03-03T05:17:42.135Z,999.31
2017-03-03T05:18:03.831Z,999.33
2017-03-03T05:18:25.540Z,999.25
2017-03-03T05:18:52.007Z,999.28
2017-03-03T05:19:13.703Z,999.27
2017-03-03T05:19:35.412Z,999.41
2017-03-03T05:20:01.874Z,999.44
2017-03-03T05:20:23.585Z,999.40
2017-03-03T05:21:16.529Z,999.41
2017-03-03T05:21:38.226Z,999.40
2017-03-03T05:21:59.930Z,999.42
2017-03-03T05:22:21.652Z,999.49
2017-03-03T05:22:43.351Z,999.56
2017-03-03T05:23:09.813Z,999.50
2017-03-03T05:23:31.519Z,999.43
2017-03-03T05:23:53.219Z,999.46
2017-03-03T05:24:14.926Z,999.50
2017-03-03T05:24:36.634Z,999.54
2017-03-03T05:25:29.615Z,999.36
2017-03-03T05:25:51.327Z,999.45
2017-03-03T05:26:17.806Z,999.45
2017-03-03T05:26:39.501Z,999.43
2017-03-03T05:27:05.961Z,999.47
2017-03-03T05:27:27.687Z,999.48
2017-03-03T05:27:54.164Z,999.48
2017-03-03T05:28:15.875Z,999.55
2017-03-03T05:28:42.333Z,999.52
2017-03-03T05:29:04.031Z,999.42
2017-03-03T05:29:25.754Z,999.41
2017-03-03T05:29:52.243Z,999.37
2017-03-03T05:30:13.933Z,999.37
2017-03-03T05:30:40.417Z,999.39
2017-03-03T05:31:02.117Z,999.39
2017-03-03T05:31:28.597Z,999.40
2017-03-03T05:31:50.302Z,999.34
2017-03-03T05:32:12.002Z,999.35
2017-03-03T05:32:38.472Z,999.43
2017-03-03T05:33:00.182Z,999.41
2017-03-03T05:33:21.900Z,999.35
2017-03-03T05:33:48.371Z,999.34
2017-03-03T05:34:10.072Z,999.43
2017-03-03T05:35:03.042Z,999.45
2017-03-03T05:35:29.512Z,999.30
2017-03-03T05:35:51.209Z,999.39
2017-03-03T05:36:12.920Z,999.39
2017-03-03T05:36:34.635Z,999.36
2017-03-03T05:36:56.321Z,999.44
2017-03-03T05:37:18.030Z,999.45
2017-03-03T05:38:10.984Z,999.34
2017-03-03T05:38:32.687Z,999.54
2017-03-03T05:38:54.389Z,999.46
2017-03-03T05:39:16.088Z,999.40
2017-03-03T05:39:42.566Z,999.34
2017-03-03T05:40:04.276Z,999.34
2017-03-03T05:40:25.968Z,999.35
2017-03-03T05:40:52.450Z,999.24
2017-03-03T05:41:14.188Z,999.29
2017-03-03T05:41:35.894Z,999.30
2017-03-03T05:41:57.593Z,999.28
2017-03-03T05:42:19.292Z,999.33
2017-03-03T05:42:41.012Z,999.23
2017-03-03T05:43:07.484Z,999.23
2017-03-03T05:43:29.201Z,999.24
2017-03-03T05:43:50.907Z,999.19
2017-03-03T05:44:12.626Z,999.24
2017-03-03T05:44:34.341Z,999.19
2017-03-03T05:45:27.292Z,999.08
2017-03-03T05:45:48.999Z,998.98
2017-03-03T05:46:51.505Z,999.25
2017-03-03T05:47:13.261Z,999.22
2017-03-03T05:48:06.382Z,999.17
2017-03-03T05:48:59.368Z,999.27
2017-03-03T05:49:21.076Z,999.11
2017-03-03T05:49:47.548Z,999.13
2017-03-03T05:50:09.259Z,999.15
2017-03-03T05:50:35.742Z,999.18
2017-03-03T05:50:57.457Z,999.15
2017-03-03T05:51:19.184Z,999.19
2017-03-03T05:51:45.685Z,999.21
2017-03-03T05:52:07.382Z,999.17
2017-03-03T05:52:29.090Z,999.17
2017-03-03T05:52:50.804Z,999.01
2017-03-03T05:53:12.508Z,999.06
2017-03-03T05:54:10.840Z,999.10
2017-03-03T05:54:32.544Z,999.09
2017-03-03T05:54:54.261Z,999.11
2017-03-03T05:55:47.285Z,999.10
2017-03-03T05:56:09.007Z,999.05
2017-03-03T05:56:35.492Z,999.13
2017-03-03T05:56:57.192Z,999.13
2017-03-03T05:57:18.901Z,999.11
2017-03-03T05:57:40.607Z,999.12
2017-03-03T05:58:02.309Z,999.08
2017-03-03T05:58:28.829Z,999.13
2017-03-03T05:58:50.604Z,999.09
2017-03-03T05:59:43.659Z,999.07
2017-03-03T06:00:05.304Z,999.04
2017-03-03T06:01:03.663Z,999.04
2017-03-03T06:01:25.384Z,998.93
2017-03-03T06:01:51.917Z,998.95
2017-03-03T06:02:13.614Z,999.03
2017-03-03T06:02:35.316Z,999.04
2017-03-03T06:02:57.037Z,999.06
2017-03-03T06:03:18.754Z,999.19
2017-03-03T06:03:40.472Z,999.01
2017-03-03T06:04:06.942Z,998.94
2017-03-03T06:04:28.644Z,999.00
2017-03-03T06:04:50.349Z,999.00
2017-03-03T06:05:12.056Z,999.10
2017-03-03T06:05:33.762Z,999.05
2017-03-03T06:06:00.242Z,999.09
2017-03-03T06:06:21.946Z,999.13
2017-03-03T06:06:48.443Z,999.09
2017-03-03T06:07:10.139Z,999.09
2017-03-03T06:07:31.839Z,999.17
2017-03-03T06:07:58.377Z,999.07
2017-03-03T06:08:20.104Z,999.09
2017-03-03T06:08:41.808Z,999.08
2017-03-03T06:09:08.296Z,999.06
2017-03-03T06:09:30.003Z,999.05
2017-03-03T06:09:51.706Z,999.05
2017-03-03T06:10:18.184Z,999.03
2017-03-03T06:10:39.877Z,999.03
2017-03-03T06:11:01.573Z,999.04
2017-03-03T06:11:23.286Z,999.03
2017-03-03T06:11:44.982Z,998.99
2017-03-03T06:12:06.684Z,999.05
2017-03-03T06:12:28.387Z,999.02
2017-03-03T06:12:50.095Z,999.01
2017-03-03T06:13:11.819Z,999.05
2017-03-03T06:13:38.283Z,999.03
2017-03-03T06:13:59.983Z,999.05
2017-03-03T06:14:21.677Z,999.02
2017-03-03T06:14:48.162Z,999.09
2017-03-03T06:15:09.859Z,999.06
2017-03-03T06:15:31.567Z,999.07
2017-03-03T06:16:34.668Z,999.05
2017-03-03T06:16:56.364Z,999.04
2017-03-03T06:17:18.070Z,999.13
2017-03-03T06:17:39.781Z,999.02
2017-03-03T06:18:01.485Z,999.00
2017-03-03T06:18:23.206Z,999.02
2017-03-03T06:18:44.933Z,998.99
2017-03-03T06:19:06.636Z,998.96
2017-03-03T06:20:14.492Z,998.89
2017-03-03T06:20:36.184Z,998.88