createdAt,value
2023-04-06T00:04:18.892Z,1002.33
2023-04-06T00:09:18.882Z,1002.27
2023-04-06T00:14:18.840Z,1002.28
2023-04-06T00:19:18.763Z,1002.23
2023-04-06T00:24:18.734Z,1002.16
2023-04-06T00:29:18.700Z,1002.14
2023-04-06T00:34:18.587Z,1002.09
2023-04-06T00:39:19.749Z,1002.02
2023-04-06T00:44:18.517Z,1001.98
2023-04-06T00:49:18.488Z,1001.95
2023-04-06T00:54:18.403Z,1001.94
2023-04-06T00:59:18.377Z,1001.89
2023-04-06T01:04:18.354Z,1001.82
2023-04-06T01:09:18.340Z,1001.76
2023-04-06T01:14:18.277Z,1001.67
2023-04-06T01:19:18.149Z,1001.65
2023-04-06T01:24:18.217Z,1001.65
2023-04-06T01:29:18.033Z,1001.59
2023-04-06T01:34:17.972Z,1001.57
2023-04-06T01:39:26.756Z,1001.49
2023-04-06T01:44:17.822Z,1001.43
2023-04-06T01:49:17.753Z,1001.48
2023-04-06T01:54:17.740Z,1001.48
2023-04-06T01:59:17.680Z,1001.44
2023-04-06T02:04:17.594Z,1001.41
2023-04-06T02:09:17.577Z,1001.42
2023-04-06T02:14:17.618Z,1001.41
2023-04-06T02:19:17.653Z,1001.39
2023-04-06T02:24:17.390Z,1001.33
2023-04-06T02:29:17.373Z,1001.33
2023-04-06T02:34:17.246Z,1001.29
2023-04-06T02:39:17.240Z,1001.28
2023-04-06T02:44:17.161Z,1001.27
2023-04-06T02:49:17.176Z,1001.25
2023-04-06T02:54:17.072Z,1001.23
2023-04-06T02:59:17.030Z,1001.22
2023-04-06T03:04:16.940Z,1001.19
2023-04-06T03:09:16.894Z,1001.15
2023-04-06T03:14:16.912Z,1001.19
2023-04-06T03:19:16.837Z,1001.16
2023-04-06T03:24:16.758Z,1001.14
2023-04-06T03:29:16.705Z,1001.11
2023-04-06T03:34:16.664Z,1001.16
2023-04-06T03:39:19.979Z,1001.16
2023-04-06T03:44:16.544Z,1001.17
2023-04-06T03:49:16.486Z,1001.19
2023-04-06T03:54:16.403Z,1001.19
2023-04-06T03:59:16.484Z,1001.17
2023-04-06T04:04:16.363Z,1001.27
2023-04-06T04:09:16.287Z,1001.24
2023-04-06T04:14:16.243Z,1001.22
2023-04-06T04:19:16.174Z,1001.21
2023-04-06T04:24:16.161Z,1001.24
2023-04-06T04:29:16.084Z,1001.20
2023-04-06T04:34:16.012Z,1001.21
2023-04-06T04:39:16.116Z,1001.15
2023-04-06T04:44:15.917Z,1001.17
2023-04-06T04:49:15.851Z,1001.14
2023-04-06T04:54:15.816Z,1001.16
2023-04-06T04:59:15.792Z,1001.08
2023-04-06T05:04:15.706Z,1001.05
2023-04-06T05:09:15.737Z,1001.11
2023-04-06T05:14:16.714Z,1001.08
2023-04-06T05:19:15.589Z,1001.15
2023-04-06T05:24:15.505Z,1001.14
2023-04-06T05:29:15.478Z,1001.14
2023-04-06T05:34:15.387Z,1001.08
2023-04-06T05:39:15.326Z,1001.04
2023-04-06T05:44:15.406Z,1001.05
2023-04-06T05:49:15.335Z,1001.06
2023-04-06T05:54:15.300Z,1001.02
2023-04-06T05:59:15.219Z,1001.05
2023-04-06T06:04:15.102Z,1001.00
2023-04-06T06:09:15.104Z,1001.05
2023-04-06T06:14:15.016Z,1001.01
2023-04-06T06:19:14.948Z,1000.95
2023-04-06T06:24:14.883Z,1000.99
2023-04-06T06:29:14.829Z,1000.90
2023-04-06T06:34:14.753Z,1000.90
2023-04-06T06:39:15.697Z,1000.97
2023-04-06T06:44:14.650Z,1000.89
2023-04-06T06:49:14.739Z,1000.88
2023-04-06T06:54:14.643Z,1000.91
2023-04-06T06:59:14.635Z,1000.80
2023-04-06T07:04:14.428Z,1000.77
2023-04-06T07:09:14.396Z,1000.72
2023-04-06T07:14:14.326Z,1000.71
2023-04-06T07:19:14.277Z,1000.67
2023-04-06T07:24:14.260Z,1000.68
2023-04-06T07:29:14.216Z,1000.73
2023-04-06T07:34:14.169Z,1000.70
2023-04-06T07:39:14.032Z,1000.71
2023-04-06T07:44:14.131Z,1000.61
2023-04-06T07:49:13.975Z,1000.55
2023-04-06T07:54:13.881Z,1000.54
2023-04-06T07:59:13.860Z,1000.53
2023-04-06T08:04:13.909Z,1000.50
2023-04-06T08:09:13.744Z,1000.47
2023-04-06T08:14:13.812Z,1000.47
2023-04-06T08:19:13.621Z,1000.42
2023-04-06T08:24:13.585Z,1000.43
2023-04-06T08:29:13.594Z,1000.45
2023-04-06T08:34:14.328Z,1000.39
2023-04-06T08:39:13.396Z,1000.35
2023-04-06T08:44:13.351Z,1000.35
2023-04-06T08:49:13.362Z,1000.30
2023-04-06T08:54:13.293Z,1000.30
2023-04-06T08:59:13.249Z,1000.26
2023-04-06T09:04:13.847Z,1000.19
2023-04-06T09:09:13.063Z,1000.17
2023-04-06T09:14:12.986Z,1000.13
2023-04-06T09:19:12.989Z,1000.07
2023-04-06T09:24:12.879Z,1000.06
2023-04-06T09:29:12.999Z,1000.10
2023-04-06T09:34:12.781Z,1000.10
2023-04-06T09:39:12.775Z,1000.02
2023-04-06T09:44:12.714Z,1000.01
2023-04-06T09:49:12.643Z,1000.00
2023-04-06T09:54:12.568Z,999.93
2023-04-06T09:59:12.737Z,999.91
2023-04-06T10:04:12.831Z,999.91
2023-04-06T10:09:12.390Z,999.87
2023-04-06T10:14:12.430Z,999.86
2023-04-06T10:19:13.431Z,999.80
2023-04-06T10:24:22.255Z,999.84
2023-04-06T10:29:12.209Z,999.78
2023-04-06T10:34:12.183Z,999.77
2023-04-06T10:39:12.049Z,999.82
2023-04-06T10:44:12.012Z,999.77
2023-04-06T10:49:11.965Z,999.76
2023-04-06T10:54:11.978Z,999.66
2023-04-06T10:59:11.976Z,999.69
2023-04-06T11:04:11.874Z,999.61
2023-04-06T11:09:11.859Z,999.57
2023-04-06T11:14:11.782Z,999.55
2023-04-06T11:19:11.728Z,999.52
2023-04-06T11:24:11.694Z,999.47
2023-04-06T11:29:11.568Z,999.48
2023-04-06T11:34:11.523Z,999.39
2023-04-06T11:39:11.459Z,999.34
2023-04-06T11:44:11.468Z,999.27
2023-04-06T11:49:11.368Z,999.23
2023-04-06T11:54:14.709Z,999.21
2023-04-06T11:59:11.317Z,999.30
2023-04-06T12:04:11.210Z,999.26
2023-04-06T12:09:11.127Z,999.21
2023-04-06T12:14:11.066Z,999.19
2023-04-06T12:19:11.051Z,999.15
2023-04-06T12:24:11.080Z,999.12
2023-04-06T12:29:11.073Z,999.06
2023-04-06T12:34:10.923Z,999.13
2023-04-06T12:39:10.868Z,999.14
2023-04-06T12:44:10.797Z,999.12
2023-04-06T12:49:10.714Z,999.13
2023-04-06T12:54:10.651Z,999.11
2023-04-06T12:59:10.657Z,999.13
2023-04-06T13:04:10.607Z,999.06
2023-04-06T13:09:10.499Z,999.08
2023-04-06T13:14:10.489Z,999.03
2023-04-06T13:19:10.420Z,999.01
2023-04-06T13:24:10.343Z,999.05
2023-04-06T13:29:10.276Z,999.01
2023-04-06T13:34:10.226Z,998.99
2023-04-06T13:39:10.147Z,999.01
2023-04-06T13:44:10.123Z,999.00
2023-04-06T13:49:10.162Z,999.01
2023-04-06T13:54:10.075Z,998.95
2023-04-06T13:59:10.036Z,999.00
2023-04-06T14:04:10.005Z,999.04
2023-04-06T14:09:09.913Z,999.09
2023-04-06T14:14:09.768Z,999.10
2023-04-06T14:19:09.755Z,999.15
2023-04-06T14:24:09.653Z,999.16
2023-04-06T14:29:09.670Z,999.12
2023-04-06T14:34:09.577Z,999.12
2023-04-06T14:39:09.507Z,999.15
2023-04-06T14:44:09.491Z,999.14
2023-04-06T14:49:09.436Z,999.07
2023-04-06T14:54:09.361Z,999.09
2023-04-06T14:59:09.277Z,999.08
2023-04-06T15:04:09.267Z,999.11
2023-04-06T15:09:09.172Z,999.09
2023-04-06T15:14:09.219Z,999.06
2023-04-06T15:19:09.080Z,999.03
2023-04-06T15:24:09.109Z,998.94
2023-04-06T15:29:09.023Z,999.01
2023-04-06T15:34:09.408Z,999.01
2023-04-06T15:39:08.850Z,999.01
2023-04-06T15:44:08.896Z,999.07
2023-04-06T15:49:13.284Z,999.18
2023-04-06T15:54:08.723Z,999.14
2023-04-06T15:59:08.660Z,999.17
2023-04-06T16:04:08.766Z,999.15
2023-04-06T16:09:08.539Z,999.21
2023-04-06T16:14:08.526Z,999.31
2023-04-06T16:19:08.428Z,999.36
2023-04-06T16:24:08.374Z,999.33
2023-04-06T16:29:17.166Z,999.41
2023-04-06T16:34:08.252Z,999.34
2023-04-06T16:39:08.252Z,999.40
2023-04-06T16:44:08.154Z,999.34
2023-04-06T16:49:08.092Z,999.40
2023-04-06T16:54:08.035Z,999.49
2023-04-06T16:59:07.977Z,999.53
2023-04-06T17:04:08.284Z,999.50
2023-04-06T17:09:07.888Z,999.49
2023-04-06T17:16:30.461Z,999.44
2023-04-06T17:21:30.415Z,999.39
2023-04-06T17:26:30.355Z,999.41
2023-04-06T17:31:30.282Z,999.43
2023-04-06T17:36:30.328Z,999.42
2023-04-06T17:41:30.153Z,999.42
2023-04-06T17:46:30.248Z,999.41
2023-04-06T17:51:30.063Z,999.41
2023-04-06T17:56:30.094Z,999.35
2023-04-06T18:01:29.951Z,999.39
2023-04-06T18:06:29.899Z,999.34
2023-04-06T18:11:29.848Z,999.30
2023-04-06T18:16:29.812Z,999.26
2023-04-06T18:21:29.710Z,999.22
2023-04-06T18:26:29.683Z,999.18
2023-04-06T18:31:30.873Z,999.15
2023-04-06T18:36:29.564Z,999.14
2023-04-06T18:41:29.479Z,999.20
2023-04-06T18:46:29.454Z,999.14
2023-04-06T18:51:29.372Z,999.15
2023-04-06T18:56:29.322Z,999.15
2023-04-06T19:01:29.320Z,999.13
2023-04-06T19:06:29.249Z,999.16
2023-04-06T19:11:29.138Z,999.19
2023-04-06T19:16:29.464Z,999.06
2023-04-06T19:21:29.060Z,999.04
2023-04-06T19:26:29.013Z,999.00
2023-04-06T19:31:29.008Z,998.91
2023-04-06T19:36:28.897Z,998.98
2023-04-06T19:41:28.832Z,998.99
2023-04-06T19:46:28.804Z,998.94
2023-04-06T19:51:28.754Z,998.94
2023-04-06T19:56:28.676Z,998.96
2023-04-06T20:01:28.688Z,998.90
2023-04-06T20:06:28.557Z,998.88
2023-04-06T20:11:28.571Z,998.88
2023-04-06T20:16:28.502Z,998.86
2023-04-06T20:21:28.375Z,998.80
2023-04-06T20:26:28.367Z,998.80
2023-04-06T20:31:28.353Z,998.86
2023-04-06T20:36:28.286Z,998.74
2023-04-06T20:41:28.214Z,998.71
2023-04-06T20:46:28.180Z,998.72
2023-04-06T20:51:28.097Z,998.64
2023-04-06T20:56:28.039Z,998.61
2023-04-06T21:01:28.138Z,998.60
2023-04-06T21:06:27.923Z,998.54
2023-04-06T21:11:27.836Z,998.51
2023-04-06T21:16:27.805Z,998.53
2023-04-06T21:21:27.740Z,998.57
2023-04-06T21:26:27.772Z,998.56
2023-04-06T21:31:27.765Z,998.49
2023-04-06T21:36:27.670Z,998.40
2023-04-06T21:41:27.575Z,998.38
2023-04-06T21:46:27.541Z,998.32
2023-04-06T21:51:27.548Z,998.29
2023-04-06T21:56:27.394Z,998.24
2023-04-06T22:01:27.956Z,998.17
2023-04-06T22:06:27.331Z,998.14
2023-04-06T22:11:27.231Z,998.16
2023-04-06T22:16:27.208Z,998.18
2023-04-06T22:21:27.138Z,998.06
2023-04-06T22:26:27.047Z,998.11
2023-04-06T22:31:26.955Z,998.05
2023-04-06T22:36:26.932Z,998.03
2023-04-06T22:41:26.879Z,998.05
2023-04-06T22:46:26.791Z,998.10
2023-04-06T22:51:26.762Z,998.03
2023-04-06T22:56:26.741Z,997.99
2023-04-06T23:01:26.684Z,998.00
2023-04-06T23:06:26.639Z,997.95
2023-04-06T23:11:26.552Z,997.93
2023-04-06T23:16:26.516Z,997.92
2023-04-06T23:21:26.544Z,997.98
2023-04-06T23:26:26.482Z,997.96
2023-04-06T23:31:26.291Z,997.93
2023-04-06T23:36:26.325Z,997.96
2023-04-06T23:41:26.203Z,997.95
2023-04-06T23:46:26.200Z,997.95
2023-04-06T23:51:26.070Z,997.93
2023-04-06T23:56:26.043Z,997.90
