createdAt,value
2023-04-18T00:03:05.620Z,12.15
2023-04-18T00:05:32.676Z,11.30
2023-04-18T00:07:59.531Z,11.88
2023-04-18T00:13:44.442Z,11.65
2023-04-18T00:16:34.126Z,13.23
2023-04-18T00:19:23.554Z,14.05
2023-04-18T00:29:03.534Z,13.48
2023-04-18T00:31:30.821Z,13.10
2023-04-18T00:33:57.621Z,16.02
2023-04-18T00:36:24.448Z,15.73
2023-04-18T00:38:51.220Z,14.20
2023-04-18T00:41:18.274Z,12.65
2023-04-18T00:44:02.962Z,15.88
2023-04-18T00:46:29.841Z,16.63
2023-04-18T00:48:56.906Z,16.13
2023-04-18T00:51:24.490Z,17.13
2023-04-18T00:53:51.708Z,17.30
2023-04-18T00:56:36.193Z,16.77
2023-04-18T00:59:03.862Z,15.38
2023-04-18T01:01:30.949Z,14.52
2023-04-18T01:03:57.842Z,18.08
2023-04-18T01:06:34.128Z,18.13
2023-04-18T01:09:21.516Z,18.58
2023-04-18T01:11:48.381Z,17.83
2023-04-18T01:14:15.870Z,17.52
2023-04-18T01:16:44.134Z,21.70
2023-04-18T01:19:38.981Z,17.95
2023-04-18T01:22:07.194Z,20.85
2023-04-18T01:24:34.136Z,21.20
2023-04-18T01:27:03.104Z,19.58
2023-04-18T01:29:30.024Z,18.70
2023-04-18T01:32:09.730Z,18.80
2023-04-18T01:34:51.364Z,21.52
2023-04-18T01:37:18.186Z,19.30
2023-04-18T01:43:25.986Z,19.95
2023-04-18T01:45:52.749Z,21.02
2023-04-18T01:48:19.943Z,18.67
2023-04-18T01:51:47.594Z,20.50
2023-04-18T01:54:14.725Z,22.20
2023-04-18T01:56:57.406Z,23.25
2023-04-18T01:59:24.228Z,24.25
2023-04-18T02:02:03.064Z,25.55
2023-04-18T02:04:30.150Z,25.83
2023-04-18T02:06:59.585Z,28.50
2023-04-18T02:09:34.077Z,29.52
2023-04-18T02:12:05.593Z,25.75
2023-04-18T02:14:36.365Z,28.13
2023-04-18T02:17:03.404Z,27.92
2023-04-18T02:19:30.586Z,29.90
2023-04-18T02:24:40.881Z,34.08
2023-04-18T02:27:07.912Z,27.63
2023-04-18T02:29:34.840Z,29.15
2023-04-18T02:32:01.780Z,30.08
2023-04-18T02:34:36.872Z,27.48
2023-04-18T02:37:04.379Z,31.38
2023-04-18T02:39:31.664Z,33.60
2023-04-18T02:45:07.543Z,26.60
2023-04-18T02:47:46.979Z,29.02
2023-04-18T02:50:21.094Z,29.10
2023-04-18T02:52:47.943Z,29.65
2023-04-18T02:56:02.948Z,29.40
2023-04-18T02:58:29.988Z,30.58
2023-04-18T03:00:57.089Z,28.77
2023-04-18T03:04:31.250Z,38.22
2023-04-18T03:06:59.311Z,30.05
2023-04-18T03:09:26.929Z,29.73
2023-04-18T03:15:33.352Z,32.80
2023-04-18T03:18:29.649Z,29.17
2023-04-18T03:20:56.426Z,33.33
2023-04-18T03:23:23.295Z,29.40
2023-04-18T03:25:50.146Z,30.48
2023-04-18T03:28:16.959Z,33.03
2023-04-18T03:30:43.855Z,31.08
2023-04-18T03:33:34.638Z,30.08
2023-04-18T03:36:01.618Z,32.15
2023-04-18T03:38:28.413Z,32.63
2023-04-18T03:40:55.502Z,32.15
2023-04-18T03:47:44.956Z,30.33
2023-04-18T03:50:16.342Z,32.75
2023-04-18T03:53:30.264Z,34.13
2023-04-18T03:55:57.943Z,32.13
2023-04-18T03:58:24.943Z,35.38
2023-04-18T04:00:52.079Z,33.80
2023-04-18T04:03:19.660Z,34.38
2023-04-18T04:05:46.887Z,35.78
2023-04-18T04:08:16.429Z,35.70
2023-04-18T04:13:42.864Z,37.30
2023-04-18T04:16:40.091Z,31.30
2023-04-18T04:19:44.311Z,33.42
2023-04-18T04:22:11.193Z,39.45
2023-04-18T04:24:53.214Z,33.75
2023-04-18T04:27:38.396Z,40.30
2023-04-18T04:30:06.489Z,39.67
2023-04-18T04:32:33.419Z,35.50
2023-04-18T04:35:10.580Z,37.10
2023-04-18T04:40:26.757Z,33.97
2023-04-18T04:42:54.235Z,36.67
2023-04-18T04:45:21.291Z,34.60
2023-04-18T04:47:53.663Z,37.40
2023-04-18T04:50:29.980Z,36.60
2023-04-18T04:52:56.776Z,33.78
2023-04-18T04:55:24.581Z,31.80
2023-04-18T04:58:04.076Z,37.25
2023-04-18T05:00:31.094Z,34.50
2023-04-18T05:02:58.006Z,35.80
2023-04-18T05:05:24.891Z,39.50
2023-04-18T05:07:51.714Z,30.23
2023-04-18T05:10:18.548Z,33.42
2023-04-18T05:12:45.371Z,30.90
2023-04-18T05:15:12.979Z,36.53
2023-04-18T05:17:39.909Z,32.03
2023-04-18T05:20:07.226Z,39.10
2023-04-18T05:22:34.020Z,35.20
2023-04-18T05:25:01.116Z,36.90
2023-04-18T05:27:28.118Z,35.85
2023-04-18T05:29:55.118Z,34.95
2023-04-18T05:32:22.134Z,34.95
2023-04-18T05:34:49.234Z,31.98
2023-04-18T05:37:16.030Z,33.50
2023-04-18T05:39:43.100Z,32.63
2023-04-18T05:42:09.871Z,35.33
2023-04-18T05:44:37.124Z,31.67
2023-04-18T05:47:06.772Z,36.95
2023-04-18T05:49:33.839Z,34.72
2023-04-18T05:52:00.744Z,29.25
2023-04-18T05:54:27.629Z,29.30
2023-04-18T05:56:55.163Z,31.88
2023-04-18T05:59:22.060Z,28.92
2023-04-18T06:01:49.494Z,31.02
2023-04-18T06:04:16.938Z,32.78
2023-04-18T06:06:47.231Z,30.42
2023-04-18T06:09:14.312Z,25.17
2023-04-18T06:11:41.103Z,30.95
2023-04-18T06:14:08.054Z,26.83
2023-04-18T06:16:37.276Z,27.23
2023-04-18T06:19:07.045Z,28.75
2023-04-18T06:21:57.198Z,30.67
2023-04-18T06:25:17.300Z,30.33
2023-04-18T06:28:22.225Z,24.30
2023-04-18T06:30:49.068Z,27.15
2023-04-18T06:33:16.038Z,26.80
2023-04-18T06:35:42.890Z,26.48
2023-04-18T06:38:36.231Z,26.77
2023-04-18T06:41:03.085Z,26.02
2023-04-18T06:43:29.872Z,27.83
2023-04-18T06:45:56.978Z,26.57
2023-04-18T06:48:32.062Z,25.60
2023-04-18T06:50:59.339Z,25.63
2023-04-18T06:53:29.311Z,27.67
2023-04-18T06:55:56.192Z,28.73
2023-04-18T06:58:23.478Z,24.07
2023-04-18T07:01:27.873Z,26.30
2023-04-18T07:03:54.832Z,26.33
2023-04-18T07:06:21.789Z,28.30
2023-04-18T07:08:48.618Z,24.43
2023-04-18T07:12:02.020Z,26.10
2023-04-18T07:14:28.998Z,24.80
2023-04-18T07:16:57.755Z,24.20
2023-04-18T07:19:24.724Z,22.60
2023-04-18T07:25:32.126Z,20.43
2023-04-18T07:28:29.827Z,21.17
2023-04-18T07:30:57.095Z,20.50
2023-04-18T07:33:24.625Z,18.90
2023-04-18T07:35:53.168Z,19.13
2023-04-18T07:38:34.757Z,18.97
2023-04-18T07:41:02.634Z,18.30
2023-04-18T07:43:29.492Z,20.70
2023-04-18T07:45:56.522Z,20.60
2023-04-18T07:48:23.410Z,17.97
2023-04-18T07:50:50.450Z,18.70
2023-04-18T07:53:17.330Z,19.67
2023-04-18T07:55:44.816Z,24.90
2023-04-18T07:58:11.631Z,18.37
2023-04-18T08:00:43.910Z,20.83
2023-04-18T08:03:12.339Z,22.27
2023-04-18T08:05:40.617Z,20.40
2023-04-18T08:08:09.369Z,21.93
2023-04-18T08:10:36.830Z,20.90
2023-04-18T08:13:04.337Z,18.33
2023-04-18T08:15:32.756Z,21.70
2023-04-18T08:18:00.972Z,20.77
2023-04-18T08:20:28.243Z,22.23
2023-04-18T08:25:25.083Z,28.93
2023-04-18T08:27:51.998Z,21.17
2023-04-18T08:30:19.018Z,24.00
2023-04-18T08:32:46.051Z,21.40
2023-04-18T08:35:12.973Z,23.87
2023-04-18T08:37:39.857Z,23.47
2023-04-18T08:40:07.824Z,20.47
2023-04-18T08:42:35.868Z,23.20
2023-04-18T08:45:04.273Z,24.80
2023-04-18T08:47:31.445Z,23.87
2023-04-18T08:49:58.635Z,22.23
2023-04-18T08:52:28.457Z,24.90
2023-04-18T08:54:55.277Z,23.93
2023-04-18T08:57:27.030Z,22.40
2023-04-18T08:59:54.470Z,20.50
2023-04-18T09:02:24.316Z,25.13
2023-04-18T09:04:55.775Z,21.97
2023-04-18T09:07:29.782Z,19.93
2023-04-18T09:09:57.910Z,22.23
2023-04-18T09:12:29.708Z,18.60
2023-04-18T09:15:11.173Z,22.17
2023-04-18T09:17:49.404Z,24.50
2023-04-18T09:20:30.422Z,24.83
2023-04-18T09:23:00.870Z,22.73
2023-04-18T09:25:30.212Z,20.67
2023-04-18T09:28:01.154Z,20.50
2023-04-18T09:30:33.322Z,19.50
2023-04-18T09:33:01.694Z,20.40
2023-04-18T09:35:28.701Z,16.23
2023-04-18T09:37:56.012Z,18.60
2023-04-18T09:40:24.099Z,17.77
2023-04-18T09:42:55.652Z,19.53
2023-04-18T09:45:23.825Z,17.90
2023-04-18T09:47:51.731Z,16.37
2023-04-18T09:50:20.753Z,20.87
2023-04-18T09:52:48.412Z,18.90
2023-04-18T09:55:17.707Z,17.73
2023-04-18T09:57:47.321Z,16.53
2023-04-18T10:00:24.636Z,16.60
2023-04-18T10:03:08.311Z,19.00
2023-04-18T10:05:37.341Z,18.40
2023-04-18T10:08:04.370Z,17.63
2023-04-18T10:10:31.184Z,18.30
2023-04-18T10:12:59.696Z,19.87
2023-04-18T10:15:28.512Z,17.87
2023-04-18T10:18:04.200Z,18.90
2023-04-18T10:20:35.496Z,18.90
2023-04-18T10:23:40.641Z,17.33
2023-04-18T10:26:09.333Z,18.80
2023-04-18T10:28:56.460Z,18.00
2023-04-18T10:31:27.807Z,18.40
2023-04-18T10:36:30.326Z,15.30
2023-04-18T10:39:05.828Z,14.70
2023-04-18T10:41:34.235Z,16.87
2023-04-18T10:44:09.811Z,22.60
2023-04-18T10:46:38.399Z,15.63
2023-04-18T10:49:24.021Z,15.70
2023-04-18T10:52:00.287Z,17.80
2023-04-18T10:54:32.902Z,16.47
2023-04-18T10:57:03.060Z,16.20
2023-04-18T10:59:32.297Z,15.70
2023-04-18T11:02:25.559Z,13.20
2023-04-18T11:04:54.728Z,13.53
2023-04-18T11:07:39.121Z,17.10
2023-04-18T11:10:07.870Z,14.00
2023-04-18T11:12:37.589Z,13.77
2023-04-18T11:15:11.443Z,15.17
2023-04-18T11:17:40.198Z,14.30
2023-04-18T11:20:15.210Z,18.63
2023-04-18T11:22:59.054Z,14.63
2023-04-18T11:25:28.823Z,17.60
2023-04-18T11:27:59.485Z,17.07
2023-04-18T11:30:26.430Z,15.63
2023-04-18T11:32:54.338Z,15.33
2023-04-18T11:35:21.234Z,17.13
2023-04-18T11:37:50.337Z,15.67
2023-04-18T11:40:17.189Z,14.23
2023-04-18T11:42:44.609Z,17.87
2023-04-18T11:45:13.834Z,17.07
2023-04-18T11:47:42.901Z,11.40
2023-04-18T11:50:11.954Z,13.80
2023-04-18T11:52:41.139Z,15.80
2023-04-18T11:55:13.734Z,14.53
2023-04-18T11:57:41.403Z,13.07
2023-04-18T12:00:09.836Z,11.40
2023-04-18T12:02:43.291Z,12.23
2023-04-18T12:05:12.020Z,15.93
2023-04-18T12:07:44.066Z,13.17
2023-04-18T12:10:19.884Z,14.60
2023-04-18T12:12:51.289Z,12.13
2023-04-18T12:15:19.139Z,11.10
2023-04-18T12:17:52.155Z,12.60
2023-04-18T12:20:20.066Z,12.13
2023-04-18T12:22:49.637Z,13.13
2023-04-18T12:25:23.565Z,12.83
2023-04-18T12:27:59.512Z,11.13
2023-04-18T12:30:31.837Z,12.13
2023-04-18T12:33:01.780Z,12.57
2023-04-18T12:35:30.077Z,11.70
2023-04-18T12:37:59.559Z,11.60
2023-04-18T12:40:27.265Z,12.23
2023-04-18T12:42:55.425Z,11.57
2023-04-18T12:45:24.477Z,11.80
2023-04-18T12:47:52.955Z,10.13
2023-04-18T12:50:24.836Z,11.13
2023-04-18T12:52:53.685Z,11.80
2023-04-18T12:55:21.782Z,11.47
2023-04-18T12:57:51.448Z,13.27
2023-04-18T13:00:18.531Z,12.17
2023-04-18T13:02:48.607Z,9.93
2023-04-18T13:05:17.855Z,10.87
2023-04-18T13:07:46.267Z,11.10
2023-04-18T13:10:16.368Z,9.10
2023-04-18T13:12:43.431Z,8.07
2023-04-18T13:15:10.874Z,10.13
2023-04-18T13:17:41.243Z,11.87
2023-04-18T13:20:13.658Z,10.00
2023-04-18T13:22:41.873Z,11.80
2023-04-18T13:25:10.771Z,9.50
2023-04-18T13:27:41.394Z,9.33
2023-04-18T13:30:11.939Z,11.10
2023-04-18T13:32:40.346Z,10.30
2023-04-18T13:35:10.966Z,12.90
2023-04-18T13:37:38.681Z,14.10
2023-04-18T13:40:06.904Z,10.63
2023-04-18T13:42:35.797Z,9.87
2023-04-18T13:45:03.318Z,10.63
2023-04-18T13:47:30.399Z,9.50
2023-04-18T13:49:57.957Z,9.40
2023-04-18T13:52:25.685Z,9.23
2023-04-18T13:54:52.897Z,9.50
2023-04-18T13:57:19.761Z,11.93
2023-04-18T13:59:46.976Z,10.50
2023-04-18T14:02:14.301Z,13.50
2023-04-18T14:04:41.525Z,9.67
2023-04-18T14:07:12.088Z,11.13
2023-04-18T14:09:39.073Z,10.73
2023-04-18T14:12:06.058Z,10.43
2023-04-18T14:14:32.887Z,7.70
2023-04-18T14:16:59.666Z,9.73
2023-04-18T14:19:27.470Z,10.83
2023-04-18T14:21:54.584Z,8.07
2023-04-18T14:24:21.457Z,7.70
2023-04-18T14:26:48.384Z,9.40
2023-04-18T14:29:15.668Z,6.67
2023-04-18T14:31:42.847Z,9.03
2023-04-18T14:34:09.805Z,8.53
2023-04-18T14:36:36.970Z,10.53
2023-04-18T14:39:04.688Z,10.30
2023-04-18T14:41:31.585Z,9.57
2023-04-18T14:43:58.487Z,8.80
2023-04-18T14:46:27.153Z,10.43
2023-04-18T14:48:54.482Z,12.70
2023-04-18T14:51:21.409Z,10.93
2023-04-18T14:53:48.228Z,10.37
2023-04-18T14:56:16.239Z,10.17
2023-04-18T14:58:43.907Z,14.57
2023-04-18T15:01:10.699Z,13.13
2023-04-18T15:03:37.674Z,15.13
2023-04-18T15:06:04.757Z,12.07
2023-04-18T15:08:32.886Z,14.27
2023-04-18T15:10:59.848Z,13.90
2023-04-18T15:13:26.714Z,13.63
2023-04-18T15:15:55.052Z,11.67
2023-04-18T15:18:22.166Z,12.20
2023-04-18T15:20:49.221Z,11.20
2023-04-18T15:23:16.370Z,12.83
2023-04-18T15:25:44.879Z,15.10
2023-04-18T15:28:13.643Z,13.70
2023-04-18T15:30:40.750Z,11.30
2023-04-18T15:33:08.224Z,12.57
2023-04-18T15:35:36.017Z,12.73
2023-04-18T15:38:03.109Z,13.20
2023-04-18T15:40:30.404Z,12.40
2023-04-18T15:42:59.409Z,12.13
2023-04-18T15:45:26.303Z,9.77
2023-04-18T15:47:53.327Z,14.40
2023-04-18T15:50:20.308Z,11.27
2023-04-18T15:52:47.170Z,12.73
2023-04-18T15:55:14.117Z,13.23
2023-04-18T15:57:41.932Z,12.80
2023-04-18T16:00:17.693Z,10.70
2023-04-18T16:02:45.868Z,14.30
2023-04-18T16:05:13.700Z,12.33
2023-04-18T16:07:41.384Z,13.13
2023-04-18T16:10:10.326Z,11.85
2023-04-18T16:12:38.670Z,10.70
2023-04-18T16:15:07.344Z,9.03
2023-04-18T16:17:34.646Z,12.27
2023-04-18T16:20:01.607Z,10.03
2023-04-18T16:22:28.517Z,15.00
2023-04-18T16:24:55.377Z,16.37
2023-04-18T16:27:22.165Z,12.83
2023-04-18T16:29:48.979Z,12.15
2023-04-18T16:32:15.902Z,13.70
2023-04-18T16:34:42.689Z,15.17
2023-04-18T16:37:09.528Z,14.80
2023-04-18T16:39:36.381Z,10.87
2023-04-18T16:42:03.815Z,13.90
2023-04-18T16:44:30.809Z,12.47
2023-04-18T16:46:57.663Z,13.43
2023-04-18T16:49:25.332Z,16.53
2023-04-18T16:51:52.199Z,13.60
2023-04-18T16:54:19.087Z,14.30
2023-04-18T16:56:45.933Z,14.17
2023-04-18T16:59:12.750Z,20.57
2023-04-18T17:01:39.721Z,13.37
2023-04-18T17:04:06.776Z,13.00
2023-04-18T17:06:34.004Z,13.27
2023-04-18T17:09:00.935Z,13.03
2023-04-18T17:11:27.956Z,13.63
2023-04-18T17:13:54.913Z,12.10
2023-04-18T17:16:21.883Z,12.53
2023-04-18T17:18:48.808Z,11.70
2023-04-18T17:21:15.635Z,11.73
2023-04-18T17:23:42.709Z,9.33
2023-04-18T17:26:09.921Z,9.63
2023-04-18T17:28:36.935Z,9.07
2023-04-18T17:31:03.938Z,8.80
2023-04-18T17:33:31.314Z,10.60
2023-04-18T17:35:58.549Z,9.10
2023-04-18T17:38:25.479Z,10.47
2023-04-18T17:41:02.733Z,9.73
2023-04-18T17:43:29.618Z,11.30
2023-04-18T17:46:00.276Z,10.73
2023-04-18T17:48:27.134Z,12.17
2023-04-18T17:50:54.033Z,12.90
2023-04-18T17:53:20.903Z,12.53
2023-04-18T17:55:50.572Z,11.50
2023-04-18T17:58:17.677Z,10.90
2023-04-18T18:00:44.735Z,13.07
2023-04-18T18:03:15.707Z,15.38
2023-04-18T18:05:46.254Z,12.80
2023-04-18T18:08:13.067Z,12.88
2023-04-18T18:10:40.991Z,16.53
2023-04-18T18:13:07.795Z,13.60
2023-04-18T18:15:34.649Z,14.00
2023-04-18T18:18:02.079Z,13.73
2023-04-18T18:20:29.442Z,13.38
2023-04-18T18:22:57.403Z,13.57
2023-04-18T18:25:24.208Z,18.23
2023-04-18T18:27:51.499Z,12.63
2023-04-18T18:30:19.053Z,14.63
2023-04-18T18:32:45.934Z,15.77
2023-04-18T18:35:13.031Z,15.83
2023-04-18T18:37:40.924Z,16.25
2023-04-18T18:40:08.555Z,14.32
2023-04-18T18:42:35.446Z,13.50
2023-04-18T18:45:03.505Z,13.47
2023-04-18T18:47:30.622Z,14.98
2023-04-18T18:49:57.589Z,16.73
2023-04-18T18:52:24.844Z,14.43
2023-04-18T18:54:53.182Z,15.05
2023-04-18T18:57:20.083Z,16.83
2023-04-18T18:59:50.039Z,14.55
2023-04-18T19:02:17.245Z,14.17
2023-04-18T19:04:44.390Z,14.20
2023-04-18T19:07:11.289Z,16.95
2023-04-18T19:09:38.119Z,13.68
2023-04-18T19:12:05.679Z,20.15
2023-04-18T19:14:32.986Z,14.07
2023-04-18T19:17:00.297Z,15.23
2023-04-18T19:19:27.158Z,16.73
2023-04-18T19:21:53.997Z,16.77
2023-04-18T19:24:21.030Z,14.63
2023-04-18T19:26:48.152Z,14.43
2023-04-18T19:29:15.080Z,16.83
2023-04-18T19:31:43.769Z,15.15
2023-04-18T19:34:12.025Z,15.80
2023-04-18T19:36:38.948Z,19.25
2023-04-18T19:39:05.920Z,19.97
2023-04-18T19:41:32.779Z,17.13
2023-04-18T19:43:59.605Z,16.17
2023-04-18T19:46:26.942Z,16.70
2023-04-18T19:48:53.845Z,19.52
2023-04-18T19:51:20.737Z,16.23
2023-04-18T19:53:47.642Z,17.45
2023-04-18T19:56:15.036Z,16.58
2023-04-18T19:58:46.675Z,20.70
2023-04-18T20:01:14.982Z,18.50
2023-04-18T20:03:42.358Z,16.85
2023-04-18T20:06:09.633Z,19.38
2023-04-18T20:08:38.008Z,17.08
2023-04-18T20:11:07.782Z,23.47
2023-04-18T20:13:37.553Z,16.30
2023-04-18T20:16:05.762Z,16.77
2023-04-18T20:18:35.657Z,16.40
2023-04-18T20:21:10.811Z,20.70
2023-04-18T20:23:38.283Z,17.73
2023-04-18T20:26:05.230Z,18.33
2023-04-18T20:28:32.198Z,18.35
2023-04-18T20:30:59.371Z,19.52
2023-04-18T20:33:26.253Z,24.08
2023-04-18T20:35:54.778Z,17.95
2023-04-18T20:38:26.086Z,23.42
2023-04-18T20:40:54.247Z,21.35
2023-04-18T20:43:21.404Z,17.02
2023-04-18T20:45:51.577Z,16.87
2023-04-18T20:48:19.072Z,17.00
2023-04-18T20:50:51.201Z,17.90
2023-04-18T20:53:22.578Z,16.73
2023-04-18T20:55:49.636Z,18.63
2023-04-18T20:58:16.851Z,18.77
2023-04-18T21:00:46.644Z,17.58
2023-04-18T21:03:14.624Z,16.95
2023-04-18T21:05:42.872Z,17.27
2023-04-18T21:08:10.885Z,15.32
2023-04-18T21:10:37.730Z,19.23
2023-04-18T21:13:04.580Z,19.30
2023-04-18T21:15:31.481Z,16.90
2023-04-18T21:17:58.513Z,19.20
2023-04-18T21:20:25.437Z,17.88
2023-04-18T21:22:52.299Z,16.85
2023-04-18T21:25:21.230Z,15.88
2023-04-18T21:27:50.537Z,19.52
2023-04-18T21:30:17.594Z,17.70
2023-04-18T21:32:44.684Z,18.03
2023-04-18T21:35:11.790Z,18.05
2023-04-18T21:37:39.244Z,17.20
2023-04-18T21:40:07.006Z,17.60
2023-04-18T21:42:35.209Z,17.50
2023-04-18T21:45:02.245Z,17.35
2023-04-18T21:47:29.213Z,17.40
2023-04-18T21:49:56.078Z,15.77
2023-04-18T21:52:23.040Z,18.40
2023-04-18T21:54:49.890Z,14.50
2023-04-18T21:57:16.868Z,16.80
2023-04-18T21:59:43.722Z,16.58
2023-04-18T22:02:10.827Z,16.40
2023-04-18T22:04:38.195Z,15.02
2023-04-18T22:07:05.069Z,13.80
2023-04-18T22:09:34.488Z,14.15
2023-04-18T22:12:03.754Z,13.30
2023-04-18T22:14:34.178Z,13.02
2023-04-18T22:17:04.885Z,14.52
2023-04-18T22:19:32.090Z,13.00
2023-04-18T22:21:59.154Z,13.93
2023-04-18T22:24:26.298Z,15.82
2023-04-18T22:26:53.304Z,16.67
2023-04-18T22:29:20.199Z,12.88
2023-04-18T22:31:47.099Z,12.73
2023-04-18T22:34:14.369Z,12.50
2023-04-18T22:36:42.832Z,16.98
2023-04-18T22:39:09.832Z,16.67
2023-04-18T22:41:36.684Z,16.80
2023-04-18T22:44:04.674Z,14.52
2023-04-18T22:46:33.004Z,18.27
2023-04-18T22:48:59.937Z,17.27
2023-04-18T22:51:28.732Z,15.20
2023-04-18T22:53:56.351Z,13.68
2023-04-18T22:56:23.376Z,15.82
2023-04-18T22:58:50.279Z,16.05
2023-04-18T23:01:17.377Z,22.45
2023-04-18T23:03:45.968Z,14.80
2023-04-18T23:06:13.032Z,14.05
2023-04-18T23:08:39.898Z,15.93
2023-04-18T23:11:06.742Z,13.88
2023-04-18T23:13:33.632Z,16.30
2023-04-18T23:16:00.588Z,16.58
2023-04-18T23:18:30.076Z,15.25
2023-04-18T23:20:56.874Z,17.20
2023-04-18T23:23:23.786Z,15.07
2023-04-18T23:25:50.625Z,20.67
2023-04-18T23:28:17.485Z,15.93
2023-04-18T23:30:44.478Z,13.68
2023-04-18T23:33:11.441Z,13.77
2023-04-18T23:35:38.240Z,16.13
2023-04-18T23:38:05.166Z,15.35
2023-04-18T23:40:31.963Z,13.90
2023-04-18T23:42:59.146Z,16.10
2023-04-18T23:45:26.061Z,14.68
2023-04-18T23:47:52.918Z,15.50
2023-04-18T23:50:20.016Z,14.20
2023-04-18T23:52:46.927Z,14.35
2023-04-18T23:55:13.783Z,15.18
2023-04-18T23:57:40.764Z,15.77
