createdAt,value
2019-02-14T00:01:11.904Z,19.67
2019-02-14T00:03:43.152Z,21.03
2019-02-14T00:06:14.345Z,21.30
2019-02-14T00:08:45.586Z,22.73
2019-02-14T00:11:16.810Z,20.47
2019-02-14T00:13:48.051Z,20.17
2019-02-14T00:16:19.323Z,24.13
2019-02-14T00:18:50.729Z,25.40
2019-02-14T00:21:22.076Z,16.97
2019-02-14T00:23:53.297Z,18.50
2019-02-14T00:26:24.563Z,19.63
2019-02-14T00:28:55.743Z,21.77
2019-02-14T00:31:26.932Z,18.70
2019-02-14T00:33:58.124Z,23.47
2019-02-14T00:36:29.357Z,21.43
2019-02-14T00:39:00.625Z,20.50
2019-02-14T00:41:33.597Z,21.90
2019-02-14T00:44:05.928Z,20.83
2019-02-14T00:46:37.126Z,21.10
2019-02-14T00:49:08.333Z,23.33
2019-02-14T00:51:39.605Z,24.67
2019-02-14T00:54:10.764Z,21.67
2019-02-14T00:56:41.973Z,21.77
2019-02-14T00:59:13.309Z,21.53
2019-02-14T01:01:44.815Z,22.07
2019-02-14T01:04:16.385Z,25.70
2019-02-14T01:06:47.693Z,24.50
2019-02-14T01:09:19.459Z,24.07
2019-02-14T01:11:51.752Z,23.03
2019-02-14T01:14:23.003Z,26.90
2019-02-14T01:16:54.149Z,22.40
2019-02-14T01:19:25.824Z,22.27
2019-02-14T01:21:56.995Z,24.13
2019-02-14T01:24:28.173Z,25.57
2019-02-14T01:27:00.636Z,26.57
2019-02-14T01:29:32.781Z,25.43
2019-02-14T01:32:04.060Z,24.10
2019-02-14T01:34:35.663Z,27.93
2019-02-14T01:37:06.804Z,24.23
2019-02-14T01:39:38.065Z,22.90
2019-02-14T01:42:09.205Z,28.37
2019-02-14T01:44:40.494Z,28.50
2019-02-14T01:47:11.727Z,27.93
2019-02-14T01:49:42.991Z,24.73
2019-02-14T01:52:14.186Z,25.57
2019-02-14T01:54:45.482Z,29.60
2019-02-14T01:57:16.657Z,24.77
2019-02-14T01:59:47.819Z,32.63
2019-02-14T02:02:19.083Z,26.23
2019-02-14T02:04:50.365Z,24.90
2019-02-14T02:07:21.533Z,26.70
2019-02-14T02:09:52.704Z,22.43
2019-02-14T02:12:23.886Z,26.27
2019-02-14T02:14:55.290Z,25.43
2019-02-14T02:17:26.476Z,27.60
2019-02-14T02:19:57.777Z,28.73
2019-02-14T02:22:28.967Z,27.87
2019-02-14T02:25:00.265Z,24.87
2019-02-14T02:27:31.518Z,24.93
2019-02-14T02:30:02.883Z,23.33
2019-02-14T02:32:34.140Z,31.23
2019-02-14T02:35:05.324Z,26.93
2019-02-14T02:37:36.672Z,26.53
2019-02-14T02:40:08.031Z,27.57
2019-02-14T02:42:39.257Z,27.50
2019-02-14T02:45:11.911Z,24.20
2019-02-14T02:47:43.115Z,22.57
2019-02-14T02:50:14.353Z,29.07
2019-02-14T02:52:45.545Z,27.77
2019-02-14T02:55:16.734Z,24.40
2019-02-14T02:57:47.993Z,24.63
2019-02-14T03:00:19.212Z,31.77
2019-02-14T03:02:50.469Z,26.97
2019-02-14T03:05:21.685Z,29.50
2019-02-14T03:07:53.209Z,26.57
2019-02-14T03:10:24.378Z,27.47
2019-02-14T03:12:55.875Z,26.80
2019-02-14T03:15:27.173Z,29.63
2019-02-14T03:17:58.333Z,27.33
2019-02-14T03:20:29.500Z,26.60
2019-02-14T03:23:00.825Z,27.47
2019-02-14T03:25:32.032Z,27.50
2019-02-14T03:28:03.262Z,26.43
2019-02-14T03:30:34.465Z,28.90
2019-02-14T03:33:05.626Z,31.67
2019-02-14T03:35:36.979Z,28.37
2019-02-14T03:38:08.165Z,27.27
2019-02-14T03:40:39.622Z,26.70
2019-02-14T03:43:10.951Z,26.20
2019-02-14T03:45:42.132Z,26.93
2019-02-14T03:48:13.469Z,24.53
2019-02-14T03:50:44.759Z,34.60
2019-02-14T03:53:17.277Z,26.90
2019-02-14T03:55:48.583Z,25.17
2019-02-14T03:58:19.998Z,24.07
2019-02-14T04:00:51.452Z,33.10
2019-02-14T04:03:22.756Z,29.17
2019-02-14T04:05:54.085Z,30.60
2019-02-14T04:08:25.370Z,30.60
2019-02-14T04:10:56.675Z,27.07
2019-02-14T04:13:28.082Z,28.87
2019-02-14T04:15:59.364Z,29.50
2019-02-14T04:18:30.803Z,29.33
2019-02-14T04:21:02.230Z,36.23
2019-02-14T04:23:33.555Z,33.63
2019-02-14T04:26:04.772Z,30.00
2019-02-14T04:28:36.244Z,29.00
2019-02-14T04:31:07.486Z,35.00
2019-02-14T04:33:38.750Z,26.40
2019-02-14T04:36:10.133Z,29.43
2019-02-14T04:38:41.434Z,28.60
2019-02-14T04:41:12.787Z,31.10
2019-02-14T04:43:44.100Z,34.10
2019-02-14T04:46:15.542Z,31.83
2019-02-14T04:48:46.822Z,34.70
2019-02-14T04:51:18.115Z,37.60
2019-02-14T04:53:49.436Z,36.00
2019-02-14T04:56:20.676Z,33.43
2019-02-14T04:58:51.962Z,37.43
2019-02-14T05:01:23.266Z,26.17
2019-02-14T05:03:55.262Z,31.07
2019-02-14T05:06:26.804Z,29.87
2019-02-14T05:08:58.412Z,29.93
2019-02-14T05:11:29.758Z,30.60
2019-02-14T05:14:01.061Z,27.63
2019-02-14T05:16:32.685Z,29.17
2019-02-14T05:19:04.019Z,28.40
2019-02-14T05:21:35.277Z,27.67
2019-02-14T05:24:06.573Z,30.13
2019-02-14T05:26:37.866Z,28.90
2019-02-14T05:29:09.190Z,33.10
2019-02-14T05:31:40.464Z,28.03
2019-02-14T05:34:11.741Z,26.93
2019-02-14T05:36:44.123Z,33.17
2019-02-14T05:39:16.596Z,27.33
2019-02-14T05:41:47.956Z,27.47
2019-02-14T05:44:19.232Z,31.80
2019-02-14T05:46:50.581Z,31.17
2019-02-14T05:49:21.883Z,33.17
2019-02-14T05:51:53.681Z,34.40
2019-02-14T05:54:24.979Z,34.90
2019-02-14T05:56:56.284Z,31.33
2019-02-14T05:59:27.654Z,33.03
2019-02-14T06:01:59.007Z,34.80
2019-02-14T06:04:30.320Z,28.27
2019-02-14T06:07:01.633Z,35.93
2019-02-14T06:09:33.055Z,38.27
2019-02-14T06:12:04.342Z,33.17
2019-02-14T06:14:35.637Z,30.07
2019-02-14T06:17:06.934Z,32.77
2019-02-14T06:19:38.205Z,32.80
2019-02-14T06:22:12.357Z,35.30
2019-02-14T06:24:43.849Z,29.97
2019-02-14T06:27:15.291Z,33.83
2019-02-14T06:29:49.467Z,32.80
2019-02-14T06:32:20.840Z,30.33
2019-02-14T06:34:52.155Z,35.30
2019-02-14T06:37:23.549Z,33.37
2019-02-14T06:39:54.907Z,35.33
2019-02-14T06:42:26.228Z,32.47
2019-02-14T06:44:57.613Z,38.00
2019-02-14T06:47:28.903Z,38.00
2019-02-14T06:50:00.477Z,33.60
2019-02-14T06:52:31.748Z,34.50
2019-02-14T06:55:03.125Z,33.13
2019-02-14T06:57:34.442Z,33.07
2019-02-14T07:00:06.570Z,33.27
2019-02-14T07:02:38.000Z,36.90
2019-02-14T07:05:09.565Z,35.33
2019-02-14T07:07:40.986Z,35.17
2019-02-14T07:10:12.303Z,37.53
2019-02-14T07:12:43.835Z,36.20
2019-02-14T07:15:15.196Z,31.47
2019-02-14T07:17:46.528Z,37.00
2019-02-14T07:20:18.052Z,32.10
2019-02-14T07:22:49.403Z,33.97
2019-02-14T07:25:20.859Z,38.13
2019-02-14T07:27:52.122Z,35.67
2019-02-14T07:30:23.498Z,30.67
2019-02-14T07:32:54.768Z,29.37
2019-02-14T07:35:26.084Z,33.43
2019-02-14T07:37:57.386Z,28.10
2019-02-14T07:40:29.798Z,29.13
2019-02-14T07:43:01.304Z,31.47
2019-02-14T07:45:32.606Z,33.87
2019-02-14T07:48:03.894Z,35.00
2019-02-14T07:50:35.273Z,29.53
2019-02-14T07:53:06.654Z,33.63
2019-02-14T07:55:38.132Z,35.30
2019-02-14T07:58:09.464Z,33.63
2019-02-14T08:00:40.992Z,32.67
2019-02-14T08:03:12.379Z,37.37
2019-02-14T08:05:43.951Z,35.60
2019-02-14T08:08:15.292Z,37.40
2019-02-14T08:10:46.653Z,33.80
2019-02-14T08:13:18.394Z,36.67
2019-02-14T08:15:49.732Z,31.07
2019-02-14T08:18:21.018Z,29.00
2019-02-14T08:20:53.970Z,34.60
2019-02-14T08:23:26.742Z,27.80
2019-02-14T08:25:58.348Z,32.50
2019-02-14T08:28:30.056Z,31.03
2019-02-14T08:31:01.386Z,33.17
2019-02-14T08:33:32.726Z,29.67
2019-02-14T08:36:04.122Z,33.20
2019-02-14T08:38:35.566Z,31.83
2019-02-14T08:41:06.922Z,32.63
2019-02-14T08:43:38.451Z,34.07
2019-02-14T08:46:09.803Z,32.60
2019-02-14T08:48:41.133Z,31.87
2019-02-14T08:51:12.473Z,28.77
2019-02-14T08:53:43.910Z,28.57
2019-02-14T08:56:15.180Z,27.87
2019-02-14T08:58:46.585Z,27.33
2019-02-14T09:01:17.900Z,22.43
2019-02-14T09:03:49.375Z,30.30
2019-02-14T09:06:20.746Z,23.07
2019-02-14T09:08:52.046Z,26.93
2019-02-14T09:11:23.473Z,24.90
2019-02-14T09:13:54.865Z,28.33
2019-02-14T09:16:26.141Z,26.83
2019-02-14T09:18:57.510Z,25.37
2019-02-14T09:21:30.775Z,23.40
2019-02-14T09:24:02.074Z,24.03
2019-02-14T09:26:33.375Z,20.87
2019-02-14T09:29:04.931Z,25.03
2019-02-14T09:31:36.232Z,31.70
2019-02-14T09:34:07.578Z,24.47
2019-02-14T09:36:38.887Z,24.47
2019-02-14T09:39:10.340Z,24.93
2019-02-14T09:41:41.679Z,29.10
2019-02-14T09:44:13.039Z,22.67
2019-02-14T09:46:44.413Z,21.93
2019-02-14T09:49:15.672Z,27.50
2019-02-14T09:51:46.956Z,25.07
2019-02-14T09:54:18.225Z,24.67
2019-02-14T09:56:50.405Z,25.70
2019-02-14T09:59:21.700Z,22.67
2019-02-14T10:01:52.894Z,23.63
2019-02-14T10:04:24.157Z,19.60
2019-02-14T10:06:55.357Z,20.27
2019-02-14T10:09:26.633Z,21.97
2019-02-14T10:11:57.854Z,12.70
2019-02-14T10:14:29.101Z,21.33
2019-02-14T10:17:00.396Z,20.20
2019-02-14T10:19:31.553Z,18.20
2019-02-14T10:22:02.815Z,20.10
2019-02-14T10:24:34.005Z,19.13
2019-02-14T10:27:05.346Z,17.27
2019-02-14T10:29:36.643Z,20.47
2019-02-14T10:32:07.914Z,17.97
2019-02-14T10:34:39.100Z,18.03
2019-02-14T10:37:10.400Z,15.77
2019-02-14T10:39:41.565Z,15.27
2019-02-14T10:42:13.093Z,19.80
2019-02-14T10:44:44.289Z,15.53
2019-02-14T10:47:15.561Z,17.17
2019-02-14T10:49:46.846Z,21.30
2019-02-14T10:52:18.033Z,12.80
2019-02-14T10:54:49.282Z,20.20
2019-02-14T10:57:20.492Z,16.70
2019-02-14T10:59:51.685Z,19.50
2019-02-14T11:02:22.971Z,17.17
2019-02-14T11:04:54.253Z,19.03
2019-02-14T11:07:25.469Z,16.47
2019-02-14T11:09:56.653Z,17.83
2019-02-14T11:12:27.870Z,24.93
2019-02-14T11:14:59.026Z,17.70
2019-02-14T11:17:30.264Z,16.13
2019-02-14T11:20:01.600Z,15.13
2019-02-14T11:22:32.759Z,17.15
2019-02-14T11:25:04.231Z,17.57
2019-02-14T11:27:35.531Z,17.10
2019-02-14T11:30:07.444Z,13.23
2019-02-14T11:32:38.662Z,13.90
2019-02-14T11:35:10.306Z,16.63
2019-02-14T11:37:41.526Z,15.07
2019-02-14T11:40:12.886Z,15.53
2019-02-14T11:42:44.237Z,19.13
2019-02-14T11:45:17.130Z,16.97
2019-02-14T11:47:48.394Z,14.53
2019-02-14T11:50:19.652Z,16.50
2019-02-14T11:52:50.859Z,14.90
2019-02-14T11:55:22.098Z,13.57
2019-02-14T11:57:53.270Z,12.45
2019-02-14T12:00:24.765Z,10.13
2019-02-14T12:02:56.465Z,10.47
2019-02-14T12:05:27.767Z,13.95
2019-02-14T12:07:58.981Z,10.53
2019-02-14T12:10:30.180Z,9.28
2019-02-14T12:13:01.400Z,9.57
2019-02-14T12:15:33.719Z,9.10
2019-02-14T12:18:04.963Z,10.73
2019-02-14T12:20:36.187Z,9.43
2019-02-14T12:23:07.406Z,7.62
2019-02-14T12:25:38.576Z,7.20
2019-02-14T12:28:09.776Z,9.83
2019-02-14T12:30:41.005Z,9.23
2019-02-14T12:33:12.162Z,8.83
2019-02-14T12:35:43.555Z,7.20
2019-02-14T12:38:14.777Z,9.53
2019-02-14T12:40:45.948Z,7.78
2019-02-14T12:43:17.171Z,8.30
2019-02-14T12:45:48.366Z,8.53
2019-02-14T12:48:19.688Z,8.83
2019-02-14T12:50:50.942Z,11.00
2019-02-14T12:53:22.145Z,9.18
2019-02-14T12:55:53.405Z,7.35
2019-02-14T12:58:24.553Z,8.45
2019-02-14T13:00:55.797Z,9.43
2019-02-14T13:03:27.068Z,7.70
2019-02-14T13:05:58.285Z,8.20
2019-02-14T13:08:29.473Z,7.50
2019-02-14T13:11:00.780Z,8.85
2019-02-14T13:13:32.130Z,8.53
2019-02-14T13:16:03.357Z,8.80
2019-02-14T13:18:34.750Z,8.20
2019-02-14T13:21:05.938Z,9.85
2019-02-14T13:23:37.158Z,7.97
2019-02-14T13:26:08.356Z,9.05
2019-02-14T13:28:39.549Z,6.40
2019-02-14T13:31:10.735Z,8.18
2019-02-14T13:33:41.988Z,7.12
2019-02-14T13:36:13.222Z,8.78
2019-02-14T13:38:44.453Z,6.97
2019-02-14T13:41:15.639Z,6.42
2019-02-14T13:43:47.040Z,6.47
2019-02-14T13:46:18.233Z,6.05
2019-02-14T13:48:49.422Z,5.70
2019-02-14T13:51:21.147Z,4.90
2019-02-14T13:53:52.350Z,4.67
2019-02-14T13:56:23.651Z,10.38
2019-02-14T13:58:54.843Z,5.65
2019-02-14T14:01:26.092Z,5.50
2019-02-14T14:03:57.332Z,4.87
2019-02-14T14:06:28.635Z,5.40
2019-02-14T14:08:59.869Z,7.22
2019-02-14T14:11:31.614Z,5.47
2019-02-14T14:14:02.842Z,4.62
2019-02-14T14:16:34.088Z,6.12
2019-02-14T14:19:06.618Z,5.40
2019-02-14T14:21:37.954Z,6.85
2019-02-14T14:24:09.267Z,5.62
2019-02-14T14:26:40.482Z,4.28
2019-02-14T14:29:11.770Z,6.12
2019-02-14T14:31:43.904Z,5.62
2019-02-14T14:34:15.177Z,4.47
2019-02-14T14:36:46.361Z,4.55
2019-02-14T14:39:17.582Z,4.62
2019-02-14T14:41:48.979Z,4.95
2019-02-14T14:44:42.102Z,6.47
2019-02-14T14:47:21.508Z,7.03
2019-02-14T14:49:52.778Z,6.35
2019-02-14T14:52:24.004Z,5.25
2019-02-14T14:54:55.274Z,4.50
2019-02-14T14:57:26.477Z,6.45
2019-02-14T14:59:57.695Z,4.37
2019-02-14T15:02:28.937Z,4.17
2019-02-14T15:05:00.319Z,5.83
2019-02-14T15:07:32.018Z,6.62
2019-02-14T15:10:03.216Z,6.35
2019-02-14T15:12:34.951Z,4.62
2019-02-14T15:15:06.264Z,4.03
2019-02-14T15:17:37.527Z,6.60
2019-02-14T15:20:08.933Z,4.12
2019-02-14T15:22:40.240Z,4.85
2019-02-14T15:25:11.459Z,4.92
2019-02-14T15:27:42.756Z,3.45
2019-02-14T15:30:13.977Z,5.08
2019-02-14T15:32:45.243Z,5.25
2019-02-14T15:35:16.538Z,5.97
2019-02-14T15:37:47.788Z,3.37
2019-02-14T15:40:19.026Z,3.83
2019-02-14T15:42:50.233Z,3.50
2019-02-14T15:45:21.538Z,6.58
2019-02-14T15:47:52.766Z,4.28
2019-02-14T15:50:24.052Z,5.72
2019-02-14T15:52:57.006Z,3.72
2019-02-14T15:55:28.260Z,3.98
2019-02-14T15:58:00.572Z,3.70
2019-02-14T16:00:32.768Z,3.65
2019-02-14T16:03:04.789Z,3.70
2019-02-14T16:05:36.051Z,3.80
2019-02-14T16:08:08.170Z,3.62
2019-02-14T16:10:39.382Z,4.15
2019-02-14T16:13:10.663Z,3.67
2019-02-14T16:15:41.924Z,5.33
2019-02-14T16:18:13.090Z,5.12
2019-02-14T16:20:45.141Z,3.70
2019-02-14T16:23:16.331Z,6.17
2019-02-14T16:25:47.490Z,4.10
2019-02-14T16:28:18.718Z,4.17
2019-02-14T16:30:50.009Z,4.85
2019-02-14T16:33:23.565Z,5.00
2019-02-14T16:35:54.096Z,5.25
2019-02-14T16:38:25.460Z,5.37
2019-02-14T16:40:56.647Z,6.60
2019-02-14T16:43:27.841Z,7.83
2019-02-14T16:45:59.078Z,5.30
2019-02-14T16:48:30.233Z,7.50
2019-02-14T16:51:01.433Z,7.15
2019-02-14T16:53:32.643Z,5.70
2019-02-14T16:56:03.813Z,5.53
2019-02-14T16:58:34.925Z,7.25
2019-02-14T17:01:06.317Z,5.60
2019-02-14T17:03:38.636Z,8.00
2019-02-14T17:06:09.838Z,6.47
2019-02-14T17:08:41.089Z,8.05
2019-02-14T17:11:12.405Z,8.38
2019-02-14T17:13:43.718Z,7.55
2019-02-14T17:16:15.888Z,5.87
2019-02-14T17:18:47.246Z,9.50
2019-02-14T17:21:18.400Z,7.58
2019-02-14T17:23:49.697Z,8.00
2019-02-14T17:26:20.973Z,6.10
2019-02-14T17:28:52.132Z,8.48
2019-02-14T17:31:23.390Z,7.45
2019-02-14T17:33:54.595Z,10.40
2019-02-14T17:36:25.798Z,9.13
2019-02-14T17:38:56.998Z,9.78
2019-02-14T17:41:28.169Z,10.15
2019-02-14T17:43:59.303Z,8.08
2019-02-14T17:46:30.516Z,9.45
2019-02-14T17:49:01.685Z,8.18
2019-02-14T17:51:32.920Z,7.10
2019-02-14T17:54:04.126Z,6.87
2019-02-14T17:56:35.242Z,9.25
2019-02-14T17:59:06.546Z,10.05
2019-02-14T18:01:37.781Z,8.70
2019-02-14T18:04:09.092Z,10.65
2019-02-14T18:06:41.401Z,9.63
2019-02-14T18:09:12.629Z,8.98
2019-02-14T18:11:43.889Z,7.75
2019-02-14T18:14:15.122Z,6.92
2019-02-14T18:16:46.403Z,8.63
2019-02-14T18:19:17.700Z,11.40
2019-02-14T18:21:48.895Z,10.08
2019-02-14T18:24:20.115Z,10.28
2019-02-14T18:26:51.350Z,10.20
2019-02-14T18:29:22.833Z,10.48
2019-02-14T18:31:54.115Z,9.10
2019-02-14T18:34:25.303Z,10.43
2019-02-14T18:36:56.535Z,10.10
2019-02-14T18:39:27.697Z,11.83
2019-02-14T18:41:58.959Z,10.25
2019-02-14T18:44:30.214Z,13.07
2019-02-14T18:47:01.418Z,10.95
2019-02-14T18:49:32.589Z,17.32
2019-02-14T18:52:03.903Z,11.35
2019-02-14T18:54:35.067Z,12.73
2019-02-14T18:57:06.324Z,8.43
2019-02-14T18:59:37.514Z,15.85
2019-02-14T19:02:08.790Z,11.37
2019-02-14T19:04:39.904Z,11.50
2019-02-14T19:07:11.039Z,14.50
2019-02-14T19:09:42.346Z,10.80
2019-02-14T19:12:14.106Z,10.60
2019-02-14T19:14:45.507Z,10.95
2019-02-14T19:17:16.842Z,14.40
2019-02-14T19:19:48.131Z,11.47
2019-02-14T19:22:20.445Z,10.40
2019-02-14T19:24:51.821Z,9.80
2019-02-14T19:27:24.067Z,10.90
2019-02-14T19:29:56.579Z,11.77
2019-02-14T19:32:27.722Z,12.80
2019-02-14T19:34:59.049Z,17.20
2019-02-14T19:37:30.256Z,14.93
2019-02-14T19:40:01.486Z,17.03
2019-02-14T19:42:33.878Z,13.80
2019-02-14T19:45:05.260Z,13.33
2019-02-14T19:47:36.461Z,14.13
2019-02-14T19:50:08.822Z,15.00
2019-02-14T19:52:39.995Z,10.03
2019-02-14T19:55:11.274Z,9.67
2019-02-14T19:57:43.501Z,12.33
2019-02-14T20:00:14.717Z,14.07
2019-02-14T20:02:45.949Z,11.93
2019-02-14T20:05:17.545Z,11.07
2019-02-14T20:07:49.290Z,12.77
2019-02-14T20:10:20.458Z,12.87
2019-02-14T20:12:51.753Z,11.13
2019-02-14T20:15:22.960Z,12.43
2019-02-14T20:17:54.185Z,10.07
2019-02-14T20:20:25.339Z,13.83
2019-02-14T20:22:56.572Z,12.17
2019-02-14T20:25:27.866Z,9.90
2019-02-14T20:27:59.055Z,8.83
2019-02-14T20:30:30.283Z,9.33
2019-02-14T20:33:04.786Z,8.53
2019-02-14T20:35:34.516Z,9.97
2019-02-14T20:38:05.729Z,9.87
2019-02-14T20:40:37.881Z,9.73
2019-02-14T20:43:09.100Z,11.30
2019-02-14T20:45:41.220Z,8.90
2019-02-14T20:48:13.516Z,9.00
2019-02-14T20:50:44.720Z,10.70
2019-02-14T20:53:17.055Z,11.50
2019-02-14T20:55:48.243Z,11.93
2019-02-14T20:58:19.619Z,9.43
2019-02-14T21:00:50.850Z,10.17
2019-02-14T21:03:22.095Z,10.63
2019-02-14T21:05:53.316Z,10.47
2019-02-14T21:08:24.605Z,12.10
2019-02-14T21:10:56.911Z,11.77
2019-02-14T21:13:28.111Z,9.97
2019-02-14T21:15:59.404Z,12.80
2019-02-14T21:18:30.669Z,12.10
2019-02-14T21:21:01.803Z,11.90
2019-02-14T21:23:33.096Z,14.47
2019-02-14T21:26:04.586Z,14.10
2019-02-14T21:28:35.833Z,12.07
2019-02-14T21:31:07.119Z,12.10
2019-02-14T21:33:38.321Z,13.00
2019-02-14T21:36:09.591Z,12.97
2019-02-14T21:38:40.931Z,11.67
2019-02-14T21:41:12.209Z,10.53
2019-02-14T21:43:43.572Z,10.83
2019-02-14T21:46:14.940Z,12.20
2019-02-14T21:48:46.247Z,11.27
2019-02-14T21:51:17.458Z,11.53
2019-02-14T21:53:48.665Z,11.07
2019-02-14T21:56:19.957Z,10.80
2019-02-14T21:58:51.256Z,13.73
2019-02-14T22:01:25.012Z,11.57
2019-02-14T22:03:57.345Z,12.30
2019-02-14T22:06:28.542Z,15.40
2019-02-14T22:09:00.004Z,13.23
2019-02-14T22:11:34.391Z,15.57
2019-02-14T22:14:05.171Z,15.73
2019-02-14T22:16:36.463Z,13.53
2019-02-14T22:19:07.709Z,15.30
2019-02-14T22:21:39.046Z,14.90
2019-02-14T22:24:10.297Z,15.77
2019-02-14T22:26:41.603Z,13.10
2019-02-14T22:29:12.937Z,13.27
2019-02-14T22:31:44.212Z,14.63
2019-02-14T22:34:15.830Z,16.20
2019-02-14T22:36:47.301Z,13.87
2019-02-14T22:39:18.812Z,12.70
2019-02-14T22:41:50.736Z,12.90
2019-02-14T22:44:22.011Z,12.57
2019-02-14T22:46:53.340Z,17.40
2019-02-14T22:49:24.698Z,17.50
2019-02-14T22:51:56.091Z,17.80
2019-02-14T22:54:27.331Z,21.40
2019-02-14T22:56:58.785Z,21.97
2019-02-14T22:59:30.274Z,16.40
2019-02-14T23:02:01.577Z,22.47
2019-02-14T23:04:34.656Z,19.97
2019-02-14T23:07:05.813Z,18.67
2019-02-14T23:09:37.099Z,15.83
2019-02-14T23:12:08.346Z,13.73
2019-02-14T23:14:39.571Z,14.30
2019-02-14T23:17:10.839Z,13.87
2019-02-14T23:19:42.126Z,12.33
2019-02-14T23:22:13.541Z,13.37
2019-02-14T23:24:44.734Z,16.77
2019-02-14T23:27:17.009Z,14.20
2019-02-14T23:29:48.242Z,15.47
2019-02-14T23:32:19.654Z,15.50
2019-02-14T23:34:50.851Z,14.20
2019-02-14T23:37:22.046Z,15.80
2019-02-14T23:39:53.234Z,13.97
2019-02-14T23:42:24.627Z,13.73
2019-02-14T23:44:55.863Z,17.73
2019-02-14T23:47:27.024Z,14.60
2019-02-14T23:49:58.268Z,17.73
2019-02-14T23:52:29.522Z,11.93
2019-02-14T23:55:00.804Z,13.50
2019-02-14T23:57:33.058Z,12.33
