createdAt,value
2023-04-29T00:00:08.740Z,16.13
2023-04-29T00:02:42.978Z,13.63
2023-04-29T00:05:11.614Z,14.63
2023-04-29T00:07:41.236Z,15.50
2023-04-29T00:10:10.071Z,14.20
2023-04-29T00:12:38.087Z,15.30
2023-04-29T00:15:06.969Z,13.80
2023-04-29T00:17:35.004Z,13.27
2023-04-29T00:20:03.279Z,13.07
2023-04-29T00:22:31.302Z,14.87
2023-04-29T00:25:00.673Z,14.63
2023-04-29T00:27:28.676Z,13.07
2023-04-29T00:29:57.176Z,13.37
2023-04-29T00:32:25.292Z,15.37
2023-04-29T00:34:53.346Z,15.27
2023-04-29T00:37:21.934Z,14.27
2023-04-29T00:39:50.474Z,15.17
2023-04-29T00:42:20.024Z,16.47
2023-04-29T00:44:48.101Z,15.27
2023-04-29T00:47:16.246Z,14.30
2023-04-29T00:49:44.835Z,14.90
2023-04-29T00:52:14.279Z,13.93
2023-04-29T00:54:42.608Z,13.63
2023-04-29T00:57:11.040Z,14.83
2023-04-29T00:59:41.034Z,13.83
2023-04-29T01:02:09.477Z,15.20
2023-04-29T01:04:37.709Z,15.03
2023-04-29T01:07:17.584Z,16.33
2023-04-29T01:10:00.424Z,14.47
2023-04-29T01:12:37.178Z,14.83
2023-04-29T01:15:13.360Z,14.33
2023-04-29T01:17:45.557Z,14.87
2023-04-29T01:20:15.102Z,15.30
2023-04-29T01:22:43.215Z,14.10
2023-04-29T01:25:13.027Z,15.27
2023-04-29T01:28:14.312Z,16.30
2023-04-29T01:30:48.650Z,14.47
2023-04-29T01:33:22.761Z,16.07
2023-04-29T01:36:06.282Z,13.03
2023-04-29T01:38:40.253Z,13.50
2023-04-29T01:41:16.616Z,12.80
2023-04-29T01:43:51.462Z,14.20
2023-04-29T01:46:23.063Z,14.17
2023-04-29T01:48:55.050Z,12.37
2023-04-29T01:51:23.196Z,14.80
2023-04-29T01:53:51.240Z,15.33
2023-04-29T01:56:21.278Z,14.77
2023-04-29T01:59:09.595Z,14.43
2023-04-29T02:01:52.832Z,12.90
2023-04-29T02:04:21.674Z,13.23
2023-04-29T02:06:49.763Z,13.77
2023-04-29T02:09:19.956Z,13.20
2023-04-29T02:11:55.722Z,12.47
2023-04-29T02:14:23.855Z,13.27
2023-04-29T02:16:52.534Z,13.30
2023-04-29T02:19:20.622Z,13.90
2023-04-29T02:21:48.716Z,13.83
2023-04-29T02:24:16.993Z,14.73
2023-04-29T02:26:45.049Z,13.03
2023-04-29T02:29:14.477Z,12.77
2023-04-29T02:31:44.744Z,13.80
2023-04-29T02:34:12.811Z,12.37
2023-04-29T02:36:40.847Z,13.90
2023-04-29T02:39:08.855Z,13.37
2023-04-29T02:41:36.874Z,12.67
2023-04-29T02:44:04.990Z,12.47
2023-04-29T02:46:36.109Z,13.47
2023-04-29T02:49:05.075Z,13.17
2023-04-29T02:51:33.471Z,12.97
2023-04-29T02:54:01.592Z,13.97
2023-04-29T02:56:29.734Z,14.67
2023-04-29T02:58:57.784Z,16.30
2023-04-29T03:01:26.132Z,14.43
2023-04-29T03:03:55.805Z,14.33
2023-04-29T03:06:24.071Z,14.40
2023-04-29T03:08:52.593Z,12.60
2023-04-29T03:11:20.711Z,14.17
2023-04-29T03:13:48.783Z,12.60
2023-04-29T03:16:17.137Z,14.53
2023-04-29T03:18:45.534Z,16.07
2023-04-29T03:21:15.139Z,15.77
2023-04-29T03:23:43.183Z,16.77
2023-04-29T03:26:14.553Z,16.90
2023-04-29T03:28:42.620Z,13.60
2023-04-29T03:31:11.976Z,13.70
2023-04-29T03:33:40.186Z,14.33
2023-04-29T03:36:09.552Z,15.60
2023-04-29T03:38:42.656Z,13.37
2023-04-29T03:41:10.807Z,15.20
2023-04-29T03:43:38.954Z,14.93
2023-04-29T03:46:07.535Z,14.63
2023-04-29T03:48:35.854Z,14.43
2023-04-29T03:51:04.074Z,16.80
2023-04-29T03:53:32.905Z,15.47
2023-04-29T03:56:03.049Z,15.47
2023-04-29T03:58:31.095Z,17.90
2023-04-29T04:00:59.176Z,18.73
2023-04-29T04:03:34.988Z,17.43
2023-04-29T04:06:03.136Z,18.00
2023-04-29T04:08:31.299Z,18.40
2023-04-29T04:11:15.067Z,16.90
2023-04-29T04:13:46.260Z,18.13
2023-04-29T04:16:14.517Z,18.07
2023-04-29T04:18:42.678Z,18.47
2023-04-29T04:21:12.002Z,19.13
2023-04-29T04:23:43.982Z,18.87
2023-04-29T04:26:16.179Z,18.63
2023-04-29T04:29:01.360Z,18.03
2023-04-29T04:31:35.114Z,17.53
2023-04-29T04:34:03.356Z,20.20
2023-04-29T04:36:33.655Z,17.87
2023-04-29T04:39:01.928Z,19.30
2023-04-29T04:41:32.070Z,21.80
2023-04-29T04:44:00.773Z,18.00
2023-04-29T04:46:42.537Z,19.87
2023-04-29T04:49:16.595Z,18.17
2023-04-29T04:51:51.611Z,17.70
2023-04-29T04:54:19.785Z,21.80
2023-04-29T04:56:53.144Z,17.77
2023-04-29T04:59:21.599Z,19.70
2023-04-29T05:01:49.745Z,19.90
2023-04-29T05:04:17.902Z,17.33
2023-04-29T05:06:46.734Z,19.27
2023-04-29T05:09:14.813Z,19.37
2023-04-29T05:11:42.995Z,18.00
2023-04-29T05:14:15.358Z,19.10
2023-04-29T05:16:45.320Z,16.53
2023-04-29T05:19:14.075Z,17.90
2023-04-29T05:21:42.408Z,20.77
2023-04-29T05:24:12.371Z,18.90
2023-04-29T05:26:40.436Z,18.20
2023-04-29T05:29:08.684Z,18.30
2023-04-29T05:31:47.686Z,20.40
2023-04-29T05:34:16.678Z,18.50
2023-04-29T05:36:44.761Z,19.40
2023-04-29T05:39:12.820Z,16.80
2023-04-29T05:41:40.862Z,17.50
2023-04-29T05:44:16.228Z,21.10
2023-04-29T05:46:44.421Z,19.53
2023-04-29T05:49:13.969Z,16.70
2023-04-29T05:51:43.006Z,19.37
2023-04-29T05:54:11.382Z,18.00
2023-04-29T05:56:39.570Z,16.50
2023-04-29T05:59:07.699Z,16.97
2023-04-29T06:01:35.861Z,18.87
2023-04-29T06:04:04.080Z,17.47
2023-04-29T06:06:52.840Z,16.20
2023-04-29T06:09:43.975Z,15.93
2023-04-29T06:12:12.697Z,16.90
2023-04-29T06:14:44.002Z,16.30
2023-04-29T06:17:12.834Z,16.70
2023-04-29T06:19:40.942Z,18.90
2023-04-29T06:22:12.043Z,16.83
2023-04-29T06:24:45.761Z,15.73
2023-04-29T06:27:16.749Z,18.70
2023-04-29T06:29:44.797Z,15.73
2023-04-29T06:32:13.960Z,15.97
2023-04-29T06:34:42.257Z,17.10
2023-04-29T06:37:40.744Z,15.83
2023-04-29T06:40:35.967Z,16.30
2023-04-29T06:43:09.030Z,17.20
2023-04-29T06:46:15.384Z,18.57
2023-04-29T06:49:02.194Z,17.00
2023-04-29T06:51:32.854Z,20.77
2023-04-29T06:54:02.815Z,18.13
2023-04-29T06:56:30.832Z,18.60
2023-04-29T06:58:58.992Z,21.37
2023-04-29T07:01:27.035Z,22.50
2023-04-29T07:03:55.211Z,21.87
2023-04-29T07:06:23.580Z,18.73
2023-04-29T07:08:54.850Z,22.73
2023-04-29T07:11:26.859Z,18.23
2023-04-29T07:13:55.075Z,16.57
2023-04-29T07:16:26.377Z,18.20
2023-04-29T07:18:54.879Z,18.53
2023-04-29T07:21:22.941Z,16.97
2023-04-29T07:23:50.961Z,18.33
2023-04-29T07:26:19.461Z,17.63
2023-04-29T07:28:49.587Z,15.60
2023-04-29T07:31:17.809Z,13.57
2023-04-29T07:33:46.520Z,14.27
2023-04-29T07:36:14.630Z,17.43
2023-04-29T07:38:43.413Z,13.20
2023-04-29T07:41:11.489Z,13.87
2023-04-29T07:43:42.210Z,14.27
2023-04-29T07:46:12.075Z,13.53
2023-04-29T07:48:40.503Z,12.70
2023-04-29T07:51:13.503Z,14.07
2023-04-29T07:53:43.909Z,13.73
2023-04-29T07:56:12.014Z,15.80
2023-04-29T07:58:41.093Z,14.00
2023-04-29T08:01:12.101Z,14.77
2023-04-29T08:03:42.179Z,14.07
2023-04-29T08:06:11.720Z,11.33
2023-04-29T08:08:42.587Z,11.37
2023-04-29T08:11:17.119Z,10.97
2023-04-29T08:13:45.759Z,11.27
2023-04-29T08:16:15.534Z,10.73
2023-04-29T08:18:43.645Z,10.00
2023-04-29T08:21:12.432Z,10.03
2023-04-29T08:23:41.214Z,13.13
2023-04-29T08:26:11.210Z,10.60
2023-04-29T08:28:39.228Z,8.60
2023-04-29T08:31:07.777Z,9.10
2023-04-29T08:33:37.228Z,10.80
2023-04-29T08:36:05.861Z,9.90
2023-04-29T08:38:33.919Z,12.70
2023-04-29T08:41:03.419Z,12.17
2023-04-29T08:43:33.755Z,10.03
2023-04-29T08:46:02.379Z,13.33
2023-04-29T08:48:31.325Z,14.53
2023-04-29T08:51:02.339Z,9.20
2023-04-29T08:53:31.023Z,11.90
2023-04-29T08:56:01.933Z,9.43
2023-04-29T08:58:34.923Z,12.43
2023-04-29T09:01:03.613Z,9.80
2023-04-29T09:03:38.260Z,10.70
2023-04-29T09:06:07.931Z,9.60
2023-04-29T09:08:36.111Z,10.60
2023-04-29T09:11:06.041Z,12.70
2023-04-29T09:13:34.251Z,11.70
2023-04-29T09:16:02.346Z,10.07
2023-04-29T09:18:47.473Z,12.37
2023-04-29T09:21:21.131Z,10.63
2023-04-29T09:23:51.772Z,9.77
2023-04-29T09:26:20.109Z,10.00
2023-04-29T09:28:49.710Z,10.60
2023-04-29T09:31:29.097Z,10.47
2023-04-29T09:33:59.056Z,12.17
2023-04-29T09:36:44.891Z,11.53
2023-04-29T09:39:14.256Z,9.77
2023-04-29T09:41:44.212Z,15.63
2023-04-29T09:44:12.443Z,9.53
2023-04-29T09:46:40.660Z,11.23
2023-04-29T09:49:25.062Z,10.20
2023-04-29T09:51:59.793Z,10.60
2023-04-29T09:54:29.581Z,9.63
2023-04-29T09:56:58.979Z,12.13
2023-04-29T09:59:27.737Z,9.53
2023-04-29T10:01:58.067Z,10.70
2023-04-29T10:04:27.945Z,12.90
2023-04-29T10:06:57.838Z,10.97
2023-04-29T10:09:26.150Z,10.83
2023-04-29T10:11:55.016Z,10.93
2023-04-29T10:14:24.852Z,10.70
2023-04-29T10:17:04.707Z,10.57
2023-04-29T10:19:36.359Z,9.30
2023-04-29T10:22:10.926Z,9.07
2023-04-29T10:24:40.349Z,10.20
2023-04-29T10:27:09.724Z,10.43
2023-04-29T10:29:39.187Z,8.80
2023-04-29T10:32:10.674Z,9.10
2023-04-29T10:34:40.523Z,11.10
2023-04-29T10:37:11.771Z,9.47
2023-04-29T10:39:47.094Z,10.97
2023-04-29T10:42:27.300Z,8.93
2023-04-29T10:45:24.759Z,10.63
2023-04-29T10:48:13.872Z,10.30
2023-04-29T10:50:58.920Z,8.53
2023-04-29T10:53:29.084Z,8.23
2023-04-29T10:56:00.883Z,9.73
2023-04-29T10:58:38.823Z,9.47
2023-04-29T11:01:10.532Z,9.70
2023-04-29T11:03:50.661Z,9.97
2023-04-29T11:06:18.909Z,8.87
2023-04-29T11:08:48.381Z,10.63
2023-04-29T11:11:16.623Z,8.80
2023-04-29T11:13:47.884Z,10.83
2023-04-29T11:16:16.149Z,10.10
2023-04-29T11:19:07.142Z,8.57
2023-04-29T11:21:36.448Z,8.43
2023-04-29T11:24:07.425Z,7.00
2023-04-29T11:26:36.330Z,6.93
2023-04-29T11:29:05.854Z,7.20
2023-04-29T11:31:34.263Z,7.17
2023-04-29T11:34:02.448Z,6.40
2023-04-29T11:36:33.267Z,7.60
2023-04-29T11:39:02.077Z,8.40
2023-04-29T11:41:32.572Z,8.40
2023-04-29T11:44:03.471Z,5.67
2023-04-29T11:46:32.678Z,6.27
2023-04-29T11:49:01.453Z,7.37
2023-04-29T11:51:29.585Z,8.13
2023-04-29T11:53:58.896Z,8.03
2023-04-29T11:56:27.025Z,9.03
2023-04-29T11:58:57.693Z,8.73
2023-04-29T12:01:27.076Z,9.57
2023-04-29T12:04:00.843Z,6.70
2023-04-29T12:06:30.617Z,7.57
2023-04-29T12:09:01.270Z,7.27
2023-04-29T12:11:29.422Z,8.23
2023-04-29T12:14:02.448Z,8.10
2023-04-29T12:16:31.269Z,7.30
2023-04-29T12:19:00.892Z,8.50
2023-04-29T12:21:29.066Z,9.70
2023-04-29T12:24:01.208Z,8.00
2023-04-29T12:26:30.267Z,7.33
2023-04-29T12:29:00.372Z,6.90
2023-04-29T12:31:36.428Z,6.80
2023-04-29T12:34:08.317Z,6.07
2023-04-29T12:36:37.774Z,5.77
2023-04-29T12:39:10.208Z,4.93
2023-04-29T12:41:39.816Z,7.80
2023-04-29T12:44:10.788Z,4.97
2023-04-29T12:46:41.494Z,5.17
2023-04-29T12:49:09.861Z,5.77
2023-04-29T12:51:37.951Z,5.33
2023-04-29T12:54:07.301Z,5.20
2023-04-29T12:56:35.443Z,4.37
2023-04-29T12:59:08.372Z,3.67
2023-04-29T13:01:39.080Z,3.13
2023-04-29T13:04:09.166Z,3.50
2023-04-29T13:06:41.009Z,3.00
2023-04-29T13:09:17.922Z,4.87
2023-04-29T13:11:47.158Z,3.93
2023-04-29T13:14:15.631Z,5.27
2023-04-29T13:16:45.299Z,5.57
2023-04-29T13:19:32.023Z,5.67
2023-04-29T13:22:01.706Z,4.67
2023-04-29T13:24:29.781Z,5.70
2023-04-29T13:26:58.294Z,3.47
2023-04-29T13:29:27.847Z,3.90
2023-04-29T13:31:57.349Z,3.43
2023-04-29T13:34:25.570Z,2.93
2023-04-29T13:36:53.676Z,3.37
2023-04-29T13:39:23.276Z,4.87
2023-04-29T13:41:51.580Z,3.33
2023-04-29T13:44:29.453Z,3.70
2023-04-29T13:47:05.292Z,4.03
2023-04-29T13:52:55.615Z,2.77
2023-04-29T13:58:16.849Z,3.77
2023-04-29T14:00:37.951Z,4.30
2023-04-29T14:03:07.537Z,2.67
2023-04-29T14:05:36.061Z,3.10
2023-04-29T14:08:04.347Z,4.53
2023-04-29T14:10:32.475Z,5.43
2023-04-29T14:13:00.928Z,3.73
2023-04-29T14:15:29.354Z,4.73
2023-04-29T14:17:57.516Z,6.00
2023-04-29T14:20:26.997Z,2.07
2023-04-29T14:22:55.062Z,2.33
2023-04-29T14:25:23.150Z,1.83
2023-04-29T14:27:51.270Z,2.77
2023-04-29T14:30:19.463Z,5.30
2023-04-29T14:32:47.911Z,2.27
2023-04-29T14:35:16.267Z,1.60
2023-04-29T14:37:46.223Z,2.57
2023-04-29T14:40:14.611Z,1.80
2023-04-29T14:42:42.725Z,3.13
2023-04-29T14:45:12.369Z,1.30
2023-04-29T14:47:40.693Z,1.80
2023-04-29T14:50:10.253Z,4.33
2023-04-29T14:52:38.627Z,2.40
2023-04-29T14:55:09.001Z,3.77
2023-04-29T14:57:37.637Z,2.70
2023-04-29T15:00:08.058Z,2.30
2023-04-29T15:02:36.273Z,3.43
2023-04-29T15:05:04.983Z,3.13
2023-04-29T15:07:33.615Z,2.97
2023-04-29T15:10:01.925Z,5.30
2023-04-29T15:12:31.339Z,3.70
2023-04-29T15:14:59.378Z,3.40
2023-04-29T15:17:27.433Z,5.80
2023-04-29T15:19:55.509Z,2.87
2023-04-29T15:22:23.538Z,3.57
2023-04-29T15:24:52.139Z,3.67
2023-04-29T15:27:21.199Z,2.67
2023-04-29T15:29:53.303Z,2.70
2023-04-29T15:32:21.814Z,3.30
2023-04-29T15:34:49.931Z,4.20
2023-04-29T15:37:18.320Z,2.57
2023-04-29T15:39:47.556Z,3.33
2023-04-29T15:42:15.661Z,5.03
2023-04-29T15:44:43.771Z,4.17
2023-04-29T15:47:13.361Z,2.97
2023-04-29T15:49:42.991Z,3.80
2023-04-29T15:52:11.475Z,4.00
2023-04-29T15:54:39.726Z,3.97
2023-04-29T15:57:08.100Z,5.83
2023-04-29T15:59:36.274Z,7.90
2023-04-29T16:02:10.311Z,5.47
2023-04-29T16:04:40.025Z,6.13
2023-04-29T16:07:08.211Z,5.30
2023-04-29T16:09:36.997Z,7.10
2023-04-29T16:12:05.316Z,4.97
2023-04-29T16:14:33.388Z,6.60
2023-04-29T16:17:02.085Z,5.63
2023-04-29T16:19:30.286Z,4.87
2023-04-29T16:22:00.052Z,6.00
2023-04-29T16:24:28.179Z,4.53
2023-04-29T16:26:57.367Z,7.43
2023-04-29T16:29:25.752Z,6.07
2023-04-29T16:31:53.923Z,4.10
2023-04-29T16:34:22.067Z,7.10
2023-04-29T16:36:50.127Z,5.13
2023-04-29T16:39:19.611Z,7.57
2023-04-29T16:41:47.813Z,7.27
2023-04-29T16:44:15.905Z,8.33
2023-04-29T16:46:44.529Z,7.37
2023-04-29T16:49:12.716Z,8.47
2023-04-29T16:51:40.824Z,7.37
2023-04-29T16:54:09.096Z,9.43
2023-04-29T16:56:38.554Z,7.07
2023-04-29T16:59:06.598Z,9.63
2023-04-29T17:01:34.944Z,9.03
2023-04-29T17:04:03.349Z,9.00
2023-04-29T17:06:32.317Z,6.90
2023-04-29T17:09:00.636Z,8.47
2023-04-29T17:11:28.792Z,6.37
2023-04-29T17:14:00.036Z,6.20
2023-04-29T17:16:30.014Z,6.23
2023-04-29T17:18:58.292Z,5.70
2023-04-29T17:21:26.461Z,8.53
2023-04-29T17:23:54.607Z,6.13
2023-04-29T17:26:22.753Z,6.27
2023-04-29T17:28:50.876Z,6.43
2023-04-29T17:31:25.168Z,8.17
2023-04-29T17:34:05.153Z,5.43
2023-04-29T17:36:33.779Z,4.83
2023-04-29T17:39:01.899Z,5.53
2023-04-29T17:41:30.236Z,7.20
2023-04-29T17:43:58.647Z,7.13
2023-04-29T17:46:28.079Z,6.37
2023-04-29T17:48:56.248Z,5.10
2023-04-29T17:51:24.426Z,3.90
2023-04-29T17:53:52.708Z,6.97
2023-04-29T17:56:23.400Z,6.80
2023-04-29T17:58:51.696Z,10.63
2023-04-29T18:01:19.969Z,6.87
2023-04-29T18:03:51.942Z,6.20
2023-04-29T18:06:23.658Z,8.20
2023-04-29T18:08:52.224Z,7.10
2023-04-29T18:11:21.303Z,7.30
2023-04-29T18:13:49.840Z,3.77
2023-04-29T18:16:18.253Z,6.97
2023-04-29T18:18:46.896Z,4.37
2023-04-29T18:21:21.441Z,6.27
2023-04-29T18:23:49.883Z,9.03
2023-04-29T18:26:19.034Z,6.20
2023-04-29T18:28:48.126Z,5.77
2023-04-29T18:31:17.301Z,7.47
2023-04-29T18:33:46.857Z,6.50
2023-04-29T18:36:16.557Z,4.70
2023-04-29T18:38:45.066Z,7.27
2023-04-29T18:41:14.469Z,6.50
2023-04-29T18:43:42.887Z,5.83
2023-04-29T18:46:11.236Z,5.70
2023-04-29T18:48:40.695Z,4.40
2023-04-29T18:51:09.088Z,4.57
2023-04-29T18:53:38.823Z,6.93
2023-04-29T18:56:08.433Z,6.20
2023-04-29T18:58:36.914Z,4.57
2023-04-29T19:01:06.099Z,6.40
2023-04-29T19:03:34.448Z,6.13
2023-04-29T19:06:02.853Z,6.90
2023-04-29T19:08:31.615Z,4.73
2023-04-29T19:11:04.866Z,5.73
2023-04-29T19:13:33.198Z,7.50
2023-04-29T19:16:01.563Z,6.33
2023-04-29T19:18:29.847Z,4.97
2023-04-29T19:20:58.325Z,5.83
2023-04-29T19:23:26.555Z,6.93
2023-04-29T19:25:54.925Z,7.00
2023-04-29T19:28:24.573Z,5.40
2023-04-29T19:30:52.833Z,5.43
2023-04-29T19:33:21.854Z,6.53
2023-04-29T19:35:50.138Z,6.87
2023-04-29T19:38:18.379Z,6.23
2023-04-29T19:40:46.837Z,6.30
2023-04-29T19:43:15.440Z,2.67
2023-04-29T19:45:45.139Z,7.40
2023-04-29T19:48:13.547Z,4.80
2023-04-29T19:50:42.091Z,4.50
2023-04-29T19:53:10.937Z,4.40
2023-04-29T19:55:40.248Z,4.73
2023-04-29T19:58:08.701Z,5.40
2023-04-29T20:00:37.059Z,5.50
2023-04-29T20:03:06.894Z,6.87
2023-04-29T20:05:35.295Z,6.90
2023-04-29T20:08:03.614Z,5.03
2023-04-29T20:10:32.170Z,6.67
2023-04-29T20:13:01.114Z,5.07
2023-04-29T20:15:29.612Z,5.70
2023-04-29T20:17:58.299Z,3.17
2023-04-29T20:20:28.351Z,6.20
2023-04-29T20:23:00.277Z,6.07
2023-04-29T20:25:29.082Z,5.07
2023-04-29T20:28:00.428Z,6.40
2023-04-29T20:30:28.895Z,5.93
2023-04-29T20:32:57.212Z,7.80
2023-04-29T20:35:27.066Z,6.03
2023-04-29T20:37:55.670Z,4.77
2023-04-29T20:40:24.177Z,6.97
2023-04-29T20:42:52.684Z,5.73
2023-04-29T20:45:21.344Z,5.73
2023-04-29T20:47:49.829Z,6.70
2023-04-29T20:50:18.162Z,6.70
2023-04-29T20:52:49.420Z,5.43
2023-04-29T20:55:17.884Z,5.67
2023-04-29T20:57:46.303Z,6.57
2023-04-29T21:00:15.414Z,7.70
2023-04-29T21:02:43.782Z,9.33
2023-04-29T21:05:12.156Z,4.50
2023-04-29T21:07:40.472Z,6.33
2023-04-29T21:10:13.423Z,6.73
2023-04-29T21:12:41.841Z,5.77
2023-04-29T21:15:11.390Z,4.23
2023-04-29T21:17:39.722Z,6.37
2023-04-29T21:20:09.600Z,10.17
2023-04-29T21:22:37.900Z,7.47
2023-04-29T21:25:06.786Z,6.53
2023-04-29T21:27:36.913Z,5.10
2023-04-29T21:30:06.079Z,7.47
2023-04-29T21:32:36.065Z,7.97
2023-04-29T21:35:04.371Z,5.53
2023-04-29T21:37:33.897Z,4.60
2023-04-29T21:40:04.262Z,6.23
2023-04-29T21:42:33.173Z,7.93
2023-04-29T21:45:03.329Z,5.03
2023-04-29T21:47:32.529Z,6.03
2023-04-29T21:50:01.361Z,4.87
2023-04-29T21:52:35.199Z,5.97
2023-04-29T21:55:03.874Z,7.33
2023-04-29T21:57:43.642Z,4.87
2023-04-29T22:00:33.073Z,6.10
2023-04-29T22:03:01.850Z,9.33
2023-04-29T22:05:30.635Z,7.87
2023-04-29T22:08:01.482Z,5.63
2023-04-29T22:10:30.120Z,8.60
2023-04-29T22:12:58.479Z,5.93
2023-04-29T22:15:29.504Z,6.17
2023-04-29T22:17:58.655Z,9.27
2023-04-29T22:20:28.479Z,8.47
2023-04-29T22:22:56.983Z,11.23
2023-04-29T22:25:25.409Z,5.73
2023-04-29T22:27:53.659Z,5.73
2023-04-29T22:30:22.004Z,4.47
2023-04-29T22:32:52.277Z,5.23
2023-04-29T22:35:20.657Z,6.87
2023-04-29T22:37:49.026Z,7.60
2023-04-29T22:40:17.408Z,6.10
2023-04-29T22:42:46.082Z,7.53
2023-04-29T22:45:14.425Z,6.70
2023-04-29T22:47:43.312Z,8.33
2023-04-29T22:50:13.192Z,5.83
2023-04-29T22:52:41.942Z,10.87
2023-04-29T22:55:10.881Z,4.97
2023-04-29T22:57:39.130Z,6.60
2023-04-29T23:00:08.734Z,5.67
2023-04-29T23:02:37.198Z,4.60
2023-04-29T23:05:07.664Z,7.57
2023-04-29T23:07:37.420Z,10.00
2023-04-29T23:10:06.437Z,7.47
2023-04-29T23:12:34.758Z,6.73
2023-04-29T23:15:03.460Z,6.60
2023-04-29T23:17:33.929Z,4.40
2023-04-29T23:20:02.221Z,7.10
2023-04-29T23:22:31.012Z,9.00
2023-04-29T23:25:00.718Z,9.97
2023-04-29T23:27:29.130Z,5.27
2023-04-29T23:30:00.317Z,6.77
2023-04-29T23:32:28.710Z,5.87
2023-04-29T23:34:57.008Z,10.23
2023-04-29T23:37:25.296Z,5.63
2023-04-29T23:39:54.010Z,7.00
2023-04-29T23:42:26.791Z,7.70
2023-04-29T23:44:55.156Z,7.30
2023-04-29T23:47:23.544Z,6.53
2023-04-29T23:49:51.896Z,5.13
2023-04-29T23:52:20.427Z,6.97
2023-04-29T23:54:48.699Z,5.50
2023-04-29T23:57:17.874Z,6.57
2023-04-29T23:59:47.549Z,9.30
