createdAt,value
2022-09-27T00:01:18.575Z,97156.59
2022-09-27T00:03:45.444Z,97146.13
2022-09-27T00:06:22.880Z,97146.59
2022-09-27T00:08:49.644Z,97143.94
2022-09-27T00:11:27.126Z,97141.53
2022-09-27T00:13:56.432Z,97130.09
2022-09-27T00:16:26.552Z,97125.50
2022-09-27T00:18:57.943Z,97121.16
2022-09-27T00:21:24.927Z,97119.81
2022-09-27T00:23:51.891Z,97117.16
2022-09-27T00:26:18.727Z,97114.66
2022-09-27T00:28:45.893Z,97105.50
2022-09-27T00:31:30.227Z,97097.50
2022-09-27T00:34:01.429Z,97090.03
2022-09-27T00:36:30.072Z,97091.38
2022-09-27T00:38:59.873Z,97084.50
2022-09-27T00:41:33.957Z,97076.44
2022-09-27T00:44:27.400Z,97076.56
2022-09-27T00:47:13.218Z,97074.63
2022-09-27T00:49:50.346Z,97069.09
2022-09-27T00:53:11.052Z,97072.44
2022-09-27T00:55:54.390Z,97064.50
2022-09-27T00:58:30.708Z,97061.75
2022-09-27T01:01:06.225Z,97059.09
2022-09-27T01:03:57.490Z,97056.56
2022-09-27T01:06:24.423Z,97055.03
2022-09-27T01:08:51.480Z,97046.94
2022-09-27T01:12:02.394Z,97045.13
2022-09-27T01:14:38.892Z,97029.50
2022-09-27T01:17:45.791Z,97030.81
2022-09-27T01:20:24.459Z,97025.88
2022-09-27T01:23:21.715Z,97020.22
2022-09-27T01:25:51.583Z,97015.88
2022-09-27T01:28:57.550Z,97007.81
2022-09-27T01:31:49.698Z,97000.81
2022-09-27T01:34:29.482Z,96997.47
2022-09-27T01:37:18.691Z,96995.53
2022-09-27T01:40:01.604Z,96992.50
2022-09-27T01:42:49.036Z,96983.31
2022-09-27T01:45:33.959Z,96974.66
2022-09-27T01:48:13.806Z,96972.84
2022-09-27T01:50:54.770Z,96970.22
2022-09-27T01:53:33.182Z,96961.19
2022-09-27T01:56:07.238Z,96963.47
2022-09-27T01:59:01.179Z,96963.34
2022-09-27T02:01:34.273Z,96956.91
2022-09-27T02:04:05.206Z,96956.34
2022-09-27T02:06:39.998Z,96961.50
2022-09-27T02:09:21.702Z,96946.44
2022-09-27T02:11:58.724Z,96943.69
2022-09-27T02:14:38.875Z,96939.50
2022-09-27T02:17:44.075Z,96936.09
2022-09-27T02:20:39.243Z,96921.31
2022-09-27T02:23:23.131Z,96917.97
2022-09-27T02:26:14.532Z,96915.19
2022-09-27T02:29:17.251Z,96914.78
2022-09-27T02:31:44.729Z,96904.78
2022-09-27T02:34:27.330Z,96895.28
2022-09-27T02:36:55.113Z,96897.81
2022-09-27T02:39:24.047Z,96889.03
2022-09-27T02:41:52.090Z,96883.72
2022-09-27T02:44:21.413Z,96877.56
2022-09-27T02:46:57.200Z,96874.34
2022-09-27T02:49:55.097Z,96869.88
2022-09-27T02:53:11.430Z,96864.59
2022-09-27T02:55:55.009Z,96861.81
2022-09-27T02:58:45.662Z,96852.31
2022-09-27T03:01:43.542Z,96856.38
2022-09-27T03:04:43.869Z,96859.03
2022-09-27T03:07:12.869Z,96857.25
2022-09-27T03:09:51.303Z,96850.38
2022-09-27T03:12:25.874Z,96844.00
2022-09-27T03:15:00.280Z,96842.06
2022-09-27T03:17:27.444Z,96850.97
2022-09-27T03:19:54.488Z,96839.28
2022-09-27T03:22:21.829Z,96835.63
2022-09-27T03:24:49.407Z,96830.34
2022-09-27T03:27:16.272Z,96827.56
2022-09-27T03:29:43.159Z,96832.16
2022-09-27T03:32:10.836Z,96827.69
2022-09-27T03:34:37.912Z,96825.16
2022-09-27T03:37:04.771Z,96833.13
2022-09-27T03:39:31.799Z,96823.50
2022-09-27T03:41:58.751Z,96821.81
2022-09-27T03:44:25.623Z,96817.22
2022-09-27T03:46:52.806Z,96805.94
2022-09-27T03:49:19.814Z,96804.25
2022-09-27T03:51:46.643Z,96809.56
2022-09-27T03:54:13.753Z,96800.06
2022-09-27T03:56:40.500Z,96799.66
2022-09-27T03:59:07.604Z,96799.13
2022-09-27T04:01:39.028Z,96799.72
2022-09-27T04:04:10.966Z,96794.41
2022-09-27T04:06:38.793Z,96795.38
2022-09-27T04:09:05.932Z,96790.78
2022-09-27T04:11:33.030Z,96792.72
2022-09-27T04:14:00.099Z,96789.63
2022-09-27T04:16:27.692Z,96792.16
2022-09-27T04:18:54.606Z,96795.38
2022-09-27T04:21:22.824Z,96786.72
2022-09-27T04:23:49.722Z,96787.13
2022-09-27T04:26:16.602Z,96785.16
2022-09-27T04:28:43.593Z,96782.47
2022-09-27T04:31:10.520Z,96781.78
2022-09-27T04:33:37.562Z,96775.91
2022-09-27T04:36:23.683Z,96780.38
2022-09-27T04:38:50.540Z,96773.66
2022-09-27T04:41:17.597Z,96775.59
2022-09-27T04:43:44.342Z,96769.84
2022-09-27T04:46:11.183Z,96773.19
2022-09-27T04:48:38.219Z,96777.78
2022-09-27T04:51:05.487Z,96779.03
2022-09-27T04:53:32.817Z,96777.34
2022-09-27T04:56:02.687Z,96774.84
2022-09-27T04:58:29.998Z,96772.06
2022-09-27T05:00:57.112Z,96780.81
2022-09-27T05:03:24.274Z,96768.44
2022-09-27T05:05:51.109Z,96780.00
2022-09-27T05:08:18.069Z,96786.41
2022-09-27T05:10:45.023Z,96784.47
2022-09-27T05:13:12.003Z,96770.81
2022-09-27T05:15:39.632Z,96769.97
2022-09-27T05:18:10.852Z,96772.75
2022-09-27T05:20:39.045Z,96771.94
2022-09-27T05:23:06.255Z,96778.75
2022-09-27T05:25:33.973Z,96784.78
2022-09-27T05:28:01.091Z,96779.47
2022-09-27T05:30:28.387Z,96782.13
2022-09-27T05:32:55.805Z,96777.22
2022-09-27T05:35:23.298Z,96777.09
2022-09-27T05:37:59.359Z,96773.47
2022-09-27T05:40:40.886Z,96772.50
2022-09-27T05:43:09.513Z,96771.78
2022-09-27T05:45:36.858Z,96780.00
2022-09-27T05:48:04.260Z,96770.38
2022-09-27T05:50:31.663Z,96769.53
2022-09-27T05:52:58.669Z,96762.28
2022-09-27T05:55:25.895Z,96766.88
2022-09-27T05:58:04.613Z,96765.06
2022-09-27T06:00:33.071Z,96768.16
2022-09-27T06:03:06.871Z,96760.22
2022-09-27T06:05:41.073Z,96760.22
2022-09-27T06:08:12.304Z,96763.59
2022-09-27T06:10:41.492Z,96766.38
2022-09-27T06:13:13.184Z,96763.97
2022-09-27T06:15:44.166Z,96775.03
2022-09-27T06:18:16.150Z,96770.56
2022-09-27T06:20:43.788Z,96771.66
2022-09-27T06:23:20.900Z,96783.09
2022-09-27T06:25:50.392Z,96783.78
2022-09-27T06:28:18.286Z,96776.84
2022-09-27T06:30:48.798Z,96783.53
2022-09-27T06:33:19.912Z,96773.66
2022-09-27T06:35:49.363Z,96778.25
2022-09-27T06:38:18.296Z,96776.16
2022-09-27T06:40:46.117Z,96772.16
2022-09-27T06:43:17.324Z,96773.69
2022-09-27T06:45:44.575Z,96769.09
2022-09-27T06:48:13.862Z,96768.97
2022-09-27T06:50:44.189Z,96777.34
2022-09-27T06:53:15.039Z,96786.72
2022-09-27T06:55:44.389Z,96786.72
2022-09-27T06:58:31.586Z,96781.00
2022-09-27T07:00:58.919Z,96789.56
2022-09-27T07:03:40.798Z,96789.25
2022-09-27T07:06:29.085Z,96791.91
2022-09-27T07:08:56.287Z,96782.31
2022-09-27T07:11:23.761Z,96774.22
2022-09-27T07:13:52.097Z,96784.69
2022-09-27T07:16:19.439Z,96776.03
2022-09-27T07:18:49.758Z,96780.50
2022-09-27T07:21:16.765Z,96777.56
2022-09-27T07:23:43.802Z,96772.84
2022-09-27T07:26:11.364Z,96767.97
2022-09-27T07:28:41.568Z,96775.66
2022-09-27T07:31:09.718Z,96765.06
2022-09-27T07:33:39.934Z,96780.44
2022-09-27T07:36:12.095Z,96782.66
2022-09-27T07:38:39.242Z,96781.56
2022-09-27T07:41:14.220Z,96791.03
2022-09-27T07:43:45.163Z,96785.34
2022-09-27T07:46:13.727Z,96786.59
2022-09-27T07:48:41.198Z,96783.94
2022-09-27T07:51:10.832Z,96786.19
2022-09-27T07:53:38.018Z,96779.22
2022-09-27T07:56:05.018Z,96783.97
2022-09-27T07:58:32.428Z,96786.50
2022-09-27T08:01:01.005Z,96784.53
2022-09-27T08:03:28.820Z,96784.41
2022-09-27T08:05:55.825Z,96790.00
2022-09-27T08:08:24.354Z,96786.84
2022-09-27T08:10:51.456Z,96780.97
2022-09-27T08:13:20.295Z,96786.84
2022-09-27T08:15:48.739Z,96784.88
2022-09-27T08:18:17.592Z,96787.13
2022-09-27T08:20:44.835Z,96790.47
2022-09-27T08:23:11.657Z,96793.41
2022-09-27T08:25:38.490Z,96806.13
2022-09-27T08:28:05.752Z,96804.16
2022-09-27T08:30:33.069Z,96799.13
2022-09-27T08:33:02.568Z,96804.47
2022-09-27T08:35:34.131Z,96805.44
2022-09-27T08:38:03.730Z,96802.78
2022-09-27T08:41:09.496Z,96815.63
2022-09-27T08:44:02.566Z,96825.66
2022-09-27T08:47:05.016Z,96834.91
2022-09-27T08:49:44.695Z,96833.91
2022-09-27T08:52:27.782Z,96829.44
2022-09-27T08:55:00.915Z,96822.47
2022-09-27T08:57:28.058Z,96826.78
2022-09-27T09:00:07.284Z,96825.56
2022-09-27T09:02:36.359Z,96825.97
2022-09-27T09:05:29.304Z,96829.44
2022-09-27T09:08:23.674Z,96831.84
2022-09-27T09:11:23.490Z,96835.47
2022-09-27T09:14:22.098Z,96838.09
2022-09-27T09:17:29.029Z,96826.53
2022-09-27T09:20:19.806Z,96823.75
2022-09-27T09:23:20.556Z,96823.75
2022-09-27T09:26:10.043Z,96809.47
2022-09-27T09:29:24.537Z,96822.59
2022-09-27T09:32:46.040Z,96825.94
2022-09-27T09:35:25.102Z,96819.94
2022-09-27T09:38:05.581Z,96820.78
2022-09-27T09:40:43.356Z,96805.97
2022-09-27T09:43:29.207Z,96815.47
2022-09-27T09:46:07.584Z,96816.31
2022-09-27T09:48:50.252Z,96815.03
2022-09-27T09:51:29.069Z,96799.16
2022-09-27T09:54:14.642Z,96805.97
2022-09-27T09:56:55.649Z,96813.13
2022-09-27T10:00:02.768Z,96813.53
2022-09-27T10:02:42.119Z,96810.75
2022-09-27T10:05:19.023Z,96823.72
2022-09-27T10:07:48.737Z,96824.44
2022-09-27T10:10:19.569Z,96819.94
2022-09-27T10:12:52.356Z,96819.13
2022-09-27T10:15:29.453Z,96819.69
2022-09-27T10:17:59.919Z,96819.53
2022-09-27T10:20:44.127Z,96822.31
2022-09-27T10:23:21.328Z,96812.81
2022-09-27T10:26:10.401Z,96820.38
2022-09-27T10:28:43.422Z,96817.44
2022-09-27T10:31:16.380Z,96824.56
2022-09-27T10:33:57.299Z,96814.78
2022-09-27T10:36:30.166Z,96821.06
2022-09-27T10:39:01.012Z,96819.41
2022-09-27T10:41:41.554Z,96820.09
2022-09-27T10:44:18.093Z,96823.44
2022-09-27T10:46:49.631Z,96819.53
2022-09-27T10:49:39.862Z,96817.84
2022-09-27T10:52:18.335Z,96817.16
2022-09-27T10:55:15.870Z,96827.06
2022-09-27T10:57:52.617Z,96831.00
2022-09-27T11:00:55.604Z,96829.88
2022-09-27T11:03:25.529Z,96834.19
2022-09-27T11:05:54.735Z,96826.78
2022-09-27T11:08:32.876Z,96815.59
2022-09-27T11:11:28.402Z,96818.25
2022-09-27T11:14:17.911Z,96822.03
2022-09-27T11:17:34.138Z,96810.28
2022-09-27T11:20:16.680Z,96813.06
2022-09-27T11:23:33.530Z,96819.63
2022-09-27T11:26:24.921Z,96815.97
2022-09-27T11:29:26.591Z,96811.66
2022-09-27T11:32:13.550Z,96815.56
2022-09-27T11:35:08.736Z,96817.25
2022-09-27T11:38:34.711Z,96802.94
2022-09-27T11:41:22.861Z,96810.22
2022-09-27T11:44:53.376Z,96805.97
2022-09-27T11:47:56.438Z,96805.41
2022-09-27T11:51:05.245Z,96801.47
2022-09-27T11:54:01.269Z,96805.81
2022-09-27T11:56:58.571Z,96807.56
2022-09-27T11:59:37.724Z,96810.25
2022-09-27T12:02:52.173Z,96800.13
2022-09-27T12:05:57.393Z,96803.81
2022-09-27T12:09:26.999Z,96806.00
2022-09-27T12:12:06.492Z,96801.41
2022-09-27T12:14:50.597Z,96799.56
2022-09-27T12:17:43.318Z,96808.66
2022-09-27T12:20:27.801Z,96802.53
2022-09-27T12:23:06.094Z,96804.09
2022-09-27T12:25:44.128Z,96797.56
2022-09-27T12:28:28.292Z,96813.06
2022-09-27T12:31:28.457Z,96817.72
2022-09-27T12:34:21.099Z,96817.72
2022-09-27T12:37:00.357Z,96821.09
2022-09-27T12:39:57.468Z,96829.78
2022-09-27T12:42:31.929Z,96832.31
2022-09-27T12:44:59.482Z,96837.19
2022-09-27T12:47:49.711Z,96837.75
2022-09-27T12:50:43.759Z,96838.84
2022-09-27T12:53:25.265Z,96837.56
2022-09-27T12:56:17.849Z,96840.72
2022-09-27T12:59:28.087Z,96844.22
2022-09-27T13:02:21.110Z,96841.44
2022-09-27T13:05:28.940Z,96834.69
2022-09-27T13:08:21.490Z,96843.88
2022-09-27T13:11:19.718Z,96849.44
2022-09-27T13:13:47.201Z,96851.56
2022-09-27T13:16:14.295Z,96851.13
2022-09-27T13:18:53.162Z,96857.56
2022-09-27T13:21:57.746Z,96851.13
2022-09-27T13:24:40.812Z,96854.31
2022-09-27T13:27:23.342Z,96854.22
2022-09-27T13:29:51.722Z,96850.81
2022-09-27T13:32:29.039Z,96847.75
2022-09-27T13:35:12.937Z,96855.56
2022-09-27T13:38:00.114Z,96852.34
2022-09-27T13:40:36.848Z,96849.28
2022-09-27T13:43:13.515Z,96848.47
2022-09-27T13:45:59.972Z,96853.19
2022-09-27T13:48:36.671Z,96850.72
2022-09-27T13:51:31.629Z,96850.47
2022-09-27T13:54:10.363Z,96849.84
2022-09-27T13:56:40.704Z,96851.31
2022-09-27T13:59:17.477Z,96856.63
2022-09-27T14:01:52.825Z,96846.25
2022-09-27T14:04:36.748Z,96848.31
2022-09-27T14:07:05.332Z,96850.84
2022-09-27T14:09:39.907Z,96861.88
2022-09-27T14:12:19.238Z,96867.50
2022-09-27T14:14:50.426Z,96874.78
2022-09-27T14:17:17.789Z,96873.09
2022-09-27T14:19:46.485Z,96878.72
2022-09-27T14:22:22.921Z,96885.50
2022-09-27T14:24:53.039Z,96878.53
2022-09-27T14:27:29.614Z,96898.50
2022-09-27T14:30:03.428Z,96901.44
2022-09-27T14:32:34.412Z,96910.56
2022-09-27T14:35:39.323Z,96916.59
2022-09-27T14:38:35.827Z,96913.97
2022-09-27T14:41:10.711Z,96911.63
2022-09-27T14:43:49.588Z,96920.44
2022-09-27T14:46:42.501Z,96922.41
2022-09-27T14:49:24.474Z,96924.50
2022-09-27T14:51:56.723Z,96920.72
2022-09-27T14:54:30.643Z,96928.00
2022-09-27T14:57:00.323Z,96927.13
2022-09-27T14:59:34.736Z,96931.75
2022-09-27T15:02:17.643Z,96947.84
2022-09-27T15:04:48.059Z,96948.97
2022-09-27T15:07:18.525Z,96966.00
2022-09-27T15:09:47.023Z,96958.84
2022-09-27T15:12:25.553Z,96968.34
2022-09-27T15:14:56.574Z,96972.63
2022-09-27T15:17:25.290Z,96967.53
2022-09-27T15:20:22.279Z,96969.78
2022-09-27T15:22:49.356Z,96963.09
2022-09-27T15:25:35.899Z,96963.66
2022-09-27T15:28:21.515Z,96969.66
2022-09-27T15:30:58.422Z,96970.59
2022-09-27T15:33:31.854Z,96977.19
2022-09-27T15:36:04.037Z,96977.31
2022-09-27T15:38:43.952Z,96973.53
2022-09-27T15:41:22.422Z,96972.09
2022-09-27T15:43:53.184Z,96969.44
2022-09-27T15:46:27.047Z,96966.09
2022-09-27T15:49:22.600Z,96979.63
2022-09-27T15:51:53.808Z,96999.75
2022-09-27T15:54:24.153Z,96996.53
2022-09-27T15:56:56.163Z,96995.16
2022-09-27T15:59:28.119Z,96993.19
2022-09-27T16:02:05.471Z,96997.69
2022-09-27T16:04:34.727Z,97005.63
2022-09-27T16:07:05.101Z,97006.88
2022-09-27T16:09:32.031Z,97007.63
2022-09-27T16:11:59.418Z,97004.41
2022-09-27T16:14:26.364Z,97008.63
2022-09-27T16:16:59.282Z,97014.31
2022-09-27T16:19:26.706Z,97017.94
2022-09-27T16:21:53.557Z,97015.69
2022-09-27T16:24:20.434Z,97021.38
2022-09-27T16:26:47.554Z,97021.75
2022-09-27T16:29:16.423Z,97019.63
2022-09-27T16:31:44.391Z,97021.44
2022-09-27T16:34:12.867Z,97024.16
2022-09-27T16:36:40.833Z,97020.91
2022-09-27T16:39:13.005Z,97017.19
2022-09-27T16:41:43.755Z,97021.66
2022-09-27T16:44:17.631Z,97021.66
2022-09-27T16:46:48.942Z,97029.72
2022-09-27T16:49:34.743Z,97018.25
2022-09-27T16:52:01.904Z,97027.13
2022-09-27T16:54:30.800Z,97021.31
2022-09-27T16:56:59.552Z,97023.81
2022-09-27T16:59:27.482Z,97019.50
2022-09-27T17:01:58.646Z,97021.44
2022-09-27T17:04:28.115Z,97014.72
2022-09-27T17:06:59.152Z,97018.22
2022-09-27T17:09:26.671Z,97025.06
2022-09-27T17:11:53.515Z,97021.69
2022-09-27T17:14:20.680Z,97020.88
2022-09-27T17:16:49.305Z,97020.00
2022-09-27T17:19:18.278Z,97030.16
2022-09-27T17:21:46.274Z,97021.50
2022-09-27T17:24:13.480Z,97028.03
2022-09-27T17:26:40.995Z,97030.81
2022-09-27T17:29:09.660Z,97029.91
2022-09-27T17:31:40.275Z,97023.16
2022-09-27T17:34:12.373Z,97027.63
2022-09-27T17:36:48.519Z,97027.88
2022-09-27T17:39:21.253Z,97031.47
2022-09-27T17:41:49.998Z,97026.28
2022-09-27T17:44:18.736Z,97021.28
2022-09-27T17:46:47.886Z,97016.81
2022-09-27T17:49:33.494Z,97026.69
2022-09-27T17:52:01.487Z,97025.97
2022-09-27T17:54:28.470Z,97018.53
2022-09-27T17:56:56.514Z,97015.44
2022-09-27T17:59:23.649Z,97010.16
2022-09-27T18:01:50.903Z,97019.19
2022-09-27T18:04:19.784Z,97020.28
2022-09-27T18:06:48.202Z,97013.31
2022-09-27T18:09:18.800Z,97023.91
2022-09-27T18:11:45.701Z,97024.84
2022-09-27T18:14:12.607Z,97016.41
2022-09-27T18:16:43.146Z,97026.78
2022-09-27T18:19:14.815Z,97027.13
2022-09-27T18:21:43.042Z,97027.00
2022-09-27T18:24:11.029Z,97035.31
2022-09-27T18:26:38.958Z,97040.59
2022-09-27T18:29:11.510Z,97034.47
2022-09-27T18:31:47.977Z,97038.06
2022-09-27T18:34:19.033Z,97033.00
2022-09-27T18:36:48.409Z,97040.47
2022-09-27T18:39:21.124Z,97038.94
2022-09-27T18:41:53.418Z,97037.81
2022-09-27T18:44:20.556Z,97042.88
2022-09-27T18:46:47.998Z,97043.84
2022-09-27T18:49:15.541Z,97048.19
2022-09-27T18:51:46.228Z,97051.53
2022-09-27T18:54:23.354Z,97057.59
2022-09-27T18:56:52.451Z,97051.69
2022-09-27T18:59:20.858Z,97048.66
2022-09-27T19:01:48.151Z,97052.41
2022-09-27T19:04:24.371Z,97056.13
2022-09-27T19:06:54.282Z,97050.47
2022-09-27T19:09:21.656Z,97061.19
2022-09-27T19:11:48.862Z,97064.19
2022-09-27T19:14:20.177Z,97065.41
2022-09-27T19:16:48.298Z,97068.28
2022-09-27T19:19:17.758Z,97070.69
2022-09-27T19:21:53.199Z,97068.16
2022-09-27T19:24:32.155Z,97072.13
2022-09-27T19:26:58.930Z,97068.06
2022-09-27T19:29:25.842Z,97073.47
2022-09-27T19:31:52.925Z,97079.81
2022-09-27T19:34:19.746Z,97082.63
2022-09-27T19:36:46.683Z,97077.69
2022-09-27T19:39:14.000Z,97081.03
2022-09-27T19:41:40.949Z,97082.38
2022-09-27T19:44:08.121Z,97080.69
2022-09-27T19:46:35.192Z,97078.16
2022-09-27T19:49:02.648Z,97077.44
2022-09-27T19:51:31.065Z,97080.44
2022-09-27T19:53:58.140Z,97075.03
2022-09-27T19:56:26.143Z,97074.78
2022-09-27T19:58:54.604Z,97068.88
2022-09-27T20:01:24.742Z,97069.38
2022-09-27T20:03:55.782Z,97065.88
2022-09-27T20:06:23.304Z,97067.44
2022-09-27T20:08:51.975Z,97056.84
2022-09-27T20:11:23.822Z,97058.19
2022-09-27T20:13:53.184Z,97069.47
2022-09-27T20:16:24.137Z,97062.41
2022-09-27T20:18:55.387Z,97061.31
2022-09-27T20:21:26.699Z,97061.31
2022-09-27T20:23:56.734Z,97059.63
2022-09-27T20:26:27.198Z,97060.25
2022-09-27T20:28:58.502Z,97070.09
2022-09-27T20:31:37.041Z,97066.25
2022-09-27T20:34:07.658Z,97070.34
2022-09-27T20:36:38.608Z,97072.00
2022-09-27T20:39:15.540Z,97068.88
2022-09-27T20:41:49.457Z,97071.75
2022-09-27T20:44:21.197Z,97071.03
2022-09-27T20:46:48.643Z,97077.28
2022-09-27T20:49:19.325Z,97072.97
2022-09-27T20:51:48.800Z,97068.88
2022-09-27T20:54:16.957Z,97075.63
2022-09-27T20:56:47.470Z,97075.63
2022-09-27T20:59:23.222Z,97072.13
2022-09-27T21:01:53.687Z,97070.91
2022-09-27T21:04:22.422Z,97073.44
2022-09-27T21:06:51.892Z,97070.78
2022-09-27T21:09:20.393Z,97071.41
2022-09-27T21:11:51.955Z,97072.34
2022-09-27T21:14:19.287Z,97071.28
2022-09-27T21:16:46.303Z,97071.03
2022-09-27T21:19:13.709Z,97069.22
2022-09-27T21:21:41.527Z,97073.31
2022-09-27T21:24:08.951Z,97068.88
2022-09-27T21:26:36.042Z,97071.75
2022-09-27T21:29:09.803Z,97078.72
2022-09-27T21:31:38.303Z,97084.47
2022-09-27T21:34:07.052Z,97082.44
2022-09-27T21:36:38.947Z,97081.38
2022-09-27T21:39:09.040Z,97078.25
2022-09-27T21:41:37.429Z,97077.50
2022-09-27T21:44:06.416Z,97083.66
2022-09-27T21:46:34.089Z,97081.72
2022-09-27T21:49:02.328Z,97085.09
2022-09-27T21:51:36.904Z,97078.81
2022-09-27T21:54:07.991Z,97082.78
2022-09-27T21:56:38.866Z,97087.25
2022-09-27T21:59:10.997Z,97079.41
2022-09-27T22:01:38.339Z,97081.72
2022-09-27T22:04:06.872Z,97088.66
2022-09-27T22:06:38.111Z,97080.75
2022-09-27T22:09:09.151Z,97084.03
2022-09-27T22:11:47.264Z,97085.91
2022-09-27T22:14:18.873Z,97080.41
2022-09-27T22:16:47.567Z,97084.13
2022-09-27T22:19:15.839Z,97077.75
2022-09-27T22:21:43.609Z,97077.53
2022-09-27T22:24:17.113Z,97075.81
2022-09-27T22:26:51.894Z,97081.00
2022-09-27T22:29:19.939Z,97081.00
2022-09-27T22:31:47.831Z,97070.31
2022-09-27T22:34:27.892Z,97060.94
2022-09-27T22:37:00.846Z,97067.56
2022-09-27T22:39:28.879Z,97060.72
2022-09-27T22:41:56.224Z,97060.81
2022-09-27T22:44:23.502Z,97064.03
2022-09-27T22:46:50.559Z,97068.63
2022-09-27T22:49:17.603Z,97062.50
2022-09-27T22:51:44.596Z,97060.16
2022-09-27T22:54:11.391Z,97057.03
2022-09-27T22:56:38.408Z,97061.59
2022-09-27T22:59:05.337Z,97064.00
2022-09-27T23:01:32.316Z,97065.91
2022-09-27T23:03:59.545Z,97064.81
2022-09-27T23:06:26.540Z,97070.34
2022-09-27T23:08:54.963Z,97067.69
2022-09-27T23:11:23.160Z,97065.91
2022-09-27T23:13:51.455Z,97061.66
2022-09-27T23:16:24.573Z,97062.41
2022-09-27T23:18:56.904Z,97065.66
2022-09-27T23:21:26.098Z,97063.97
2022-09-27T23:23:56.262Z,97065.56
2022-09-27T23:26:26.593Z,97072.16
2022-09-27T23:28:55.749Z,97063.16
2022-09-27T23:31:24.262Z,97065.19
2022-09-27T23:33:52.352Z,97058.69
2022-09-27T23:36:26.709Z,97062.78
2022-09-27T23:38:58.417Z,97058.69
2022-09-27T23:41:26.040Z,97064.69
2022-09-27T23:43:53.438Z,97054.00
2022-09-27T23:46:21.415Z,97047.88
2022-09-27T23:48:48.635Z,97046.69
2022-09-27T23:51:15.667Z,97044.16
2022-09-27T23:53:43.051Z,97040.91
2022-09-27T23:56:15.204Z,97043.53
2022-09-27T23:58:44.773Z,97046.06
