createdAt,value
2024-05-09T00:00:04.871Z,0
2024-05-09T00:01:19.169Z,0
2024-05-09T00:02:33.462Z,0
2024-05-09T00:03:46.775Z,0
2024-05-09T00:05:01.068Z,0
2024-05-09T00:06:15.360Z,0
2024-05-09T00:07:29.656Z,0
2024-05-09T00:08:43.947Z,0
2024-05-09T00:09:58.234Z,0
2024-05-09T00:11:12.529Z,0
2024-05-09T00:12:26.828Z,0
2024-05-09T00:13:41.123Z,0
2024-05-09T00:14:55.414Z,0
2024-05-09T00:16:09.700Z,0
2024-05-09T00:17:23.994Z,0
2024-05-09T00:18:38.288Z,0
2024-05-09T00:19:51.601Z,0
2024-05-09T00:21:05.891Z,0
2024-05-09T00:22:20.192Z,0
2024-05-09T00:23:34.485Z,0
2024-05-09T00:24:48.769Z,0
2024-05-09T00:26:03.070Z,0
2024-05-09T00:27:17.356Z,0
2024-05-09T00:28:31.651Z,0
2024-05-09T00:29:45.946Z,0
2024-05-09T00:31:00.244Z,0
2024-05-09T00:32:14.537Z,0
2024-05-09T00:33:28.823Z,0
2024-05-09T00:34:43.116Z,0
2024-05-09T00:35:56.426Z,0
2024-05-09T00:37:10.719Z,0
2024-05-09T00:38:25.020Z,0
2024-05-09T00:39:39.306Z,0
2024-05-09T00:40:53.599Z,0
2024-05-09T00:42:07.894Z,0
2024-05-09T00:43:22.196Z,0
2024-05-09T00:44:36.490Z,0
2024-05-09T00:45:50.776Z,0
2024-05-09T00:47:05.073Z,0
2024-05-09T00:48:19.368Z,0
2024-05-09T00:49:33.658Z,0
2024-05-09T00:50:47.953Z,0
2024-05-09T00:52:01.261Z,0
2024-05-09T00:53:15.556Z,0
2024-05-09T00:54:29.845Z,0
2024-05-09T00:55:44.138Z,0
2024-05-09T00:56:58.433Z,0
2024-05-09T00:58:12.731Z,0
2024-05-09T00:59:27.022Z,0
2024-05-09T01:00:41.316Z,0
2024-05-09T01:01:55.611Z,0
2024-05-09T01:03:09.907Z,0
2024-05-09T01:04:24.198Z,0
2024-05-09T01:05:38.489Z,0
2024-05-09T01:06:52.782Z,0
2024-05-09T01:08:06.097Z,0
2024-05-09T01:09:20.387Z,0
2024-05-09T01:10:34.683Z,0
2024-05-09T01:11:48.971Z,0
2024-05-09T01:13:03.273Z,0
2024-05-09T01:14:17.562Z,0
2024-05-09T01:15:31.855Z,0
2024-05-09T01:16:46.151Z,0
2024-05-09T01:18:00.445Z,0
2024-05-09T01:19:14.737Z,0
2024-05-09T01:20:29.032Z,0
2024-05-09T01:21:43.323Z,0
2024-05-09T01:22:57.613Z,0
2024-05-09T01:24:10.925Z,0
2024-05-09T01:25:25.226Z,0
2024-05-09T01:26:39.512Z,0
2024-05-09T01:27:53.805Z,0
2024-05-09T01:29:08.102Z,0
2024-05-09T01:30:22.395Z,0
2024-05-09T01:31:36.688Z,0
2024-05-09T01:32:50.983Z,0
2024-05-09T01:34:05.274Z,0
2024-05-09T01:35:19.567Z,0
2024-05-09T01:36:33.859Z,0
2024-05-09T01:39:02.453Z,0
2024-05-09T01:40:15.764Z,0
2024-05-09T01:41:30.053Z,0
2024-05-09T01:42:44.349Z,0
2024-05-09T01:43:58.641Z,0
2024-05-09T01:45:12.934Z,0
2024-05-09T01:46:27.227Z,0
2024-05-09T01:47:41.519Z,0
2024-05-09T01:48:55.819Z,0
2024-05-09T01:50:10.105Z,0
2024-05-09T01:51:24.396Z,0
2024-05-09T01:52:38.698Z,0
2024-05-09T01:53:52.992Z,0
2024-05-09T01:55:07.283Z,0
2024-05-09T01:56:20.594Z,0
2024-05-09T01:57:34.881Z,0
2024-05-09T01:58:49.180Z,0
2024-05-09T02:00:03.467Z,0
2024-05-09T02:01:17.761Z,0
2024-05-09T02:02:32.061Z,0
2024-05-09T02:03:46.354Z,0
2024-05-09T02:05:00.639Z,0
2024-05-09T02:06:14.936Z,0
2024-05-09T02:07:29.232Z,0
2024-05-09T02:08:43.528Z,0
2024-05-09T02:09:57.819Z,0
2024-05-09T02:11:12.108Z,0
2024-05-09T02:12:25.424Z,0
2024-05-09T02:13:39.715Z,0
2024-05-09T02:14:54.009Z,0
2024-05-09T02:16:08.299Z,0
2024-05-09T02:17:22.591Z,0
2024-05-09T02:18:36.884Z,0
2024-05-09T02:19:51.182Z,0
2024-05-09T02:21:05.473Z,0
2024-05-09T02:22:19.767Z,0
2024-05-09T02:23:34.064Z,0
2024-05-09T02:24:48.352Z,0
2024-05-09T02:26:02.650Z,0
2024-05-09T02:27:16.936Z,0
2024-05-09T02:28:30.255Z,0
2024-05-09T02:29:44.540Z,0
2024-05-09T02:30:58.836Z,0
2024-05-09T02:32:13.130Z,0
2024-05-09T02:33:27.420Z,0
2024-05-09T02:34:41.714Z,0
2024-05-09T02:35:56.012Z,0
2024-05-09T02:37:10.308Z,0
2024-05-09T02:38:24.600Z,0
2024-05-09T02:39:38.896Z,0
2024-05-09T02:40:53.188Z,0
2024-05-09T02:42:07.483Z,0
2024-05-09T02:43:21.772Z,0
2024-05-09T02:44:35.083Z,0
2024-05-09T02:45:49.380Z,0
2024-05-09T02:47:03.670Z,0
2024-05-09T02:48:17.965Z,0
2024-05-09T02:49:32.257Z,0
2024-05-09T02:50:46.547Z,0
2024-05-09T02:52:00.838Z,0
2024-05-09T02:53:15.132Z,0
2024-05-09T02:54:29.427Z,0
2024-05-09T02:55:43.723Z,0
2024-05-09T02:56:58.013Z,0
2024-05-09T02:58:12.305Z,0
2024-05-09T02:59:26.603Z,0
2024-05-09T03:00:39.910Z,0
2024-05-09T03:01:54.148Z,1
2024-05-09T03:03:08.399Z,1
2024-05-09T03:04:22.640Z,1
2024-05-09T03:05:36.886Z,1
2024-05-09T03:06:51.117Z,2
2024-05-09T03:08:05.367Z,2
2024-05-09T03:09:19.612Z,1
2024-05-09T03:10:33.847Z,1
2024-05-09T03:11:48.145Z,0
2024-05-09T03:13:02.401Z,4
2024-05-09T03:14:16.636Z,3
2024-05-09T03:15:30.871Z,4
2024-05-09T03:16:44.135Z,3
2024-05-09T03:17:58.367Z,2
2024-05-09T03:19:12.613Z,2
2024-05-09T03:20:26.847Z,6
2024-05-09T03:21:41.093Z,7
2024-05-09T03:22:55.332Z,7
2024-05-09T03:24:09.564Z,4
2024-05-09T03:25:23.805Z,5
2024-05-09T03:26:38.051Z,6
2024-05-09T03:27:52.285Z,13
2024-05-09T03:29:06.529Z,13
2024-05-09T03:30:20.768Z,15
2024-05-09T03:31:35.001Z,14
2024-05-09T03:32:48.258Z,18
2024-05-09T03:34:02.496Z,18
2024-05-09T03:35:16.744Z,20
2024-05-09T03:36:30.974Z,23
2024-05-09T03:37:45.214Z,24
2024-05-09T03:38:59.463Z,30
2024-05-09T03:40:12.718Z,31
2024-05-09T03:41:26.961Z,36
2024-05-09T03:42:41.198Z,38
2024-05-09T03:43:55.439Z,38
2024-05-09T03:45:09.678Z,43
2024-05-09T03:46:23.920Z,49
2024-05-09T03:47:38.154Z,54
2024-05-09T03:48:52.400Z,57
2024-05-09T03:50:06.632Z,59
2024-05-09T03:51:20.871Z,64
2024-05-09T03:52:35.110Z,68
2024-05-09T03:53:49.354Z,65
2024-05-09T03:55:03.590Z,73
2024-05-09T03:56:16.844Z,77
2024-05-09T03:57:31.086Z,87
2024-05-09T03:58:45.330Z,92
2024-05-09T03:59:59.563Z,101
2024-05-09T04:01:13.804Z,105
2024-05-09T04:02:28.044Z,112
2024-05-09T04:03:42.285Z,123
2024-05-09T04:04:56.525Z,134
2024-05-09T04:06:10.759Z,142
2024-05-09T04:07:25.008Z,149
2024-05-09T04:08:39.239Z,158
2024-05-09T04:09:53.481Z,153
2024-05-09T04:11:07.726Z,181
2024-05-09T04:12:20.974Z,196
2024-05-09T04:13:35.216Z,202
2024-05-09T04:14:49.455Z,209
2024-05-09T04:16:03.692Z,217
2024-05-09T04:17:17.938Z,229
2024-05-09T04:18:32.178Z,243
2024-05-09T04:19:46.414Z,257
2024-05-09T04:21:00.652Z,268
2024-05-09T04:22:14.896Z,274
2024-05-09T04:23:29.127Z,276
2024-05-09T04:24:43.366Z,282
2024-05-09T04:25:57.614Z,292
2024-05-09T04:27:11.853Z,302
2024-05-09T04:28:25.105Z,308
2024-05-09T04:29:39.342Z,322
2024-05-09T04:30:53.587Z,331
2024-05-09T04:32:07.820Z,339
2024-05-09T04:33:22.064Z,348
2024-05-09T04:34:36.303Z,361
2024-05-09T04:35:50.544Z,349
2024-05-09T04:37:04.777Z,379
2024-05-09T04:38:19.018Z,311
2024-05-09T04:39:33.261Z,348
2024-05-09T04:40:47.502Z,373
2024-05-09T04:42:01.740Z,383
2024-05-09T04:43:15.979Z,399
2024-05-09T04:44:29.232Z,407
2024-05-09T04:45:43.471Z,406
2024-05-09T04:46:57.718Z,414
2024-05-09T04:48:11.957Z,416
2024-05-09T04:49:26.190Z,420
2024-05-09T04:50:40.428Z,428
2024-05-09T04:51:54.674Z,429
2024-05-09T04:53:08.915Z,433
2024-05-09T04:54:23.154Z,437
2024-05-09T04:55:37.384Z,444
2024-05-09T04:56:51.627Z,448
2024-05-09T04:58:05.867Z,453
2024-05-09T04:59:20.107Z,459
2024-05-09T05:00:33.366Z,462
2024-05-09T05:01:47.598Z,468
2024-05-09T05:03:01.846Z,475
2024-05-09T05:04:16.081Z,472
2024-05-09T05:05:30.316Z,478
2024-05-09T05:06:44.562Z,483
2024-05-09T05:07:58.803Z,490
2024-05-09T05:09:13.038Z,479
2024-05-09T05:10:27.275Z,485
2024-05-09T05:11:41.520Z,578
2024-05-09T05:12:55.754Z,531
2024-05-09T05:14:09.993Z,508
2024-05-09T05:15:24.239Z,542
2024-05-09T05:16:37.493Z,539
2024-05-09T05:17:51.727Z,538
2024-05-09T05:19:05.969Z,534
2024-05-09T05:20:20.207Z,559
2024-05-09T05:21:34.450Z,552
2024-05-09T05:22:48.694Z,557
2024-05-09T05:24:02.932Z,564
2024-05-09T05:25:17.171Z,563
2024-05-09T05:26:31.408Z,570
2024-05-09T05:27:45.647Z,562
2024-05-09T05:28:59.884Z,557
2024-05-09T05:30:14.122Z,548
2024-05-09T05:31:28.367Z,584
2024-05-09T05:32:41.625Z,578
2024-05-09T05:33:55.866Z,584
2024-05-09T05:35:10.097Z,573
2024-05-09T05:36:24.337Z,574
2024-05-09T05:37:38.585Z,571
2024-05-09T05:38:52.815Z,581
2024-05-09T05:40:07.057Z,582
2024-05-09T05:41:21.301Z,592
2024-05-09T05:42:35.540Z,582
2024-05-09T05:43:49.777Z,561
2024-05-09T05:45:04.016Z,438
2024-05-09T05:46:18.260Z,597
2024-05-09T05:47:32.498Z,590
2024-05-09T05:48:45.752Z,622
2024-05-09T05:49:59.994Z,631
2024-05-09T05:51:14.236Z,697
2024-05-09T05:52:28.474Z,699
2024-05-09T05:53:42.707Z,732
2024-05-09T05:54:56.945Z,531
2024-05-09T05:56:11.193Z,857
2024-05-09T05:57:25.427Z,723
2024-05-09T05:58:39.669Z,719
2024-05-09T05:59:53.903Z,710
2024-05-09T06:01:08.143Z,674
2024-05-09T06:02:22.385Z,711
2024-05-09T06:03:36.630Z,780
2024-05-09T06:04:49.883Z,736
2024-05-09T06:06:04.122Z,757
2024-05-09T06:07:18.363Z,757
2024-05-09T06:08:32.598Z,833
2024-05-09T06:09:46.841Z,847
2024-05-09T06:11:01.076Z,791
2024-05-09T06:12:15.317Z,665
2024-05-09T06:13:29.554Z,804
2024-05-09T06:14:43.798Z,824
2024-05-09T06:15:58.034Z,793
2024-05-09T06:17:12.270Z,786
2024-05-09T06:18:26.511Z,763
2024-05-09T06:19:40.749Z,775
2024-05-09T06:20:54.012Z,529
2024-05-09T06:22:08.249Z,959
2024-05-09T06:23:22.489Z,760
2024-05-09T06:24:36.725Z,826
2024-05-09T06:25:50.962Z,923
2024-05-09T06:27:05.208Z,787
2024-05-09T06:28:19.444Z,805
2024-05-09T06:29:33.686Z,571
2024-05-09T06:30:47.924Z,944
2024-05-09T06:32:02.158Z,619
2024-05-09T06:33:16.407Z,735
2024-05-09T06:34:30.637Z,766
2024-05-09T06:35:44.880Z,738
2024-05-09T06:36:58.135Z,766
2024-05-09T06:38:12.373Z,765
2024-05-09T06:39:26.618Z,772
2024-05-09T06:40:40.858Z,744
2024-05-09T06:41:55.090Z,741
2024-05-09T06:43:09.335Z,738
2024-05-09T06:44:23.570Z,737
2024-05-09T06:45:37.812Z,732
2024-05-09T06:46:52.045Z,737
2024-05-09T06:48:06.294Z,749
2024-05-09T06:49:20.533Z,787
2024-05-09T06:50:34.773Z,757
2024-05-09T06:51:49.009Z,749
2024-05-09T06:53:02.264Z,702
2024-05-09T06:54:16.500Z,710
2024-05-09T06:55:30.738Z,707
2024-05-09T06:56:44.980Z,714
2024-05-09T06:57:59.225Z,720
2024-05-09T06:59:13.459Z,720
2024-05-09T07:00:27.696Z,729
2024-05-09T07:01:41.942Z,716
2024-05-09T07:02:56.176Z,713
2024-05-09T07:04:10.417Z,707
2024-05-09T07:06:38.895Z,720
2024-05-09T07:07:53.136Z,710
2024-05-09T07:09:06.388Z,724
2024-05-09T07:10:20.629Z,716
2024-05-09T07:11:34.872Z,705
2024-05-09T07:12:49.106Z,746
2024-05-09T07:14:03.351Z,701
2024-05-09T07:15:17.582Z,749
2024-05-09T07:16:31.827Z,681
2024-05-09T07:17:46.069Z,719
2024-05-09T07:19:00.300Z,733
2024-05-09T07:20:14.545Z,723
2024-05-09T07:21:28.784Z,705
2024-05-09T07:22:43.022Z,726
2024-05-09T07:23:57.258Z,731
2024-05-09T07:25:10.520Z,737
2024-05-09T07:26:24.759Z,731
2024-05-09T07:27:38.995Z,733
2024-05-09T07:28:53.233Z,739
2024-05-09T07:30:07.476Z,732
2024-05-09T07:31:21.718Z,743
2024-05-09T07:32:35.956Z,736
2024-05-09T07:35:04.434Z,735
2024-05-09T07:36:18.674Z,755
2024-05-09T07:37:32.907Z,740
2024-05-09T07:38:47.154Z,735
2024-05-09T07:40:01.389Z,784
2024-05-09T07:41:14.643Z,743
2024-05-09T07:42:28.884Z,727
2024-05-09T07:43:43.118Z,742
2024-05-09T07:44:57.366Z,754
2024-05-09T07:46:11.605Z,756
2024-05-09T07:47:25.840Z,752
2024-05-09T07:48:39.145Z,758
2024-05-09T07:49:53.338Z,764
2024-05-09T07:51:07.576Z,771
2024-05-09T07:52:21.821Z,765
2024-05-09T07:53:36.057Z,782
2024-05-09T07:54:50.294Z,770
2024-05-09T07:56:04.540Z,775
2024-05-09T07:57:18.780Z,779
2024-05-09T07:58:33.013Z,779
2024-05-09T07:59:47.259Z,779
2024-05-09T08:01:01.499Z,779
2024-05-09T08:02:15.740Z,787
2024-05-09T08:03:29.978Z,787
2024-05-09T08:04:43.235Z,784
2024-05-09T08:05:57.473Z,792
2024-05-09T08:07:11.711Z,790
2024-05-09T08:08:25.950Z,799
2024-05-09T08:09:40.183Z,787
2024-05-09T08:10:54.426Z,801
2024-05-09T08:12:08.666Z,808
2024-05-09T08:13:22.908Z,801
2024-05-09T08:14:37.143Z,802
2024-05-09T08:15:51.387Z,811
2024-05-09T08:17:05.622Z,813
2024-05-09T08:18:19.861Z,816
2024-05-09T08:19:34.101Z,818
2024-05-09T08:20:47.353Z,819
2024-05-09T08:22:01.599Z,826
2024-05-09T08:23:15.837Z,826
2024-05-09T08:24:30.073Z,830
2024-05-09T08:25:44.312Z,832
2024-05-09T08:26:58.553Z,836
2024-05-09T08:28:12.786Z,839
2024-05-09T08:29:27.025Z,849
2024-05-09T08:30:41.266Z,854
2024-05-09T08:31:55.505Z,859
2024-05-09T08:33:09.747Z,861
2024-05-09T08:34:23.984Z,872
2024-05-09T08:35:38.223Z,836
2024-05-09T08:36:51.476Z,868
2024-05-09T08:38:05.716Z,873
2024-05-09T08:39:19.957Z,876
2024-05-09T08:40:34.193Z,879
2024-05-09T08:41:48.440Z,876
2024-05-09T08:43:02.671Z,888
2024-05-09T08:44:16.914Z,888
2024-05-09T08:45:31.155Z,892
2024-05-09T08:46:45.392Z,899
2024-05-09T08:47:59.635Z,904
2024-05-09T08:49:13.870Z,899
2024-05-09T08:50:28.104Z,912
2024-05-09T08:51:42.351Z,905
2024-05-09T08:52:55.600Z,917
2024-05-09T08:54:09.839Z,922
2024-05-09T08:55:24.085Z,927
2024-05-09T08:56:38.322Z,936
2024-05-09T08:57:52.556Z,939
2024-05-09T08:59:06.799Z,944
2024-05-09T09:00:21.040Z,952
2024-05-09T09:01:35.274Z,955
2024-05-09T09:02:49.510Z,958
2024-05-09T09:04:03.752Z,969
2024-05-09T09:05:17.996Z,970
2024-05-09T09:06:32.235Z,972
2024-05-09T09:07:46.474Z,985
2024-05-09T09:08:59.723Z,1030
2024-05-09T09:10:13.963Z,1066
2024-05-09T09:11:28.203Z,1129
2024-05-09T09:12:42.446Z,1169
2024-05-09T09:13:56.679Z,1224
2024-05-09T09:15:10.916Z,1244
2024-05-09T09:16:25.160Z,1286
2024-05-09T09:17:39.397Z,1329
2024-05-09T09:18:53.633Z,1367
2024-05-09T09:20:07.875Z,1332
2024-05-09T09:21:22.116Z,1368
2024-05-09T09:22:36.349Z,1410
2024-05-09T09:23:50.589Z,1429
2024-05-09T09:25:03.847Z,1501
2024-05-09T09:26:18.088Z,1542
2024-05-09T09:27:32.329Z,1463
2024-05-09T09:28:46.569Z,1549
2024-05-09T09:30:00.806Z,1826
2024-05-09T09:31:15.042Z,1603
2024-05-09T09:32:29.283Z,1584
2024-05-09T09:33:43.526Z,1430
2024-05-09T09:34:57.762Z,1408
2024-05-09T09:36:11.999Z,1436
2024-05-09T09:37:26.241Z,1474
2024-05-09T09:38:40.477Z,1528
2024-05-09T09:39:54.722Z,1598
2024-05-09T09:41:07.975Z,1612
2024-05-09T09:42:22.217Z,1437
2024-05-09T09:43:36.452Z,1484
2024-05-09T09:44:50.741Z,1727
2024-05-09T09:46:04.935Z,1615
2024-05-09T09:47:19.169Z,1569
2024-05-09T09:48:33.408Z,1591
2024-05-09T09:49:47.651Z,1514
2024-05-09T09:51:01.891Z,1536
2024-05-09T09:52:16.129Z,1337
2024-05-09T09:53:30.370Z,1552
2024-05-09T09:54:44.602Z,1748
2024-05-09T09:55:58.843Z,1383
2024-05-09T09:57:12.102Z,1729
2024-05-09T09:58:26.344Z,1333
2024-05-09T09:59:40.578Z,1576
2024-05-09T10:00:54.822Z,1594
2024-05-09T10:02:09.058Z,1605
2024-05-09T10:03:23.299Z,1608
2024-05-09T10:04:37.538Z,1766
2024-05-09T10:05:51.777Z,1438
2024-05-09T10:07:06.011Z,1505
2024-05-09T10:08:20.257Z,1476
2024-05-09T10:09:34.492Z,1463
2024-05-09T10:10:48.732Z,1510
2024-05-09T10:12:02.970Z,1657
2024-05-09T10:13:16.226Z,1721
2024-05-09T10:14:30.465Z,1967
2024-05-09T10:15:44.709Z,1718
2024-05-09T10:16:58.944Z,1702
2024-05-09T10:18:13.191Z,1738
2024-05-09T10:19:27.418Z,1726
2024-05-09T10:20:41.660Z,1638
2024-05-09T10:21:55.904Z,1564
2024-05-09T10:23:10.134Z,1245
2024-05-09T10:24:24.374Z,1587
2024-05-09T10:25:38.618Z,1765
2024-05-09T10:26:52.852Z,1871
2024-05-09T10:28:07.092Z,1929
2024-05-09T10:29:21.335Z,1918
2024-05-09T10:30:34.589Z,2227
2024-05-09T10:31:48.831Z,2106
2024-05-09T10:33:03.070Z,1576
2024-05-09T10:34:17.309Z,1972
2024-05-09T10:35:31.550Z,1949
2024-05-09T10:36:45.787Z,2027
2024-05-09T10:38:00.026Z,2367
2024-05-09T10:39:14.263Z,2053
2024-05-09T10:40:28.501Z,1995
2024-05-09T10:41:42.744Z,1970
2024-05-09T10:42:56.975Z,1961
2024-05-09T10:44:11.224Z,1998
2024-05-09T10:45:25.454Z,1852
2024-05-09T10:46:38.715Z,1695
2024-05-09T10:47:52.951Z,1699
2024-05-09T10:49:07.195Z,1858
2024-05-09T10:50:21.436Z,1978
2024-05-09T10:51:35.668Z,2018
2024-05-09T10:52:49.912Z,2029
2024-05-09T10:54:04.146Z,2007
2024-05-09T10:55:18.383Z,2028
2024-05-09T10:56:32.622Z,2013
2024-05-09T10:57:46.868Z,2090
2024-05-09T10:59:01.100Z,2079
2024-05-09T11:00:15.343Z,2268
2024-05-09T11:01:29.577Z,2228
2024-05-09T11:02:42.839Z,2034
2024-05-09T11:03:57.072Z,2054
2024-05-09T11:05:11.316Z,2000
2024-05-09T11:06:25.552Z,2005
2024-05-09T11:07:39.797Z,2721
2024-05-09T11:08:54.033Z,2018
2024-05-09T11:10:08.272Z,3022
2024-05-09T11:12:36.751Z,2318
2024-05-09T11:13:50.988Z,2278
2024-05-09T11:15:05.228Z,2131
2024-05-09T11:16:19.462Z,2312
2024-05-09T11:17:33.706Z,1281
2024-05-09T11:18:46.958Z,3304
2024-05-09T11:20:01.199Z,2268
2024-05-09T11:21:15.442Z,2153
2024-05-09T11:22:29.681Z,1506
2024-05-09T11:23:43.918Z,2196
2024-05-09T11:24:58.158Z,2419
2024-05-09T11:26:12.402Z,2650
2024-05-09T11:27:26.644Z,2880
2024-05-09T11:28:40.884Z,1807
2024-05-09T11:29:55.120Z,2601
2024-05-09T11:31:09.356Z,2514
2024-05-09T11:32:23.598Z,2531
2024-05-09T11:33:37.838Z,2554
2024-05-09T11:34:51.090Z,2501
2024-05-09T11:36:05.336Z,2668
2024-05-09T11:37:19.574Z,3828
2024-05-09T11:38:33.807Z,2718
2024-05-09T11:39:48.049Z,2674
2024-05-09T11:41:02.340Z,2560
2024-05-09T11:42:16.526Z,2414
2024-05-09T11:43:30.773Z,2203
2024-05-09T11:44:45.004Z,2334
2024-05-09T11:45:59.249Z,2455
2024-05-09T11:47:13.484Z,2419
2024-05-09T11:48:27.719Z,2321
2024-05-09T11:49:41.966Z,2230
2024-05-09T11:50:55.218Z,2290
2024-05-09T11:52:09.462Z,2339
2024-05-09T11:53:23.700Z,2341
2024-05-09T11:54:37.941Z,2408
2024-05-09T11:55:52.180Z,1234
2024-05-09T11:57:05.438Z,2231
2024-05-09T11:58:19.680Z,2193
2024-05-09T11:59:33.921Z,2356
2024-05-09T12:00:48.158Z,3580
2024-05-09T12:02:02.401Z,2438
2024-05-09T12:03:16.635Z,2536
2024-05-09T12:04:30.878Z,2390
2024-05-09T12:05:45.112Z,1999
2024-05-09T12:06:59.351Z,2705
2024-05-09T12:08:13.599Z,3121
2024-05-09T12:09:27.833Z,2787
2024-05-09T12:10:42.076Z,2335
2024-05-09T12:11:56.309Z,2362
2024-05-09T12:13:09.568Z,2485
2024-05-09T12:14:23.813Z,1226
2024-05-09T12:15:38.054Z,2502
2024-05-09T12:16:52.289Z,2530
2024-05-09T12:18:06.533Z,3202
2024-05-09T12:19:20.772Z,2834
2024-05-09T12:20:35.011Z,2623
2024-05-09T12:21:49.247Z,2324
2024-05-09T12:23:03.481Z,2210
2024-05-09T12:24:17.722Z,2060
2024-05-09T12:25:31.960Z,2045
2024-05-09T12:26:46.206Z,2009
2024-05-09T12:28:00.444Z,1921
2024-05-09T12:29:13.701Z,1911
2024-05-09T12:30:27.937Z,674
2024-05-09T12:31:42.178Z,2321
2024-05-09T12:32:56.413Z,2833
2024-05-09T12:34:10.657Z,2272
2024-05-09T12:35:24.895Z,2252
2024-05-09T12:36:39.131Z,2016
2024-05-09T12:37:53.372Z,1144
2024-05-09T12:39:07.608Z,1512
2024-05-09T12:40:21.849Z,2098
2024-05-09T12:41:36.089Z,2284
2024-05-09T12:42:50.331Z,2255
2024-05-09T12:44:04.569Z,2091
2024-05-09T12:45:17.825Z,2125
2024-05-09T12:46:32.060Z,2203
2024-05-09T12:47:46.301Z,2202
2024-05-09T12:49:00.538Z,2280
2024-05-09T12:50:14.779Z,2368
2024-05-09T12:51:29.018Z,2440
2024-05-09T12:52:43.257Z,2665
2024-05-09T12:53:57.493Z,3356
2024-05-09T12:55:11.741Z,2600
2024-05-09T12:56:25.977Z,2456
2024-05-09T12:57:40.217Z,2412
2024-05-09T12:58:54.452Z,2373
2024-05-09T13:00:08.688Z,901
2024-05-09T13:01:21.950Z,3233
2024-05-09T13:02:36.185Z,2486
2024-05-09T13:03:50.421Z,2302
2024-05-09T13:05:04.668Z,1899
2024-05-09T13:06:18.902Z,2658
2024-05-09T13:07:33.138Z,2214
2024-05-09T13:08:47.384Z,2102
2024-05-09T13:10:01.620Z,2140
2024-05-09T13:11:15.855Z,2173
2024-05-09T13:12:30.096Z,1698
2024-05-09T13:13:44.333Z,1317
2024-05-09T13:14:58.570Z,2710
2024-05-09T13:16:12.814Z,760
2024-05-09T13:17:26.072Z,2114
2024-05-09T13:18:40.308Z,2275
2024-05-09T13:19:54.540Z,2411
2024-05-09T13:21:08.782Z,2395
2024-05-09T13:22:23.017Z,2391
2024-05-09T13:23:37.257Z,2344
2024-05-09T13:24:51.500Z,2320
2024-05-09T13:26:05.740Z,2304
2024-05-09T13:27:19.980Z,2342
2024-05-09T13:28:34.211Z,2395
2024-05-09T13:29:48.449Z,2420
2024-05-09T13:31:02.694Z,3450
2024-05-09T13:32:16.927Z,2157
2024-05-09T13:33:30.184Z,2431
2024-05-09T13:34:44.426Z,2125
2024-05-09T13:35:58.670Z,2400
2024-05-09T13:37:12.905Z,1967
2024-05-09T13:38:27.147Z,3406
2024-05-09T13:39:41.389Z,2536
2024-05-09T13:40:55.629Z,2429
2024-05-09T13:42:09.859Z,2210
2024-05-09T13:43:24.107Z,1341
2024-05-09T13:44:38.346Z,2584
2024-05-09T13:45:52.576Z,1995
2024-05-09T13:47:06.818Z,2030
2024-05-09T13:48:21.060Z,1973
2024-05-09T13:49:34.315Z,1957
2024-05-09T13:50:48.549Z,1875
2024-05-09T13:52:02.791Z,1894
2024-05-09T13:53:17.026Z,591
2024-05-09T13:54:31.265Z,2705
2024-05-09T13:55:45.503Z,613
2024-05-09T13:58:13.989Z,2214
2024-05-09T13:59:28.225Z,2145
2024-05-09T14:00:42.467Z,2206
2024-05-09T14:01:56.707Z,3053
2024-05-09T14:03:10.937Z,1181
2024-05-09T14:04:25.180Z,2765
2024-05-09T14:05:38.432Z,613
2024-05-09T14:06:52.672Z,2120
2024-05-09T14:08:06.910Z,2190
2024-05-09T14:09:21.154Z,2187
2024-05-09T14:10:35.386Z,2175
2024-05-09T14:11:49.632Z,2158
2024-05-09T14:13:03.870Z,2148
2024-05-09T14:14:18.102Z,2104
2024-05-09T14:15:32.343Z,2093
2024-05-09T14:16:46.589Z,2179
2024-05-09T14:18:00.823Z,2272
2024-05-09T14:19:15.061Z,2363
2024-05-09T14:20:29.299Z,2404
2024-05-09T14:21:42.560Z,2880
2024-05-09T14:22:56.801Z,1573
2024-05-09T14:24:11.039Z,2171
2024-05-09T14:25:25.282Z,2243
2024-05-09T14:26:39.513Z,2212
2024-05-09T14:27:53.760Z,2184
2024-05-09T14:29:07.991Z,2115
2024-05-09T14:30:22.238Z,2085
2024-05-09T14:31:36.474Z,2059
2024-05-09T14:32:50.715Z,2038
2024-05-09T14:34:04.952Z,2031
2024-05-09T14:35:19.192Z,2022
2024-05-09T14:36:33.428Z,2017
2024-05-09T14:37:46.685Z,2009
2024-05-09T14:39:00.928Z,2016
2024-05-09T14:40:15.161Z,1991
2024-05-09T14:41:29.409Z,1952
2024-05-09T14:42:43.646Z,1922
2024-05-09T14:43:57.881Z,1960
2024-05-09T14:45:12.128Z,1936
2024-05-09T14:46:26.366Z,2042
2024-05-09T14:47:40.599Z,1917
2024-05-09T14:48:54.836Z,1908
2024-05-09T14:50:09.075Z,1899
2024-05-09T14:51:23.315Z,1931
2024-05-09T14:52:37.554Z,1836
2024-05-09T14:53:50.815Z,1786
2024-05-09T14:55:05.053Z,1816
2024-05-09T14:56:19.296Z,1791
2024-05-09T14:57:33.530Z,1850
2024-05-09T14:58:47.770Z,1770
2024-05-09T15:00:02.012Z,1759
2024-05-09T15:01:16.256Z,1741
2024-05-09T15:02:30.490Z,1652
2024-05-09T15:03:44.733Z,1664
2024-05-09T15:04:58.970Z,1642
2024-05-09T15:06:13.207Z,1642
2024-05-09T15:07:27.448Z,1635
2024-05-09T15:08:41.689Z,1638
2024-05-09T15:09:54.939Z,1620
2024-05-09T15:11:09.183Z,1605
2024-05-09T15:12:23.444Z,1575
2024-05-09T15:13:37.663Z,1585
2024-05-09T15:14:51.898Z,1557
2024-05-09T15:16:06.136Z,1537
2024-05-09T15:17:20.379Z,1524
2024-05-09T15:18:34.618Z,1530
2024-05-09T15:19:48.859Z,1496
2024-05-09T15:21:03.097Z,1535
2024-05-09T15:22:17.340Z,1634
2024-05-09T15:23:31.573Z,1289
2024-05-09T15:24:45.813Z,1439
2024-05-09T15:25:59.073Z,1436
2024-05-09T15:27:13.314Z,1425
2024-05-09T15:28:27.546Z,1550
2024-05-09T15:29:41.787Z,1239
2024-05-09T15:30:56.026Z,1399
2024-05-09T15:32:10.272Z,1350
2024-05-09T15:33:24.508Z,1385
2024-05-09T15:34:38.746Z,1346
2024-05-09T15:35:52.984Z,1560
2024-05-09T15:37:07.223Z,1698
2024-05-09T15:38:21.464Z,576
2024-05-09T15:39:35.700Z,1191
2024-05-09T15:40:49.940Z,1241
2024-05-09T15:42:03.200Z,1211
2024-05-09T15:43:17.433Z,1198
2024-05-09T15:44:31.679Z,1035
2024-05-09T15:45:45.914Z,1160
2024-05-09T15:47:00.159Z,1249
2024-05-09T15:48:14.391Z,1025
2024-05-09T15:49:28.637Z,1098
2024-05-09T15:50:42.871Z,1141
2024-05-09T15:51:57.111Z,1130
2024-05-09T15:53:11.355Z,1094
2024-05-09T15:54:25.591Z,1025
2024-05-09T15:55:39.831Z,890
2024-05-09T15:56:54.067Z,813
2024-05-09T15:58:07.324Z,844
2024-05-09T15:59:21.559Z,836
2024-05-09T16:00:35.806Z,817
2024-05-09T16:03:04.275Z,828
2024-05-09T16:04:18.515Z,761
2024-05-09T16:05:31.779Z,790
2024-05-09T16:06:46.013Z,737
2024-05-09T16:08:00.255Z,755
2024-05-09T16:09:14.497Z,775
2024-05-09T16:10:28.737Z,790
2024-05-09T16:11:42.972Z,740
2024-05-09T16:12:57.209Z,775
2024-05-09T16:14:11.444Z,920
2024-05-09T16:15:25.683Z,629
2024-05-09T16:16:39.924Z,568
2024-05-09T16:17:54.160Z,703
2024-05-09T16:19:08.409Z,642
2024-05-09T16:20:22.647Z,765
2024-05-09T16:21:35.902Z,776
2024-05-09T16:22:50.139Z,652
2024-05-09T16:24:04.381Z,714
2024-05-09T16:25:18.622Z,688
2024-05-09T16:26:32.855Z,730
2024-05-09T16:27:47.098Z,766
2024-05-09T16:29:01.334Z,595
2024-05-09T16:31:29.822Z,657
2024-05-09T16:32:44.059Z,645
2024-05-09T16:33:58.299Z,724
2024-05-09T16:35:12.535Z,626
2024-05-09T16:36:26.781Z,791
2024-05-09T16:37:40.029Z,664
2024-05-09T16:38:54.276Z,624
2024-05-09T16:40:08.517Z,654
2024-05-09T16:41:22.753Z,644
2024-05-09T16:42:36.990Z,732
2024-05-09T16:43:51.234Z,763
2024-05-09T16:45:05.469Z,657
2024-05-09T16:46:19.715Z,697
2024-05-09T16:47:33.950Z,640
2024-05-09T16:48:48.188Z,695
2024-05-09T16:50:02.436Z,734
2024-05-09T16:51:16.667Z,809
2024-05-09T16:52:30.911Z,858
2024-05-09T16:53:44.168Z,408
2024-05-09T16:54:58.409Z,670
2024-05-09T16:56:12.648Z,715
2024-05-09T16:57:26.885Z,789
2024-05-09T16:58:41.128Z,737
2024-05-09T16:59:55.364Z,668
2024-05-09T17:01:09.600Z,574
2024-05-09T17:02:23.842Z,791
2024-05-09T17:03:38.083Z,734
2024-05-09T17:04:52.323Z,600
2024-05-09T17:06:06.555Z,667
2024-05-09T17:07:20.803Z,683
2024-05-09T17:08:35.044Z,609
2024-05-09T17:09:48.295Z,562
2024-05-09T17:11:02.535Z,531