createdAt,value
2019-03-18T00:02:04.774Z,3.80
2019-03-18T00:04:33.962Z,4.33
2019-03-18T00:07:03.830Z,5.37
2019-03-18T00:09:33.327Z,5.30
2019-03-18T00:12:02.875Z,5.30
2019-03-18T00:14:42.808Z,5.90
2019-03-18T00:17:17.268Z,5.80
2019-03-18T00:19:48.756Z,7.17
2019-03-18T00:22:18.351Z,6.50
2019-03-18T00:24:48.763Z,6.53
2019-03-18T00:27:18.852Z,6.90
2019-03-18T00:29:56.606Z,7.03
2019-03-18T00:32:25.699Z,7.30
2019-03-18T00:34:55.204Z,7.50
2019-03-18T00:37:28.379Z,7.27
2019-03-18T00:39:59.222Z,8.03
2019-03-18T00:42:28.880Z,7.47
2019-03-18T00:44:58.661Z,7.30
2019-03-18T00:47:28.317Z,7.43
2019-03-18T00:50:01.411Z,7.23
2019-03-18T00:52:32.082Z,7.70
2019-03-18T00:55:17.174Z,7.73
2019-03-18T00:57:58.442Z,7.63
2019-03-18T01:00:31.808Z,8.13
2019-03-18T01:03:01.563Z,8.27
2019-03-18T01:05:52.726Z,8.77
2019-03-18T01:08:23.372Z,8.00
2019-03-18T01:10:56.970Z,8.00
2019-03-18T01:13:26.688Z,7.73
2019-03-18T01:16:03.832Z,8.43
2019-03-18T01:18:37.961Z,7.60
2019-03-18T01:21:16.052Z,7.37
2019-03-18T01:23:48.387Z,7.70
2019-03-18T01:26:17.699Z,8.00
2019-03-18T01:28:49.357Z,8.33
2019-03-18T01:31:31.461Z,8.57
2019-03-18T01:34:01.300Z,8.07
2019-03-18T01:36:36.937Z,7.57
2019-03-18T01:39:11.554Z,7.93
2019-03-18T01:41:56.492Z,7.37
2019-03-18T01:44:31.646Z,8.00
2019-03-18T01:47:21.500Z,8.47
2019-03-18T01:49:53.354Z,8.53
2019-03-18T01:52:23.197Z,8.57
2019-03-18T01:54:59.465Z,8.80
2019-03-18T01:57:30.453Z,9.00
2019-03-18T02:00:02.409Z,9.00
2019-03-18T02:02:31.896Z,9.70
2019-03-18T02:05:06.124Z,9.90
2019-03-18T02:07:54.264Z,9.40
2019-03-18T02:10:23.193Z,9.37
2019-03-18T02:12:52.060Z,10.10
2019-03-18T02:15:21.080Z,8.90
2019-03-18T02:17:49.943Z,9.67
2019-03-18T02:20:19.996Z,9.50
2019-03-18T02:22:49.206Z,9.20
2019-03-18T02:25:18.129Z,9.33
2019-03-18T02:27:47.052Z,9.30
2019-03-18T02:30:16.664Z,9.73
2019-03-18T02:32:45.565Z,9.30
2019-03-18T02:35:14.414Z,10.83
2019-03-18T02:37:43.394Z,10.50
2019-03-18T02:40:12.433Z,9.87
2019-03-18T02:42:41.448Z,10.50
2019-03-18T02:45:10.516Z,10.40
2019-03-18T02:47:40.910Z,9.77
2019-03-18T02:50:13.455Z,10.17
2019-03-18T02:52:43.078Z,9.53
2019-03-18T02:55:12.172Z,9.77
2019-03-18T02:57:41.232Z,9.60
2019-03-18T03:00:11.061Z,9.23
2019-03-18T03:02:40.931Z,8.90
2019-03-18T03:05:22.578Z,9.40
2019-03-18T03:08:09.387Z,9.10
2019-03-18T03:13:32.901Z,9.10
2019-03-18T03:16:04.854Z,9.20
2019-03-18T03:18:55.206Z,8.73
2019-03-18T03:21:30.260Z,8.53
2019-03-18T03:24:07.120Z,8.27
2019-03-18T03:26:42.597Z,8.77
2019-03-18T03:29:52.876Z,8.43
2019-03-18T03:32:29.628Z,8.03
2019-03-18T03:34:59.330Z,8.67
2019-03-18T03:37:36.022Z,8.70
2019-03-18T03:40:30.862Z,9.13
2019-03-18T03:43:29.055Z,8.70
2019-03-18T03:46:05.268Z,8.60
2019-03-18T03:49:03.880Z,8.67
2019-03-18T03:51:35.509Z,9.20
2019-03-18T03:54:28.358Z,8.70
2019-03-18T03:57:05.763Z,9.07
2019-03-18T03:59:52.204Z,8.30
2019-03-18T04:02:43.112Z,8.23
2019-03-18T04:05:13.416Z,8.33
2019-03-18T04:07:47.706Z,8.03
2019-03-18T04:10:27.433Z,7.97
2019-03-18T04:13:00.275Z,8.73
2019-03-18T04:15:33.308Z,7.57
2019-03-18T04:18:03.205Z,8.50
2019-03-18T04:23:28.186Z,7.57
2019-03-18T04:25:59.556Z,7.73
2019-03-18T04:28:36.480Z,7.43
2019-03-18T04:31:07.135Z,8.03
2019-03-18T04:33:42.262Z,8.37
2019-03-18T04:36:13.343Z,7.63
2019-03-18T04:38:44.756Z,7.20
2019-03-18T04:41:20.557Z,7.87
2019-03-18T04:43:49.979Z,8.27
2019-03-18T04:46:38.030Z,8.57
2019-03-18T04:49:07.546Z,8.83
2019-03-18T04:52:05.829Z,9.40
2019-03-18T04:54:43.994Z,9.23
2019-03-18T04:57:46.001Z,9.23
2019-03-18T05:00:38.895Z,9.33
2019-03-18T05:03:08.450Z,10.00
2019-03-18T05:09:24.523Z,10.20
2019-03-18T05:15:17.100Z,10.13
2019-03-18T05:17:52.185Z,11.40
2019-03-18T05:20:28.225Z,11.47
2019-03-18T05:23:41.891Z,11.60
2019-03-18T05:26:26.178Z,12.47
2019-03-18T05:29:48.966Z,11.70
2019-03-18T05:35:51.254Z,11.47
2019-03-18T05:42:07.209Z,10.10
2019-03-18T05:51:57.530Z,9.90
2019-03-18T05:54:27.352Z,10.00
2019-03-18T05:56:58.058Z,8.87
2019-03-18T06:13:26.389Z,6.73
2019-03-18T06:15:55.383Z,6.93
2019-03-18T06:18:24.418Z,6.60
2019-03-18T06:20:53.401Z,6.47
2019-03-18T06:23:22.311Z,6.63
2019-03-18T06:25:51.254Z,6.47
2019-03-18T06:28:20.371Z,6.27
2019-03-18T06:30:49.339Z,5.80
2019-03-18T06:33:18.353Z,5.77
2019-03-18T06:35:47.410Z,6.50
2019-03-18T06:38:16.424Z,5.80
2019-03-18T06:40:45.296Z,5.87
2019-03-18T06:43:14.203Z,5.90
2019-03-18T06:45:43.080Z,5.67
2019-03-18T06:48:11.962Z,5.57
2019-03-18T06:50:40.844Z,5.47
2019-03-18T06:53:09.779Z,5.40
2019-03-18T06:55:38.868Z,5.30
2019-03-18T06:58:07.739Z,5.33
2019-03-18T07:00:36.734Z,5.17
2019-03-18T07:03:05.702Z,5.10
2019-03-18T07:05:34.618Z,4.50
2019-03-18T07:08:03.624Z,4.30
2019-03-18T07:10:32.608Z,5.17
2019-03-18T07:13:01.520Z,4.53
2019-03-18T07:15:30.466Z,4.60
2019-03-18T07:17:59.504Z,4.97
2019-03-18T07:20:28.487Z,4.47
2019-03-18T07:22:57.423Z,4.60
2019-03-18T07:25:26.487Z,5.03
2019-03-18T07:27:55.380Z,4.27
2019-03-18T07:30:24.378Z,4.23
2019-03-18T07:32:53.313Z,4.60
2019-03-18T07:35:22.332Z,4.50
2019-03-18T07:37:51.259Z,4.07
2019-03-18T07:40:20.643Z,4.17
2019-03-18T07:42:49.598Z,3.80
2019-03-18T07:45:18.611Z,4.10
2019-03-18T07:47:48.112Z,4.23
2019-03-18T07:50:17.181Z,4.03
2019-03-18T07:52:46.243Z,3.80
2019-03-18T07:55:15.330Z,3.30
2019-03-18T07:57:44.858Z,3.93
2019-03-18T08:00:14.088Z,3.83
2019-03-18T08:02:43.126Z,4.13
2019-03-18T08:05:13.071Z,3.53
2019-03-18T08:07:43.043Z,4.27
2019-03-18T08:10:12.635Z,3.43
2019-03-18T08:12:41.653Z,3.40
2019-03-18T08:15:10.838Z,3.60
2019-03-18T08:17:39.761Z,3.47
2019-03-18T08:20:08.718Z,3.60
2019-03-18T08:22:37.694Z,3.23
2019-03-18T08:25:06.610Z,3.07
2019-03-18T08:27:35.503Z,2.93
2019-03-18T08:30:04.783Z,3.30
2019-03-18T08:32:33.594Z,2.87
2019-03-18T08:35:02.408Z,3.27
2019-03-18T08:37:31.619Z,2.80
2019-03-18T08:40:00.491Z,3.10
2019-03-18T08:42:29.405Z,3.00
2019-03-18T08:44:58.270Z,2.63
2019-03-18T08:47:27.702Z,2.57
2019-03-18T08:49:56.510Z,2.97
2019-03-18T08:52:25.334Z,3.00
2019-03-18T08:54:54.136Z,3.53
2019-03-18T08:57:22.968Z,3.17
2019-03-18T08:59:51.787Z,3.20
2019-03-18T09:02:20.615Z,2.80
2019-03-18T09:04:49.468Z,3.77
2019-03-18T09:07:18.314Z,2.57
2019-03-18T09:09:47.275Z,2.90
2019-03-18T09:12:16.114Z,3.00
2019-03-18T09:14:44.963Z,3.43
2019-03-18T09:17:13.768Z,2.50
2019-03-18T09:19:42.599Z,2.70
2019-03-18T09:22:11.420Z,2.70
2019-03-18T09:24:40.259Z,3.23
2019-03-18T09:27:09.228Z,3.67
2019-03-18T09:29:38.090Z,2.87
2019-03-18T09:32:07.041Z,2.97
2019-03-18T09:34:36.003Z,3.40
2019-03-18T09:37:04.822Z,2.87
2019-03-18T09:39:33.722Z,4.37
2019-03-18T09:42:02.619Z,3.23
2019-03-18T09:44:31.584Z,3.20
2019-03-18T09:47:00.382Z,3.20
2019-03-18T09:49:29.223Z,3.00
2019-03-18T09:51:58.038Z,3.43
2019-03-18T09:54:26.867Z,3.33
2019-03-18T09:56:55.694Z,2.70
2019-03-18T09:59:24.538Z,2.87
2019-03-18T10:01:53.886Z,3.40
2019-03-18T10:04:22.730Z,3.53
2019-03-18T10:06:51.554Z,2.83
2019-03-18T10:09:20.475Z,2.80
2019-03-18T10:11:49.347Z,2.50
2019-03-18T10:14:19.646Z,3.60
2019-03-18T10:16:48.694Z,3.40
2019-03-18T10:19:17.582Z,3.33
2019-03-18T10:21:46.406Z,3.03
2019-03-18T10:24:15.249Z,3.47
2019-03-18T10:26:44.154Z,2.73
2019-03-18T10:29:13.234Z,3.00
2019-03-18T10:31:42.088Z,2.80
2019-03-18T10:34:10.921Z,3.03
2019-03-18T10:36:39.736Z,1.80
2019-03-18T10:39:08.716Z,1.40
2019-03-18T10:41:37.617Z,1.63
2019-03-18T10:44:06.588Z,1.57
2019-03-18T10:46:35.475Z,1.77
2019-03-18T10:49:04.468Z,1.83
2019-03-18T10:51:33.490Z,1.73
2019-03-18T10:54:02.415Z,1.90
2019-03-18T10:56:31.248Z,1.90
2019-03-18T10:59:00.091Z,2.37
2019-03-18T11:01:29.128Z,1.70
2019-03-18T11:03:58.162Z,1.67
2019-03-18T11:06:27.103Z,1.30
2019-03-18T11:08:56.001Z,1.50
2019-03-18T11:11:24.820Z,1.70
2019-03-18T11:13:53.752Z,1.80
2019-03-18T11:16:22.569Z,2.20
2019-03-18T11:18:51.396Z,1.30
2019-03-18T11:21:20.187Z,2.00
2019-03-18T11:23:49.019Z,1.70
2019-03-18T11:26:17.822Z,1.77
2019-03-18T11:28:46.623Z,1.50
2019-03-18T11:31:15.452Z,1.60
2019-03-18T11:33:44.443Z,1.70
2019-03-18T11:36:13.496Z,1.43
2019-03-18T11:38:42.439Z,1.90
2019-03-18T11:41:11.271Z,2.10
2019-03-18T11:43:40.074Z,1.90
2019-03-18T11:46:09.031Z,3.93
2019-03-18T11:48:37.845Z,2.13
2019-03-18T11:51:06.686Z,2.40
2019-03-18T11:53:35.627Z,1.80
2019-03-18T11:56:04.627Z,2.20
2019-03-18T11:58:33.571Z,2.03
2019-03-18T12:01:02.547Z,2.77
2019-03-18T12:03:31.348Z,2.60
2019-03-18T12:06:00.255Z,2.33
2019-03-18T12:08:29.071Z,2.00
2019-03-18T12:10:57.891Z,2.20
2019-03-18T12:13:26.705Z,2.73
2019-03-18T12:15:55.706Z,2.27
2019-03-18T12:18:24.589Z,2.33
2019-03-18T12:20:53.513Z,2.60
2019-03-18T12:23:22.539Z,2.20
2019-03-18T12:25:51.355Z,2.20
2019-03-18T12:28:20.255Z,1.50
2019-03-18T12:30:49.071Z,2.40
2019-03-18T12:33:17.982Z,1.77
2019-03-18T12:35:46.909Z,1.20
2019-03-18T12:38:15.841Z,1.63
2019-03-18T12:40:44.712Z,1.63
2019-03-18T12:43:13.683Z,1.77
2019-03-18T12:45:42.633Z,1.97
2019-03-18T12:48:11.600Z,1.90
2019-03-18T12:50:55.275Z,2.10
2019-03-18T12:53:11.515Z,2.20
2019-03-18T12:55:44.608Z,2.08
2019-03-18T12:58:13.546Z,1.73
2019-03-18T13:00:42.759Z,2.00
2019-03-18T13:03:11.610Z,2.00
2019-03-18T13:05:40.527Z,2.40
2019-03-18T13:08:09.411Z,1.83
2019-03-18T13:10:38.421Z,1.70
2019-03-18T13:13:07.486Z,1.63
2019-03-18T13:15:36.466Z,1.83
2019-03-18T13:18:05.680Z,1.70
2019-03-18T13:20:34.560Z,1.90
2019-03-18T13:23:03.619Z,2.17
2019-03-18T13:25:32.556Z,1.70
2019-03-18T13:28:01.462Z,2.00
2019-03-18T13:30:30.494Z,2.20
2019-03-18T13:32:59.505Z,1.50
2019-03-18T13:35:29.422Z,2.20
2019-03-18T13:37:58.311Z,1.80
2019-03-18T13:40:27.202Z,1.73
2019-03-18T13:42:56.328Z,1.90
2019-03-18T13:45:25.382Z,2.00
2019-03-18T13:47:54.272Z,1.83
2019-03-18T13:50:23.251Z,1.77
2019-03-18T13:52:52.339Z,1.13
2019-03-18T13:55:21.159Z,1.90
2019-03-18T13:57:50.091Z,1.97
2019-03-18T14:00:19.085Z,2.10
2019-03-18T14:02:48.099Z,2.83
2019-03-18T14:05:17.073Z,1.80
2019-03-18T14:07:58.832Z,2.37
2019-03-18T14:10:16.732Z,2.60
2019-03-18T14:12:45.618Z,2.30
2019-03-18T14:15:15.270Z,1.90
2019-03-18T14:17:44.239Z,1.60
2019-03-18T14:20:14.093Z,1.60
2019-03-18T14:22:43.099Z,1.53
2019-03-18T14:25:12.171Z,1.40
2019-03-18T14:27:41.122Z,1.40
2019-03-18T14:30:12.715Z,1.53
2019-03-18T14:32:41.615Z,1.37
2019-03-18T14:35:10.710Z,1.40
2019-03-18T14:37:39.720Z,2.10
2019-03-18T14:40:10.038Z,1.70
2019-03-18T14:42:38.920Z,1.60
2019-03-18T14:45:10.074Z,1.60
2019-03-18T14:47:38.922Z,1.97
2019-03-18T14:50:08.224Z,1.70
2019-03-18T14:52:37.189Z,1.80
2019-03-18T14:55:06.251Z,1.97
2019-03-18T14:57:35.147Z,1.73
2019-03-18T15:00:04.334Z,1.63
2019-03-18T15:02:33.203Z,1.47
2019-03-18T15:05:02.178Z,2.00
2019-03-18T15:07:31.089Z,1.60
2019-03-18T15:09:59.999Z,2.10
2019-03-18T15:12:28.848Z,2.00
2019-03-18T15:14:57.726Z,1.80
2019-03-18T15:17:26.551Z,1.80
2019-03-18T15:19:55.377Z,2.50
2019-03-18T15:22:24.195Z,1.83
2019-03-18T15:24:53.100Z,2.17
2019-03-18T15:27:21.999Z,2.63
2019-03-18T15:29:50.835Z,1.77
2019-03-18T15:32:19.732Z,1.60
2019-03-18T15:34:48.663Z,1.80
2019-03-18T15:37:17.457Z,1.73
2019-03-18T15:39:46.375Z,1.97
2019-03-18T15:42:15.265Z,1.67
2019-03-18T15:44:44.171Z,3.07
2019-03-18T15:47:13.140Z,1.93
2019-03-18T15:49:42.776Z,1.80
2019-03-18T15:55:35.526Z,2.20
2019-03-18T15:59:04.263Z,1.80
2019-03-18T16:01:57.320Z,2.20
2019-03-18T16:04:38.619Z,2.60
2019-03-18T16:14:39.803Z,2.27
2019-03-18T16:17:08.731Z,2.20
2019-03-18T16:19:37.540Z,2.20
2019-03-18T16:22:06.864Z,2.60
2019-03-18T16:24:36.328Z,2.80
2019-03-18T16:27:05.558Z,2.07
2019-03-18T16:29:34.925Z,2.07
2019-03-18T16:32:11.219Z,1.97
2019-03-18T16:34:35.263Z,2.27
2019-03-18T16:37:04.191Z,2.63
2019-03-18T16:39:33.036Z,2.00
2019-03-18T16:42:01.853Z,2.30
2019-03-18T16:44:30.683Z,2.47
2019-03-18T16:46:59.503Z,2.20
2019-03-18T16:49:28.344Z,2.30
2019-03-18T16:51:57.162Z,2.03
2019-03-18T16:54:25.997Z,2.03
2019-03-18T16:56:54.814Z,1.77
2019-03-18T16:59:23.895Z,2.10
2019-03-18T17:01:52.851Z,1.77
2019-03-18T17:04:21.944Z,4.40
2019-03-18T17:06:51.459Z,2.40
2019-03-18T17:09:20.594Z,2.37
2019-03-18T17:11:49.432Z,1.80
2019-03-18T17:14:18.524Z,2.57
2019-03-18T17:16:47.439Z,2.27
2019-03-18T17:19:16.333Z,2.83
2019-03-18T17:21:45.298Z,2.47
2019-03-18T17:24:14.440Z,2.30
2019-03-18T17:26:43.490Z,2.70
2019-03-18T17:29:12.509Z,2.27
2019-03-18T17:31:41.447Z,2.67
2019-03-18T17:34:10.552Z,4.87
2019-03-18T17:36:39.651Z,3.00
2019-03-18T17:39:09.112Z,3.17
2019-03-18T17:41:38.275Z,5.30
2019-03-18T17:44:07.156Z,3.00
2019-03-18T17:46:36.115Z,3.50
2019-03-18T17:49:05.413Z,3.73
2019-03-18T17:51:34.426Z,2.20
2019-03-18T17:54:03.333Z,2.57
2019-03-18T17:56:48.412Z,2.13
2019-03-18T17:59:17.375Z,3.03
2019-03-18T18:01:46.203Z,2.60
2019-03-18T18:04:15.126Z,2.93
2019-03-18T18:06:44.071Z,2.80
2019-03-18T18:09:12.887Z,2.20
2019-03-18T18:11:43.118Z,3.17
2019-03-18T18:14:12.254Z,3.10
2019-03-18T18:16:41.544Z,4.37
2019-03-18T18:19:10.435Z,3.10
2019-03-18T18:21:39.434Z,2.80
2019-03-18T18:24:08.498Z,4.90
2019-03-18T18:26:37.950Z,3.13
2019-03-18T18:29:07.585Z,3.67
2019-03-18T18:31:36.633Z,2.53
2019-03-18T18:34:05.697Z,2.90
2019-03-18T18:36:34.873Z,2.20
2019-03-18T18:39:05.269Z,2.23
2019-03-18T18:41:34.211Z,2.57
2019-03-18T18:44:03.503Z,2.10
2019-03-18T18:46:32.520Z,1.97
2019-03-18T18:49:01.578Z,2.20
2019-03-18T18:51:30.496Z,2.20
2019-03-18T18:53:59.557Z,2.40
2019-03-18T18:56:28.558Z,2.17
2019-03-18T18:58:57.556Z,2.23
2019-03-18T19:01:26.536Z,2.20
2019-03-18T19:03:55.550Z,2.30
2019-03-18T19:06:24.360Z,2.20
2019-03-18T19:08:53.325Z,2.10
2019-03-18T19:11:22.302Z,2.20
2019-03-18T19:13:51.318Z,2.57
2019-03-18T19:16:20.430Z,2.47
2019-03-18T19:18:49.327Z,2.33
2019-03-18T19:21:18.345Z,3.23
2019-03-18T19:23:47.278Z,2.40
2019-03-18T19:26:16.259Z,2.57
2019-03-18T19:28:45.275Z,2.40
2019-03-18T19:31:14.237Z,2.30
2019-03-18T19:33:43.244Z,2.17
2019-03-18T19:36:12.215Z,2.23
2019-03-18T19:38:41.316Z,1.90
2019-03-18T19:41:10.290Z,2.00
2019-03-18T19:43:39.251Z,2.30
2019-03-18T19:46:08.082Z,1.83
2019-03-18T19:48:37.185Z,2.40
2019-03-18T19:51:06.258Z,2.20
2019-03-18T19:53:35.152Z,1.93
2019-03-18T19:56:04.077Z,2.27
2019-03-18T19:58:33.111Z,2.60
2019-03-18T20:01:02.052Z,2.87
2019-03-18T20:03:31.099Z,2.37
2019-03-18T20:06:00.029Z,3.00
2019-03-18T20:08:29.075Z,2.50
2019-03-18T20:10:58.188Z,2.77
2019-03-18T20:13:27.276Z,2.27
2019-03-18T20:15:56.213Z,2.17
2019-03-18T20:18:25.329Z,2.57
2019-03-18T20:20:56.892Z,2.17
2019-03-18T20:23:25.016Z,2.07
2019-03-18T20:25:54.011Z,2.43
2019-03-18T20:28:22.988Z,2.73
2019-03-18T20:30:51.991Z,2.23
2019-03-18T20:33:20.969Z,2.97
2019-03-18T20:35:49.983Z,3.00
2019-03-18T20:38:18.938Z,2.40
2019-03-18T20:40:47.868Z,2.10
2019-03-18T20:43:16.827Z,2.37
2019-03-18T20:45:45.827Z,2.73
2019-03-18T20:48:14.808Z,2.70
2019-03-18T20:50:43.715Z,2.37
2019-03-18T20:53:12.687Z,2.63
2019-03-18T20:55:41.611Z,3.47
2019-03-18T20:58:10.572Z,2.63
2019-03-18T21:00:39.550Z,2.30
2019-03-18T21:03:08.444Z,3.13
2019-03-18T21:05:37.263Z,2.37
2019-03-18T21:08:06.230Z,2.53
2019-03-18T21:10:35.138Z,2.53
2019-03-18T21:13:04.109Z,2.00
2019-03-18T21:15:32.942Z,2.53
2019-03-18T21:18:01.798Z,2.10
2019-03-18T21:20:30.696Z,2.00
2019-03-18T21:22:59.530Z,2.17
2019-03-18T21:25:28.344Z,2.20
2019-03-18T21:27:57.159Z,2.30
2019-03-18T21:30:26.049Z,2.23
2019-03-18T21:32:54.976Z,1.87
2019-03-18T21:35:23.822Z,3.03
2019-03-18T21:37:52.700Z,2.10
2019-03-18T21:40:21.713Z,2.27
2019-03-18T21:42:50.600Z,1.67
2019-03-18T21:45:19.616Z,1.80
2019-03-18T21:47:48.656Z,2.60
2019-03-18T21:50:17.814Z,1.90
2019-03-18T21:52:46.758Z,1.87
2019-03-18T21:55:16.183Z,1.57
2019-03-18T21:57:45.400Z,2.33
2019-03-18T22:00:15.431Z,2.33
2019-03-18T22:02:44.465Z,2.60
2019-03-18T22:05:13.456Z,2.60
2019-03-18T22:07:42.287Z,2.23
2019-03-18T22:10:12.101Z,2.30
2019-03-18T22:12:40.957Z,2.83
2019-03-18T22:15:10.631Z,2.50
2019-03-18T22:17:39.539Z,2.60
2019-03-18T22:20:10.599Z,2.47
2019-03-18T22:22:39.486Z,2.40
2019-03-18T22:25:08.911Z,2.40
2019-03-18T22:27:37.799Z,2.13
2019-03-18T22:30:06.944Z,2.70
2019-03-18T22:32:35.772Z,3.10
2019-03-18T22:35:05.319Z,2.70
2019-03-18T22:37:34.219Z,2.93
2019-03-18T22:40:03.127Z,2.97
2019-03-18T22:42:31.950Z,2.33
2019-03-18T22:45:00.771Z,3.13
2019-03-18T22:47:29.612Z,2.43
2019-03-18T22:49:58.495Z,3.50
2019-03-18T22:52:27.382Z,2.60
2019-03-18T22:54:56.403Z,3.10
2019-03-18T22:57:25.285Z,3.20
2019-03-18T22:59:54.080Z,3.20
2019-03-18T23:02:22.896Z,3.50
2019-03-18T23:04:51.706Z,2.83
2019-03-18T23:07:20.598Z,3.00
2019-03-18T23:09:49.438Z,2.77
2019-03-18T23:12:18.255Z,3.27
2019-03-18T23:14:47.147Z,2.57
2019-03-18T23:17:16.050Z,2.80
2019-03-18T23:19:44.893Z,2.73
2019-03-18T23:22:13.772Z,2.50
2019-03-18T23:24:43.553Z,2.60
2019-03-18T23:27:12.650Z,2.90
2019-03-18T23:29:41.498Z,2.77
2019-03-18T23:32:10.649Z,2.83
2019-03-18T23:34:39.475Z,2.60
2019-03-18T23:37:08.287Z,2.77
2019-03-18T23:39:37.174Z,3.07
2019-03-18T23:42:06.123Z,2.70
2019-03-18T23:44:34.964Z,2.87
2019-03-18T23:47:03.980Z,2.87
2019-03-18T23:49:32.815Z,3.00
2019-03-18T23:52:01.624Z,2.97
2019-03-18T23:54:30.590Z,3.33
2019-03-18T23:56:59.402Z,3.10
2019-03-18T23:59:28.307Z,3.67
