createdAt,value
2019-04-01T00:01:07.672Z,11.10
2019-04-01T00:03:36.360Z,11.00
2019-04-01T00:06:04.774Z,10.80
2019-04-01T00:08:33.193Z,10.70
2019-04-01T00:11:01.630Z,10.70
2019-04-01T00:13:30.037Z,10.70
2019-04-01T00:15:58.456Z,10.70
2019-04-01T00:18:26.867Z,10.60
2019-04-01T00:20:55.283Z,10.60
2019-04-01T00:23:23.690Z,10.60
2019-04-01T00:25:52.128Z,10.60
2019-04-01T00:28:20.530Z,10.70
2019-04-01T00:30:48.950Z,10.70
2019-04-01T00:33:17.365Z,10.60
2019-04-01T00:35:45.797Z,10.70
2019-04-01T00:38:14.191Z,10.70
2019-04-01T00:40:42.614Z,10.60
2019-04-01T00:43:12.667Z,10.60
2019-04-01T00:45:45.587Z,10.50
2019-04-01T00:48:13.988Z,10.50
2019-04-01T00:50:42.430Z,10.40
2019-04-01T00:53:10.846Z,10.40
2019-04-01T00:55:39.271Z,10.40
2019-04-01T00:58:07.676Z,10.30
2019-04-01T01:00:36.114Z,10.30
2019-04-01T01:03:04.515Z,10.20
2019-04-01T01:05:32.939Z,10.20
2019-04-01T01:08:01.354Z,10.20
2019-04-01T01:10:29.762Z,10.20
2019-04-01T01:12:58.179Z,10.00
2019-04-01T01:15:26.588Z,10.10
2019-04-01T01:17:55.014Z,10.10
2019-04-01T01:20:23.423Z,10.10
2019-04-01T01:22:51.866Z,10.00
2019-04-01T01:25:20.351Z,9.90
2019-04-01T01:27:48.744Z,9.80
2019-04-01T01:30:17.222Z,9.80
2019-04-01T01:32:45.670Z,9.70
2019-04-01T01:35:14.079Z,9.60
2019-04-01T01:37:42.498Z,9.60
2019-04-01T01:40:10.911Z,9.60
2019-04-01T01:42:39.319Z,9.60
2019-04-01T01:45:07.806Z,9.70
2019-04-01T01:47:36.211Z,9.60
2019-04-01T01:50:06.749Z,9.60
2019-04-01T01:52:35.171Z,9.60
2019-04-01T01:55:03.657Z,9.70
2019-04-01T01:57:32.070Z,9.70
2019-04-01T02:00:00.515Z,9.60
2019-04-01T02:02:28.975Z,9.60
2019-04-01T02:04:57.427Z,9.50
2019-04-01T02:07:25.872Z,9.30
2019-04-01T02:09:54.355Z,9.30
2019-04-01T02:12:22.785Z,9.20
2019-04-01T02:14:51.191Z,9.30
2019-04-01T02:17:19.610Z,9.40
2019-04-01T02:19:48.003Z,9.30
2019-04-01T02:22:16.432Z,9.30
2019-04-01T02:24:44.835Z,9.30
2019-04-01T02:27:13.244Z,9.40
2019-04-01T02:29:41.670Z,9.40
2019-04-01T02:32:10.083Z,9.40
2019-04-01T02:34:38.499Z,9.30
2019-04-01T02:37:06.903Z,9.30
2019-04-01T02:39:35.310Z,9.30
2019-04-01T02:42:04.009Z,9.30
2019-04-01T02:44:32.394Z,9.30
2019-04-01T02:47:00.833Z,9.20
2019-04-01T02:49:29.264Z,9.00
2019-04-01T02:51:57.694Z,8.90
2019-04-01T02:54:26.205Z,8.80
2019-04-01T02:56:54.715Z,8.80
2019-04-01T02:59:23.136Z,8.80
2019-04-01T03:01:51.553Z,8.90
2019-04-01T03:04:20.049Z,8.90
2019-04-01T03:06:48.459Z,8.90
2019-04-01T03:09:16.877Z,9.00
2019-04-01T03:11:45.271Z,9.00
2019-04-01T03:14:13.718Z,9.00
2019-04-01T03:16:42.123Z,9.00
2019-04-01T03:19:10.578Z,9.10
2019-04-01T03:21:39.041Z,9.00
2019-04-01T03:24:07.463Z,8.90
2019-04-01T03:26:35.867Z,8.90
2019-04-01T03:29:04.301Z,8.90
2019-04-01T03:31:32.730Z,8.80
2019-04-01T03:34:01.310Z,8.80
2019-04-01T03:36:29.711Z,8.80
2019-04-01T03:38:58.151Z,8.80
2019-04-01T03:41:26.631Z,8.80
2019-04-01T03:43:55.210Z,8.80
2019-04-01T03:46:23.687Z,8.60
2019-04-01T03:48:52.125Z,8.60
2019-04-01T03:51:20.518Z,8.70
2019-04-01T03:53:48.958Z,8.70
2019-04-01T03:56:17.378Z,8.70
2019-04-01T03:58:45.865Z,8.80
2019-04-01T04:01:14.273Z,8.80
2019-04-01T04:03:42.703Z,8.80
2019-04-01T04:06:11.104Z,8.80
2019-04-01T04:08:39.519Z,8.70
2019-04-01T04:11:08.036Z,8.60
2019-04-01T04:13:36.450Z,8.50
2019-04-01T04:16:04.891Z,8.50
2019-04-01T04:18:33.348Z,8.50
2019-04-01T04:21:01.753Z,8.40
2019-04-01T04:23:30.168Z,8.40
2019-04-01T04:25:58.598Z,8.30
2019-04-01T04:28:27.018Z,8.30
2019-04-01T04:30:55.435Z,8.20
2019-04-01T04:33:23.911Z,8.10
2019-04-01T04:35:52.355Z,8.00
2019-04-01T04:38:20.796Z,7.90
2019-04-01T04:40:49.251Z,7.90
2019-04-01T04:43:17.662Z,7.90
2019-04-01T04:45:46.108Z,7.90
2019-04-01T04:48:14.532Z,8.00
2019-04-01T04:50:42.948Z,8.00
2019-04-01T04:53:11.347Z,7.90
2019-04-01T04:55:39.772Z,7.90
2019-04-01T04:58:08.191Z,7.90
2019-04-01T05:00:36.598Z,7.90
2019-04-01T05:03:05.051Z,7.90
2019-04-01T05:05:33.481Z,7.90
2019-04-01T05:08:01.891Z,7.90
2019-04-01T05:10:30.307Z,7.80
2019-04-01T05:12:58.714Z,7.80
2019-04-01T05:15:27.138Z,7.60
2019-04-01T05:17:55.593Z,7.50
2019-04-01T05:20:24.024Z,7.50
2019-04-01T05:22:52.964Z,7.50
2019-04-01T05:25:21.445Z,7.50
2019-04-01T05:27:51.490Z,7.60
2019-04-01T05:30:19.984Z,7.50
2019-04-01T05:32:49.983Z,7.40
2019-04-01T05:35:18.394Z,7.50
2019-04-01T05:37:47.159Z,7.50
2019-04-01T05:40:15.649Z,7.50
2019-04-01T05:42:44.132Z,7.70
2019-04-01T05:45:12.727Z,7.70
2019-04-01T05:47:42.751Z,7.70
2019-04-01T05:50:12.103Z,7.80
2019-04-01T05:52:40.593Z,7.90
2019-04-01T05:55:09.347Z,8.00
2019-04-01T05:57:38.003Z,8.10
2019-04-01T06:00:07.609Z,8.20
2019-04-01T06:02:36.034Z,8.20
2019-04-01T06:05:06.489Z,8.30
2019-04-01T06:07:35.458Z,8.50
2019-04-01T06:10:06.791Z,8.60
2019-04-01T06:12:36.317Z,8.60
2019-04-01T06:15:06.264Z,8.70
2019-04-01T06:17:34.679Z,8.70
2019-04-01T06:20:04.034Z,8.90
2019-04-01T06:22:32.607Z,8.80
2019-04-01T06:25:01.106Z,9.00
2019-04-01T06:27:29.900Z,9.00
2019-04-01T06:29:59.383Z,9.00
2019-04-01T06:32:27.972Z,9.20
2019-04-01T06:34:56.862Z,9.30
2019-04-01T06:37:25.267Z,9.50
2019-04-01T06:39:53.699Z,9.50
2019-04-01T06:42:22.106Z,9.70
2019-04-01T06:44:50.539Z,9.80
2019-04-01T06:47:19.098Z,10.00
2019-04-01T06:49:47.549Z,10.00
2019-04-01T06:52:16.134Z,10.10
2019-04-01T06:54:44.584Z,10.30
2019-04-01T06:57:12.971Z,10.50
2019-04-01T06:59:41.400Z,10.40
2019-04-01T07:02:09.810Z,10.60
2019-04-01T07:04:38.290Z,10.60
2019-04-01T07:07:18.126Z,10.50
2019-04-01T07:09:36.946Z,10.50
2019-04-01T07:12:05.353Z,10.60
2019-04-01T07:14:33.791Z,10.60
2019-04-01T07:17:02.578Z,10.70
2019-04-01T07:19:31.059Z,10.90
2019-04-01T07:21:59.473Z,11.00
2019-04-01T07:24:28.052Z,11.20
2019-04-01T07:26:56.485Z,11.30
2019-04-01T07:29:24.933Z,11.40
2019-04-01T07:31:53.427Z,11.50
2019-04-01T07:34:21.897Z,11.70
2019-04-01T07:36:50.323Z,11.90
2019-04-01T07:39:19.067Z,12.00
2019-04-01T07:41:47.685Z,12.30
2019-04-01T07:44:16.176Z,12.40
2019-04-01T07:46:44.592Z,12.50
2019-04-01T07:49:12.994Z,12.60
2019-04-01T07:51:42.175Z,12.70
2019-04-01T07:54:10.748Z,12.70
2019-04-01T07:56:39.237Z,12.90
2019-04-01T07:59:07.644Z,13.00
2019-04-01T08:01:36.245Z,13.20
2019-04-01T08:04:04.968Z,13.40
2019-04-01T08:06:33.563Z,13.70
2019-04-01T08:09:02.243Z,13.90
2019-04-01T08:11:30.659Z,13.90
2019-04-01T08:13:59.073Z,13.80
2019-04-01T08:16:27.483Z,13.90
2019-04-01T08:18:55.887Z,14.10
2019-04-01T08:21:24.477Z,14.20
2019-04-01T08:23:52.891Z,14.30
2019-04-01T08:26:21.374Z,14.40
2019-04-01T08:28:49.791Z,14.60
2019-04-01T08:31:18.634Z,14.80
2019-04-01T08:33:50.102Z,14.90
2019-04-01T08:36:17.282Z,14.90
2019-04-01T08:38:45.721Z,15.00
2019-04-01T08:41:14.393Z,14.80
2019-04-01T08:43:42.876Z,14.50
2019-04-01T08:46:11.612Z,14.50
2019-04-01T08:48:40.107Z,14.70
2019-04-01T08:51:08.571Z,14.70
2019-04-01T08:53:36.972Z,14.80
2019-04-01T08:56:05.625Z,14.90
2019-04-01T08:58:34.043Z,15.00
2019-04-01T09:01:02.894Z,15.10
2019-04-01T09:03:31.314Z,15.10
2019-04-01T09:05:59.820Z,15.30
2019-04-01T09:08:28.660Z,15.50
2019-04-01T09:10:57.737Z,15.80
2019-04-01T09:13:26.701Z,15.90
2019-04-01T09:15:55.278Z,15.80
2019-04-01T09:18:23.691Z,15.80
2019-04-01T09:20:52.119Z,16.10
2019-04-01T09:23:20.534Z,16.00
2019-04-01T09:25:49.000Z,16.10
2019-04-01T09:28:17.423Z,16.00
2019-04-01T09:30:45.882Z,16.10
2019-04-01T09:33:14.263Z,16.40
2019-04-01T09:35:42.752Z,16.30
2019-04-01T09:38:11.172Z,16.50
2019-04-01T09:40:39.642Z,16.70
2019-04-01T09:43:08.078Z,17.20
2019-04-01T09:45:36.497Z,17.30
2019-04-01T09:48:05.027Z,17.50
2019-04-01T09:50:33.504Z,17.90
2019-04-01T09:53:01.899Z,18.40
2019-04-01T09:55:30.315Z,19.00
2019-04-01T09:57:58.743Z,19.30
2019-04-01T10:00:27.213Z,19.60
2019-04-01T10:02:55.660Z,19.80
2019-04-01T10:05:24.084Z,19.90
2019-04-01T10:07:52.546Z,20.50
2019-04-01T10:10:21.275Z,21.10
2019-04-01T10:12:49.686Z,21.20
2019-04-01T10:15:18.185Z,21.40
2019-04-01T10:17:46.809Z,21.70
2019-04-01T10:20:16.058Z,21.40
2019-04-01T10:22:44.499Z,21.30
2019-04-01T10:25:13.036Z,21.20
2019-04-01T10:27:41.515Z,21.20
2019-04-01T10:30:11.478Z,21.50
2019-04-01T10:32:39.941Z,21.30
2019-04-01T10:35:08.905Z,21.50
2019-04-01T10:37:37.362Z,21.60
2019-04-01T10:40:07.816Z,22.00
2019-04-01T10:42:36.239Z,22.10
2019-04-01T10:45:07.209Z,22.20
2019-04-01T10:47:35.851Z,22.20
2019-04-01T10:50:05.936Z,22.60
2019-04-01T10:52:34.429Z,23.00
2019-04-01T10:55:03.271Z,23.40
2019-04-01T10:57:31.894Z,23.80
2019-04-01T11:00:00.442Z,23.30
2019-04-01T11:02:29.040Z,23.70
2019-04-01T11:04:57.740Z,23.60
2019-04-01T11:07:26.210Z,23.60
2019-04-01T11:09:54.627Z,23.70
2019-04-01T11:12:23.090Z,23.60
2019-04-01T11:14:52.136Z,24.10
2019-04-01T11:17:20.811Z,24.30
2019-04-01T11:19:49.222Z,24.50
2019-04-01T11:22:17.709Z,24.40
2019-04-01T11:24:46.442Z,24.30
2019-04-01T11:27:14.938Z,24.10
2019-04-01T11:29:43.349Z,24.10
2019-04-01T11:32:13.552Z,24.40
2019-04-01T11:34:42.096Z,24.50
2019-04-01T11:37:10.671Z,24.60
2019-04-01T11:39:39.259Z,24.70
2019-04-01T11:42:07.879Z,24.10
2019-04-01T11:44:36.590Z,24.20
2019-04-01T11:47:05.030Z,24.30
2019-04-01T11:49:33.556Z,24.20
2019-04-01T11:52:02.065Z,24.60
2019-04-01T11:54:30.728Z,24.80
2019-04-01T11:56:59.148Z,24.50
2019-04-01T11:59:27.578Z,24.20
2019-04-01T12:01:55.974Z,23.50
2019-04-01T12:04:24.429Z,23.80
2019-04-01T12:06:52.975Z,24.30
2019-04-01T12:09:21.431Z,24.30
2019-04-01T12:11:49.851Z,24.80
2019-04-01T12:14:18.272Z,25.20
2019-04-01T12:16:46.690Z,25.00
2019-04-01T12:19:18.105Z,24.80
2019-04-01T12:21:45.231Z,24.50
2019-04-01T12:24:13.652Z,24.60
2019-04-01T12:26:42.070Z,24.50
2019-04-01T12:29:12.127Z,24.50
2019-04-01T12:31:40.728Z,24.90
2019-04-01T12:34:09.158Z,24.60
2019-04-01T12:36:37.571Z,24.80
2019-04-01T12:39:07.438Z,25.10
2019-04-01T12:41:36.022Z,25.00
2019-04-01T12:44:05.087Z,24.90
2019-04-01T12:46:33.587Z,23.90
2019-04-01T12:49:02.028Z,23.50
2019-04-01T12:51:30.456Z,23.30
2019-04-01T12:53:58.881Z,22.80
2019-04-01T12:56:27.426Z,22.40
2019-04-01T12:58:55.899Z,22.50
2019-04-01T13:01:24.307Z,22.30
2019-04-01T13:03:52.722Z,22.30
2019-04-01T13:06:22.204Z,22.00
2019-04-01T13:08:50.794Z,21.90
2019-04-01T13:11:19.526Z,21.60
2019-04-01T13:13:48.908Z,21.40
2019-04-01T13:16:17.473Z,21.10
2019-04-01T13:18:47.258Z,21.00
2019-04-01T13:21:15.980Z,20.80
2019-04-01T13:23:44.418Z,20.80
2019-04-01T13:26:12.819Z,20.50
2019-04-01T13:28:42.518Z,20.40
2019-04-01T13:31:11.016Z,20.40
2019-04-01T13:33:39.459Z,20.30
2019-04-01T13:36:08.126Z,20.30
2019-04-01T13:38:37.650Z,20.30
2019-04-01T13:41:06.075Z,20.20
2019-04-01T13:43:34.647Z,20.10
2019-04-01T13:46:03.115Z,20.10
2019-04-01T13:48:31.584Z,20.10
2019-04-01T13:51:01.199Z,20.00
2019-04-01T13:53:29.767Z,20.10
2019-04-01T13:55:58.183Z,20.00
2019-04-01T13:58:26.595Z,20.10
2019-04-01T14:00:55.023Z,19.90
2019-04-01T14:03:23.418Z,19.90
2019-04-01T14:05:51.845Z,20.10
2019-04-01T14:08:20.266Z,20.20
2019-04-01T14:10:48.679Z,20.20
2019-04-01T14:13:17.099Z,20.20
2019-04-01T14:15:45.537Z,20.10
2019-04-01T14:18:13.967Z,19.90
2019-04-01T14:20:42.462Z,19.70
2019-04-01T14:23:10.851Z,19.70
2019-04-01T14:25:39.267Z,19.70
2019-04-01T14:28:09.291Z,19.60
2019-04-01T14:30:37.933Z,19.70
2019-04-01T14:33:06.422Z,19.70
2019-04-01T14:35:36.008Z,19.60
2019-04-01T14:38:04.646Z,19.80
2019-04-01T14:40:33.055Z,19.70
2019-04-01T14:43:01.488Z,19.70
2019-04-01T14:45:29.895Z,19.70
2019-04-01T14:47:58.330Z,19.70
2019-04-01T14:50:26.718Z,19.60
2019-04-01T14:52:55.164Z,19.70
2019-04-01T14:55:23.586Z,19.80
2019-04-01T14:57:52.019Z,19.80
2019-04-01T15:00:20.498Z,19.90
2019-04-01T15:02:48.947Z,20.00
2019-04-01T15:05:17.500Z,19.80
2019-04-01T15:07:46.913Z,19.70
2019-04-01T15:10:16.084Z,19.40
2019-04-01T15:12:44.522Z,19.40
2019-04-01T15:15:13.395Z,19.60
2019-04-01T15:17:41.828Z,19.80
2019-04-01T15:20:10.665Z,20.00
2019-04-01T15:22:39.100Z,20.30
2019-04-01T15:25:07.759Z,20.50
2019-04-01T15:27:36.171Z,20.20
2019-04-01T15:30:07.335Z,20.00
2019-04-01T15:32:35.748Z,19.70
2019-04-01T15:35:06.412Z,19.30
2019-04-01T15:37:35.102Z,19.10
2019-04-01T15:40:05.533Z,19.00
2019-04-01T15:42:34.040Z,19.00
2019-04-01T15:45:02.519Z,19.00
2019-04-01T15:47:30.910Z,19.00
2019-04-01T15:49:59.327Z,19.10
2019-04-01T15:52:27.739Z,19.10
2019-04-01T15:54:57.946Z,18.90
2019-04-01T15:57:26.360Z,18.60
2019-04-01T15:59:55.615Z,18.60
2019-04-01T16:02:24.028Z,18.70
2019-04-01T16:04:52.446Z,18.80
2019-04-01T16:07:22.396Z,18.90
2019-04-01T16:09:51.158Z,18.90
2019-04-01T16:12:20.367Z,18.90
2019-04-01T16:14:48.788Z,18.90
2019-04-01T16:17:17.195Z,18.80
2019-04-01T16:19:45.619Z,18.80
2019-04-01T16:22:14.116Z,18.80
2019-04-01T16:24:42.511Z,18.50
2019-04-01T16:27:10.961Z,18.40
2019-04-01T16:29:39.370Z,18.40
2019-04-01T16:32:07.794Z,18.50
2019-04-01T16:34:36.213Z,18.60
2019-04-01T16:37:04.719Z,18.50
2019-04-01T16:39:33.492Z,18.40
2019-04-01T16:42:07.968Z,18.30
2019-04-01T16:44:38.404Z,18.40
2019-04-01T16:47:06.907Z,18.40
2019-04-01T16:49:36.234Z,18.50
2019-04-01T16:52:05.065Z,18.50
2019-04-01T16:54:35.017Z,18.50
2019-04-01T16:57:03.512Z,18.50
2019-04-01T16:59:32.000Z,18.40
2019-04-01T17:02:00.430Z,18.40
2019-04-01T17:04:28.950Z,18.30
2019-04-01T17:06:58.010Z,18.20
2019-04-01T17:09:28.193Z,18.10
2019-04-01T17:11:56.705Z,18.00
2019-04-01T17:14:25.421Z,18.10
2019-04-01T17:16:53.945Z,18.10
2019-04-01T17:19:22.535Z,18.00
2019-04-01T17:21:51.002Z,17.90
2019-04-01T17:24:19.818Z,18.00
2019-04-01T17:26:58.399Z,17.90
2019-04-01T17:29:26.879Z,17.80
2019-04-01T17:31:55.274Z,17.80
2019-04-01T17:34:23.833Z,17.80
2019-04-01T17:36:53.778Z,17.70
2019-04-01T17:39:22.338Z,17.60
2019-04-01T17:41:50.799Z,17.70
2019-04-01T17:44:19.776Z,17.60
2019-04-01T17:46:49.807Z,17.60
2019-04-01T17:49:18.423Z,17.60
2019-04-01T17:51:47.129Z,17.70
2019-04-01T17:54:15.762Z,17.60
2019-04-01T17:56:46.315Z,17.50
2019-04-01T17:59:17.348Z,17.30
2019-04-01T18:01:45.940Z,17.30
2019-04-01T18:04:14.706Z,17.20
2019-04-01T18:06:43.137Z,17.20
2019-04-01T18:09:12.189Z,17.10
2019-04-01T18:11:40.686Z,17.10
2019-04-01T18:14:09.143Z,17.20
2019-04-01T18:16:37.537Z,17.20
2019-04-01T18:19:06.346Z,17.20
2019-04-01T18:21:38.219Z,17.00
2019-04-01T18:24:05.802Z,17.00
2019-04-01T18:26:34.202Z,16.90
2019-04-01T18:29:02.623Z,16.80
2019-04-01T18:31:33.172Z,16.70
2019-04-01T18:34:01.877Z,16.60
2019-04-01T18:36:30.292Z,16.70
2019-04-01T18:38:58.707Z,16.60
2019-04-01T18:41:27.120Z,16.50
2019-04-01T18:43:57.051Z,16.50
2019-04-01T18:46:25.625Z,16.50
2019-04-01T18:48:54.075Z,16.40
2019-04-01T18:51:22.533Z,16.30
2019-04-01T18:53:50.942Z,16.20
2019-04-01T18:56:19.355Z,16.10
2019-04-01T18:58:47.771Z,16.10
2019-04-01T19:01:16.372Z,16.00
2019-04-01T19:03:44.811Z,16.00
2019-04-01T19:06:13.215Z,15.90
2019-04-01T19:08:41.644Z,15.80
2019-04-01T19:11:10.442Z,15.80
2019-04-01T19:13:38.955Z,15.70
2019-04-01T19:16:08.688Z,15.70
2019-04-01T19:18:39.735Z,15.70
2019-04-01T19:21:08.667Z,15.80
2019-04-01T19:23:37.218Z,15.80
2019-04-01T19:26:05.621Z,15.80
2019-04-01T19:28:34.043Z,15.80
2019-04-01T19:31:02.495Z,15.70
2019-04-01T19:33:30.961Z,15.60
2019-04-01T19:36:01.123Z,15.50
2019-04-01T19:38:29.555Z,15.50
2019-04-01T19:40:59.771Z,15.40
2019-04-01T19:43:28.169Z,15.40
2019-04-01T19:45:56.591Z,15.40
2019-04-01T19:48:25.275Z,15.30
2019-04-01T19:50:53.755Z,15.20
2019-04-01T19:53:22.184Z,15.20
2019-04-01T19:55:50.602Z,15.20
2019-04-01T19:58:19.008Z,15.20
2019-04-01T20:00:47.600Z,15.10
2019-04-01T20:03:16.014Z,15.10
2019-04-01T20:05:44.439Z,15.00
2019-04-01T20:08:14.190Z,15.10
2019-04-01T20:10:42.811Z,15.10
2019-04-01T20:13:11.242Z,15.10
2019-04-01T20:15:40.350Z,15.00
2019-04-01T20:18:09.860Z,14.90
2019-04-01T20:20:41.501Z,15.00
2019-04-01T20:23:10.038Z,15.00
2019-04-01T20:25:38.548Z,14.90
2019-04-01T20:28:06.947Z,14.70
2019-04-01T20:30:35.427Z,14.70
2019-04-01T20:33:16.501Z,14.70
2019-04-01T20:35:34.602Z,14.60
2019-04-01T20:38:03.238Z,14.50
2019-04-01T20:40:31.643Z,14.40
2019-04-01T20:43:00.082Z,14.40
2019-04-01T20:45:28.512Z,14.30
2019-04-01T20:47:56.990Z,14.30
2019-04-01T20:50:25.628Z,14.30
2019-04-01T20:52:54.084Z,14.10
2019-04-01T20:55:22.561Z,14.20
2019-04-01T20:57:54.063Z,14.10
2019-04-01T21:00:22.604Z,14.00
2019-04-01T21:02:51.022Z,13.90
2019-04-01T21:05:19.562Z,13.90
2019-04-01T21:07:48.004Z,13.90
2019-04-01T21:10:17.060Z,13.80
2019-04-01T21:12:45.480Z,13.70
2019-04-01T21:15:14.084Z,13.60
2019-04-01T21:17:42.507Z,13.60
2019-04-01T21:20:11.067Z,13.60
2019-04-01T21:22:39.509Z,13.50
2019-04-01T21:25:08.259Z,13.40
2019-04-01T21:27:36.749Z,13.30
2019-04-01T21:30:11.763Z,13.30
2019-04-01T21:32:40.188Z,13.40
2019-04-01T21:35:09.462Z,13.50
2019-04-01T21:37:38.175Z,13.50
2019-04-01T21:40:07.603Z,13.50
2019-04-01T21:42:36.351Z,13.50
2019-04-01T21:45:07.204Z,13.50
2019-04-01T21:47:35.860Z,13.40
2019-04-01T21:50:06.975Z,13.30
2019-04-01T21:52:35.548Z,13.20
2019-04-01T21:55:08.176Z,13.30
2019-04-01T21:57:35.995Z,13.20
2019-04-01T22:00:07.628Z,13.10
2019-04-01T22:02:36.417Z,13.10
2019-04-01T22:05:07.481Z,13.20
2019-04-01T22:07:35.887Z,13.30
2019-04-01T22:10:05.342Z,13.10
2019-04-01T22:12:33.737Z,13.10
2019-04-01T22:15:02.165Z,13.10
2019-04-01T22:17:30.656Z,13.10
2019-04-01T22:19:59.074Z,13.00
2019-04-01T22:22:27.655Z,12.80
2019-04-01T22:24:59.132Z,12.70
2019-04-01T22:27:27.572Z,12.70
2019-04-01T22:29:56.043Z,12.80
2019-04-01T22:32:24.458Z,12.80
2019-04-01T22:34:52.904Z,12.70
2019-04-01T22:37:26.991Z,12.60
2019-04-01T22:39:51.460Z,12.70
2019-04-01T22:42:19.872Z,12.50
2019-04-01T22:44:48.342Z,12.50
2019-04-01T22:47:17.012Z,12.40
2019-04-01T22:49:45.449Z,12.40
2019-04-01T22:52:13.863Z,12.40
2019-04-01T22:54:42.299Z,12.40
2019-04-01T22:57:10.702Z,12.30
2019-04-01T22:59:39.128Z,12.20
2019-04-01T23:02:07.534Z,12.20
2019-04-01T23:04:36.973Z,12.30
2019-04-01T23:07:05.667Z,12.20
2019-04-01T23:09:34.083Z,12.10
2019-04-01T23:12:02.519Z,12.00
2019-04-01T23:14:30.971Z,12.00
2019-04-01T23:16:59.458Z,12.20
2019-04-01T23:19:27.898Z,12.20
2019-04-01T23:21:56.307Z,12.20
2019-04-01T23:24:24.712Z,12.20
2019-04-01T23:26:53.159Z,12.10
2019-04-01T23:29:22.205Z,12.20
2019-04-01T23:31:51.058Z,12.20
2019-04-01T23:34:19.514Z,12.10
2019-04-01T23:36:48.088Z,12.00
2019-04-01T23:39:16.504Z,12.00
2019-04-01T23:41:45.482Z,12.10
2019-04-01T23:44:13.923Z,12.00
2019-04-01T23:46:42.532Z,11.80
2019-04-01T23:49:11.164Z,11.80
2019-04-01T23:51:39.626Z,11.90
2019-04-01T23:54:08.034Z,11.90
2019-04-01T23:56:36.475Z,11.90
2019-04-01T23:59:04.883Z,11.80
