createdAt,value
2017-12-05T00:05:01.524Z,23.27
2017-12-05T00:10:04.197Z,14.93
2017-12-05T00:15:07.798Z,12.67
2017-12-05T00:20:10.479Z,13.53
2017-12-05T00:25:14.735Z,15.63
2017-12-05T00:30:17.353Z,22.10
2017-12-05T00:35:20.416Z,11.57
2017-12-05T00:40:23.979Z,18.50
2017-12-05T00:45:27.499Z,12.13
2017-12-05T00:50:30.112Z,22.67
2017-12-05T00:55:33.433Z,11.87
2017-12-05T01:00:36.162Z,11.50
2017-12-05T01:05:39.252Z,12.80
2017-12-05T01:10:42.181Z,16.07
2017-12-05T01:15:46.013Z,13.33
2017-12-05T01:20:49.417Z,14.47
2017-12-05T01:25:53.386Z,14.63
2017-12-05T01:30:55.987Z,16.23
2017-12-05T01:35:58.866Z,7.83
2017-12-05T01:41:01.507Z,14.57
2017-12-05T01:46:04.334Z,10.50
2017-12-05T01:51:06.987Z,12.90
2017-12-05T01:56:11.355Z,16.20
2017-12-05T02:01:14.172Z,11.27
2017-12-05T02:06:17.243Z,13.23
2017-12-05T02:11:19.982Z,12.13
2017-12-05T02:16:23.250Z,10.43
2017-12-05T02:21:26.672Z,14.33
2017-12-05T02:26:30.928Z,12.57
2017-12-05T02:31:33.553Z,15.50
2017-12-05T02:36:36.716Z,15.77
2017-12-05T02:41:40.122Z,18.93
2017-12-05T02:46:44.449Z,19.70
2017-12-05T02:51:47.034Z,19.93
2017-12-05T02:56:50.598Z,22.17
2017-12-05T03:01:53.168Z,20.77
2017-12-05T03:06:56.736Z,20.40
2017-12-05T03:11:59.351Z,14.60
2017-12-05T03:17:02.519Z,19.57
2017-12-05T03:22:05.139Z,13.60
2017-12-05T03:27:08.429Z,16.70
2017-12-05T03:32:11.816Z,13.73
2017-12-05T03:37:16.656Z,18.27
2017-12-05T03:42:19.268Z,15.30
2017-12-05T03:47:22.317Z,12.83
2017-12-05T03:52:24.940Z,10.60
2017-12-05T03:57:27.795Z,10.60
2017-12-05T04:02:31.187Z,11.33
2017-12-05T04:07:34.458Z,14.07
2017-12-05T04:12:37.052Z,10.33
2017-12-05T04:17:40.624Z,9.73
2017-12-05T04:22:44.761Z,11.57
2017-12-05T04:27:48.492Z,8.83
2017-12-05T04:32:51.118Z,9.17
2017-12-05T04:37:54.312Z,8.77
2017-12-05T04:42:57.699Z,9.77
2017-12-05T04:48:01.068Z,7.47
2017-12-05T04:53:03.647Z,9.97
2017-12-05T04:58:07.759Z,5.67
2017-12-05T05:03:11.121Z,6.17
2017-12-05T05:08:14.595Z,7.53
2017-12-05T05:13:18.732Z,9.30
2017-12-05T05:18:21.666Z,8.07
2017-12-05T05:23:24.363Z,6.77
2017-12-05T05:28:28.716Z,6.70
2017-12-05T05:33:31.372Z,6.80
2017-12-05T05:38:34.671Z,6.17
2017-12-05T05:43:37.318Z,5.97
2017-12-05T05:48:40.567Z,6.37
2017-12-05T05:53:43.179Z,6.83
2017-12-05T05:58:46.552Z,6.07
2017-12-05T06:03:49.175Z,7.10
2017-12-05T06:08:52.196Z,6.07
2017-12-05T06:13:54.810Z,8.80
2017-12-05T06:18:57.890Z,7.03
2017-12-05T06:24:00.520Z,7.53
2017-12-05T06:29:03.797Z,5.90
2017-12-05T06:34:06.430Z,6.00
2017-12-05T06:39:09.791Z,5.07
2017-12-05T06:44:12.402Z,5.43
2017-12-05T06:49:15.352Z,5.30
2017-12-05T06:54:18.748Z,5.50
2017-12-05T06:59:22.014Z,5.30
2017-12-05T07:04:24.647Z,5.37
2017-12-05T07:09:27.782Z,7.43
2017-12-05T07:14:30.400Z,6.90
2017-12-05T07:19:33.584Z,8.63
2017-12-05T07:24:36.206Z,9.27
2017-12-05T07:29:39.582Z,20.53
2017-12-05T07:34:42.209Z,11.47
2017-12-05T07:39:45.575Z,11.90
2017-12-05T07:44:48.194Z,9.50
2017-12-05T07:49:51.561Z,10.67
2017-12-05T07:54:54.156Z,11.53
2017-12-05T07:59:57.619Z,12.60
2017-12-05T08:05:00.246Z,11.27
2017-12-05T08:10:03.587Z,25.87
2017-12-05T08:15:06.199Z,12.87
2017-12-05T08:20:09.810Z,8.30
2017-12-05T08:25:13.240Z,9.10
2017-12-05T08:30:17.574Z,18.80
2017-12-05T08:35:20.963Z,11.53
2017-12-05T08:40:25.987Z,10.80
2017-12-05T08:45:28.762Z,7.70
2017-12-05T08:50:32.975Z,8.70
2017-12-05T08:55:35.585Z,7.60
2017-12-05T09:00:39.892Z,8.83
2017-12-05T09:05:42.512Z,10.73
2017-12-05T09:10:45.888Z,10.50
2017-12-05T09:15:48.493Z,8.90
2017-12-05T09:20:51.726Z,11.33
2017-12-05T09:25:54.369Z,9.50
2017-12-05T09:30:57.612Z,12.03
2017-12-05T09:36:00.225Z,8.83
2017-12-05T09:41:03.696Z,7.77
2017-12-05T09:46:06.316Z,9.73
2017-12-05T09:51:09.667Z,8.67
2017-12-05T09:56:12.279Z,9.63
2017-12-05T10:01:15.927Z,8.50
2017-12-05T10:06:18.578Z,10.10
2017-12-05T10:11:21.443Z,8.00
2017-12-05T10:16:24.063Z,8.37
2017-12-05T10:21:27.185Z,10.87
2017-12-05T10:26:29.808Z,8.60
2017-12-05T10:31:32.890Z,10.37
2017-12-05T10:36:35.538Z,11.13
2017-12-05T10:41:39.784Z,9.93
2017-12-05T10:46:42.435Z,9.47
2017-12-05T10:51:45.410Z,11.63
2017-12-05T10:56:48.013Z,9.23
2017-12-05T11:01:51.572Z,12.40
2017-12-05T11:06:54.164Z,12.60
2017-12-05T11:11:57.329Z,23.30
2017-12-05T11:16:59.946Z,12.63
2017-12-05T11:22:03.291Z,10.17
2017-12-05T11:27:05.960Z,9.90
2017-12-05T11:32:08.624Z,10.00
2017-12-05T11:37:11.247Z,9.50
2017-12-05T11:42:14.511Z,9.53
2017-12-05T11:47:17.134Z,10.77
2017-12-05T11:52:21.279Z,11.67
2017-12-05T11:57:23.900Z,8.43
2017-12-05T12:02:26.572Z,9.73
2017-12-05T12:07:29.174Z,8.13
2017-12-05T12:12:32.527Z,8.97
2017-12-05T12:17:35.180Z,8.03
2017-12-05T12:22:38.551Z,8.30
2017-12-05T12:27:41.167Z,8.00
2017-12-05T12:32:44.532Z,9.33
2017-12-05T12:37:47.146Z,9.47
2017-12-05T12:42:50.307Z,8.80
2017-12-05T12:47:53.688Z,6.87
2017-12-05T12:52:56.312Z,8.70
2017-12-05T12:57:58.926Z,8.00
2017-12-05T13:03:02.956Z,7.20
2017-12-05T13:08:06.344Z,7.57
2017-12-05T13:13:09.616Z,7.23
2017-12-05T13:18:12.214Z,7.43
2017-12-05T13:23:15.771Z,7.50
2017-12-05T13:28:18.391Z,7.17
2017-12-05T13:33:21.394Z,9.47
2017-12-05T13:38:24.003Z,9.73
2017-12-05T13:43:28.341Z,8.87
2017-12-05T13:48:31.748Z,12.17
2017-12-05T13:53:35.229Z,12.10
2017-12-05T13:58:37.860Z,7.40
2017-12-05T14:03:41.227Z,8.27
2017-12-05T14:08:43.861Z,7.80
2017-12-05T14:13:47.508Z,9.03
2017-12-05T14:18:50.100Z,8.40
2017-12-05T14:23:53.229Z,9.27
2017-12-05T14:28:56.614Z,12.37
2017-12-05T14:34:00.459Z,9.60
2017-12-05T14:39:03.088Z,11.13
2017-12-05T14:44:06.575Z,13.73
2017-12-05T14:49:09.221Z,12.00
2017-12-05T14:54:12.611Z,12.57
2017-12-05T14:59:16.003Z,12.10
2017-12-05T15:04:19.278Z,14.57
2017-12-05T15:09:21.872Z,13.00
2017-12-05T15:14:25.260Z,15.70
2017-12-05T15:19:27.866Z,12.13
2017-12-05T15:24:30.769Z,13.70
2017-12-05T15:29:33.401Z,15.17
2017-12-05T15:34:36.627Z,11.63
2017-12-05T15:39:40.754Z,13.70
2017-12-05T15:44:43.521Z,13.73
2017-12-05T15:49:46.159Z,12.20
2017-12-05T15:54:49.217Z,13.37
2017-12-05T15:59:51.841Z,15.57
2017-12-05T16:04:54.921Z,13.23
2017-12-05T16:09:58.688Z,11.17
2017-12-05T16:15:01.903Z,14.03
2017-12-05T16:20:06.194Z,15.60
2017-12-05T16:25:09.232Z,14.47
2017-12-05T16:30:11.836Z,15.57
2017-12-05T16:35:15.137Z,15.80
2017-12-05T16:40:17.780Z,20.83
2017-12-05T16:45:22.384Z,17.20
2017-12-05T16:50:25.878Z,17.30
2017-12-05T16:55:29.890Z,16.27
2017-12-05T17:00:32.531Z,19.60
2017-12-05T17:05:35.655Z,18.77
2017-12-05T17:10:39.860Z,21.90
2017-12-05T17:15:43.372Z,19.40
2017-12-05T17:20:48.442Z,19.07
2017-12-05T17:25:54.295Z,19.93
2017-12-05T17:31:00.390Z,18.77
2017-12-05T17:36:03.545Z,17.23
2017-12-05T17:41:08.883Z,19.13
2017-12-05T17:46:13.097Z,19.53
2017-12-05T17:51:16.828Z,21.23
2017-12-05T17:56:21.382Z,19.97
2017-12-05T18:01:25.199Z,21.63
2017-12-05T18:06:34.010Z,21.43
2017-12-05T18:11:37.674Z,22.53
2017-12-05T18:16:42.550Z,22.10
2017-12-05T18:21:46.132Z,22.50
2017-12-05T18:26:51.098Z,21.07
2017-12-05T18:31:56.610Z,19.60
2017-12-05T18:37:02.016Z,16.20
2017-12-05T18:42:06.479Z,18.63
2017-12-05T18:47:11.746Z,17.83
2017-12-05T18:52:15.438Z,18.13
2017-12-05T18:57:20.462Z,17.17
2017-12-05T19:02:27.666Z,17.80
2017-12-05T19:07:30.499Z,17.03
2017-12-05T19:12:35.336Z,19.13
2017-12-05T19:17:40.963Z,16.97
2017-12-05T19:22:44.155Z,17.90
2017-12-05T19:27:49.998Z,16.90
2017-12-05T19:32:53.591Z,17.50
2017-12-05T19:37:59.503Z,21.63
2017-12-05T19:43:04.152Z,16.47
2017-12-05T19:48:10.111Z,15.60
2017-12-05T19:53:13.715Z,15.40
2017-12-05T19:58:18.594Z,12.97
2017-12-05T20:03:22.158Z,15.93
2017-12-05T20:08:27.421Z,17.30
2017-12-05T20:13:32.275Z,15.53
2017-12-05T20:18:37.920Z,14.33
2017-12-05T20:23:41.634Z,16.17
2017-12-05T20:28:45.749Z,15.03
2017-12-05T20:33:50.204Z,13.87
2017-12-05T20:38:55.392Z,16.80
2017-12-05T20:43:58.955Z,15.57
2017-12-05T20:49:02.657Z,15.30
2017-12-05T20:54:05.552Z,13.97
2017-12-05T20:59:10.790Z,18.03
2017-12-05T21:04:15.294Z,14.00
2017-12-05T21:09:20.279Z,17.47
2017-12-05T21:14:23.797Z,20.53
2017-12-05T21:19:27.126Z,18.03
2017-12-05T21:24:29.902Z,16.67
2017-12-05T21:29:34.549Z,14.87
2017-12-05T21:40:06.619Z,15.33
2017-12-05T21:45:09.574Z,20.37
2017-12-05T21:50:13.096Z,16.93
2017-12-05T21:55:16.624Z,18.77
2017-12-05T22:00:21.292Z,16.17
2017-12-05T22:05:23.985Z,13.50
2017-12-05T22:10:26.864Z,16.67
2017-12-05T22:15:30.269Z,17.17
2017-12-05T22:20:34.644Z,15.13
2017-12-05T22:25:37.484Z,17.00
2017-12-05T22:30:41.293Z,16.47
2017-12-05T22:35:44.065Z,15.67
2017-12-05T22:40:47.376Z,16.80
2017-12-05T22:45:50.017Z,15.50
2017-12-05T22:50:52.803Z,16.77
2017-12-05T22:55:55.450Z,16.73
2017-12-05T23:00:58.860Z,16.20
2017-12-05T23:06:01.475Z,17.17
2017-12-05T23:11:05.018Z,18.60
2017-12-05T23:16:07.650Z,16.20
2017-12-05T23:21:12.894Z,17.47
2017-12-05T23:26:16.392Z,18.03
2017-12-05T23:31:20.314Z,17.37
2017-12-05T23:36:23.016Z,17.17
2017-12-05T23:41:26.238Z,15.73
2017-12-05T23:46:30.262Z,14.77
2017-12-05T23:51:34.501Z,14.17
2017-12-05T23:56:38.973Z,16.23
