createdAt,value
2019-01-31T00:04:50.871Z,1.80
2019-01-31T00:07:40.699Z,1.80
2019-01-31T00:10:52.407Z,1.70
2019-01-31T00:13:44.527Z,1.70
2019-01-31T00:16:21.950Z,1.60
2019-01-31T00:19:11.282Z,1.60
2019-01-31T00:21:52.009Z,1.50
2019-01-31T00:24:26.124Z,1.50
2019-01-31T00:27:16.831Z,1.50
2019-01-31T00:29:50.947Z,1.50
2019-01-31T00:32:22.484Z,1.50
2019-01-31T00:34:59.683Z,1.40
2019-01-31T00:37:33.777Z,1.50
2019-01-31T00:40:31.860Z,1.40
2019-01-31T00:43:18.252Z,1.50
2019-01-31T00:45:49.747Z,1.60
2019-01-31T00:48:38.977Z,1.60
2019-01-31T00:51:22.466Z,1.60
2019-01-31T00:53:56.496Z,1.60
2019-01-31T00:56:36.923Z,1.60
2019-01-31T00:59:19.967Z,1.60
2019-01-31T01:02:09.290Z,1.60
2019-01-31T01:08:02.399Z,1.70
2019-01-31T01:11:05.230Z,1.70
2019-01-31T01:13:36.727Z,1.70
2019-01-31T01:16:20.291Z,1.70
2019-01-31T01:19:11.208Z,1.70
2019-01-31T01:21:51.523Z,1.80
2019-01-31T01:24:31.986Z,1.80
2019-01-31T01:27:15.347Z,1.70
2019-01-31T01:29:55.473Z,1.70
2019-01-31T01:32:41.982Z,1.70
2019-01-31T01:35:28.457Z,1.70
2019-01-31T01:37:59.959Z,1.70
2019-01-31T01:40:46.059Z,1.70
2019-01-31T01:43:23.171Z,1.70
2019-01-31T01:46:06.655Z,1.60
2019-01-31T01:48:40.751Z,1.50
2019-01-31T01:51:12.246Z,1.40
2019-01-31T01:54:00.152Z,1.30
2019-01-31T01:59:56.351Z,1.20
2019-01-31T02:02:44.312Z,1.10
2019-01-31T02:05:39.636Z,1.10
2019-01-31T02:08:40.816Z,1.00
2019-01-31T02:11:21.174Z,0.90
2019-01-31T02:17:20.487Z,0.90
2019-01-31T02:20:17.235Z,0.80
2019-01-31T02:23:12.779Z,0.80
2019-01-31T02:26:00.824Z,0.80
2019-01-31T02:29:00.527Z,0.80
2019-01-31T02:31:51.533Z,0.80
2019-01-31T02:34:40.859Z,0.70
2019-01-31T02:37:27.126Z,0.70
2019-01-31T02:40:19.739Z,0.70
2019-01-31T02:42:51.237Z,0.70
2019-01-31T02:45:39.234Z,0.80
2019-01-31T02:48:37.500Z,0.80
2019-01-31T02:51:18.441Z,0.90
2019-01-31T02:53:52.653Z,1.00
2019-01-31T02:56:38.763Z,1.10
2019-01-31T02:59:28.510Z,1.20
2019-01-31T03:02:28.160Z,1.20
2019-01-31T03:05:12.356Z,1.30
2019-01-31T03:07:52.872Z,1.30
2019-01-31T03:10:27.080Z,1.40
2019-01-31T03:13:19.777Z,1.30
2019-01-31T03:16:14.745Z,1.30
2019-01-31T03:18:49.214Z,1.20
2019-01-31T03:21:46.219Z,1.10
2019-01-31T03:24:39.118Z,1.00
2019-01-31T03:27:45.017Z,0.90
2019-01-31T03:30:31.748Z,0.80
2019-01-31T03:33:12.322Z,0.70
2019-01-31T03:35:43.844Z,0.70
2019-01-31T03:38:15.364Z,0.60
2019-01-31T03:40:49.389Z,0.60
2019-01-31T03:43:44.628Z,0.60
2019-01-31T03:49:45.433Z,0.60
2019-01-31T03:52:19.847Z,0.60
2019-01-31T03:55:03.585Z,0.60
2019-01-31T03:58:20.858Z,0.50
2019-01-31T04:01:26.609Z,0.50
2019-01-31T04:06:52.778Z,0.40
2019-01-31T04:09:40.630Z,0.40
2019-01-31T04:12:09.174Z,0.40
2019-01-31T04:14:37.604Z,0.30
2019-01-31T04:17:06.091Z,0.30
2019-01-31T04:19:34.544Z,0.30
2019-01-31T04:22:02.959Z,0.30
2019-01-31T04:24:31.440Z,0.30
2019-01-31T04:26:59.858Z,0.30
2019-01-31T04:29:28.354Z,0.30
2019-01-31T04:31:56.828Z,0.30
2019-01-31T04:34:25.332Z,0.30
2019-01-31T04:36:53.783Z,0.30
2019-01-31T04:39:22.248Z,0.30
2019-01-31T04:41:50.687Z,0.30
2019-01-31T04:44:19.102Z,0.30
2019-01-31T04:46:47.551Z,0.30
2019-01-31T04:49:27.968Z,0.30
2019-01-31T04:51:56.453Z,0.30
2019-01-31T04:54:25.396Z,0.30
2019-01-31T04:56:54.246Z,0.20
2019-01-31T05:02:11.525Z,0.10
2019-01-31T05:04:40.017Z,0.10
2019-01-31T05:07:08.460Z,0.10
2019-01-31T05:09:36.924Z,0.10
2019-01-31T05:12:24.750Z,0.10
2019-01-31T05:14:53.216Z,0.10
2019-01-31T05:17:21.658Z,0.10
2019-01-31T05:19:50.110Z,0.00
2019-01-31T05:22:18.538Z,0.00
2019-01-31T05:24:46.986Z,0.00
2019-01-31T05:27:34.772Z,0.00
2019-01-31T05:30:22.645Z,-0.10
2019-01-31T05:32:51.081Z,-0.10
2019-01-31T05:35:19.526Z,-0.10
2019-01-31T05:37:47.946Z,-0.10
2019-01-31T05:40:16.463Z,-0.10
2019-01-31T05:42:44.910Z,0.00
2019-01-31T05:45:15.366Z,0.10
2019-01-31T05:47:43.813Z,0.20
2019-01-31T05:50:14.776Z,0.20
2019-01-31T05:52:43.330Z,0.20
2019-01-31T05:55:12.698Z,0.20
2019-01-31T05:58:00.493Z,0.20
2019-01-31T06:00:30.657Z,0.30
2019-01-31T06:02:59.076Z,0.30
2019-01-31T06:05:27.676Z,0.30
2019-01-31T06:08:15.499Z,0.30
2019-01-31T06:10:43.925Z,0.20
2019-01-31T06:13:12.412Z,0.20
2019-01-31T06:15:41.047Z,0.20
2019-01-31T06:18:09.582Z,0.20
2019-01-31T06:20:37.986Z,0.10
2019-01-31T06:23:25.767Z,0.10
2019-01-31T06:25:54.185Z,0.10
2019-01-31T06:28:22.686Z,0.10
2019-01-31T06:30:51.198Z,0.00
2019-01-31T06:33:19.832Z,0.00
2019-01-31T06:35:48.323Z,0.00
2019-01-31T06:38:16.780Z,0.00
2019-01-31T06:40:45.296Z,0.10
2019-01-31T06:43:13.804Z,0.20
2019-01-31T06:45:42.295Z,0.30
2019-01-31T06:48:10.739Z,0.30
2019-01-31T06:50:39.163Z,0.30
2019-01-31T06:53:07.607Z,0.40
2019-01-31T06:55:36.027Z,0.40
2019-01-31T06:58:04.561Z,0.50
2019-01-31T07:00:33.070Z,0.60
2019-01-31T07:03:01.595Z,0.70
2019-01-31T07:05:49.400Z,0.70
2019-01-31T07:08:17.851Z,0.80
2019-01-31T07:10:46.350Z,0.80
2019-01-31T07:13:14.807Z,0.80
2019-01-31T07:15:43.451Z,0.80
2019-01-31T07:18:11.898Z,0.80
2019-01-31T07:20:40.402Z,0.90
2019-01-31T07:23:08.823Z,0.90
2019-01-31T07:25:37.246Z,0.90
2019-01-31T07:28:05.691Z,0.90
2019-01-31T07:30:34.182Z,1.00
2019-01-31T07:33:02.730Z,1.00
2019-01-31T07:35:31.170Z,1.00
2019-01-31T07:37:59.590Z,1.10
2019-01-31T07:40:28.074Z,1.10
2019-01-31T07:42:56.506Z,1.10
2019-01-31T07:45:44.291Z,1.20
2019-01-31T07:48:12.744Z,1.20
2019-01-31T07:51:00.527Z,1.20
2019-01-31T07:53:41.115Z,1.20
2019-01-31T07:56:09.566Z,1.20
2019-01-31T07:58:38.019Z,1.20
2019-01-31T08:01:06.434Z,1.20
2019-01-31T08:03:34.884Z,1.20
2019-01-31T08:06:03.379Z,1.20
2019-01-31T08:08:31.836Z,1.20
2019-01-31T08:11:00.280Z,1.30
2019-01-31T08:13:28.723Z,1.30
2019-01-31T08:15:57.315Z,1.30
2019-01-31T08:18:25.731Z,1.30
2019-01-31T08:20:54.278Z,1.30
2019-01-31T08:23:22.707Z,1.30
2019-01-31T08:25:51.132Z,1.40
2019-01-31T08:28:19.714Z,1.40
2019-01-31T08:30:48.195Z,1.40
2019-01-31T08:33:16.615Z,1.50
2019-01-31T08:35:45.055Z,1.60
2019-01-31T08:38:32.852Z,1.60
2019-01-31T08:41:01.298Z,1.60
2019-01-31T08:43:49.075Z,1.60
2019-01-31T08:46:17.537Z,1.60
2019-01-31T08:48:45.995Z,1.60
2019-01-31T08:51:14.486Z,1.60
2019-01-31T08:53:42.902Z,1.60
2019-01-31T08:56:11.415Z,1.60
2019-01-31T08:58:39.865Z,1.70
2019-01-31T09:01:08.385Z,1.70
2019-01-31T09:03:49.061Z,1.70
2019-01-31T09:06:29.752Z,1.70
2019-01-31T09:08:58.237Z,1.70
2019-01-31T09:11:26.743Z,1.70
2019-01-31T09:13:55.270Z,1.70
2019-01-31T09:16:23.707Z,1.70
2019-01-31T09:18:52.127Z,1.70
2019-01-31T09:21:23.655Z,1.70
2019-01-31T09:24:18.916Z,1.70
2019-01-31T09:27:08.255Z,1.80
2019-01-31T09:29:39.783Z,1.80
2019-01-31T09:32:16.552Z,1.70
2019-01-31T09:35:06.125Z,1.70
2019-01-31T09:37:55.448Z,1.80
2019-01-31T09:40:43.807Z,1.70
2019-01-31T09:43:21.074Z,1.70
2019-01-31T09:46:10.448Z,1.70
2019-01-31T09:48:44.759Z,1.70
2019-01-31T09:51:19.083Z,1.80
2019-01-31T09:56:45.950Z,1.90
2019-01-31T09:59:23.627Z,2.00
2019-01-31T10:02:28.583Z,2.10
2019-01-31T10:05:22.708Z,2.20
2019-01-31T10:08:12.039Z,2.20
2019-01-31T10:11:04.818Z,2.30
2019-01-31T10:13:39.206Z,2.30
2019-01-31T10:16:16.862Z,2.30
2019-01-31T10:19:12.195Z,2.30
2019-01-31T10:21:55.354Z,2.40
2019-01-31T10:24:28.924Z,2.50
2019-01-31T10:27:09.223Z,2.40
2019-01-31T10:30:01.672Z,2.30
2019-01-31T10:36:05.821Z,2.20
2019-01-31T10:38:49.478Z,2.10
2019-01-31T10:41:26.498Z,2.20
2019-01-31T10:44:19.127Z,2.20
2019-01-31T10:47:14.588Z,2.30
2019-01-31T10:50:14.877Z,2.50
2019-01-31T10:53:02.789Z,2.70
2019-01-31T10:56:05.270Z,3.00
2019-01-31T10:59:07.800Z,3.40
2019-01-31T11:02:16.061Z,3.60
2019-01-31T11:04:57.622Z,3.70
2019-01-31T11:07:47.173Z,3.50
2019-01-31T11:10:24.594Z,3.30
2019-01-31T11:13:07.960Z,3.10
2019-01-31T11:16:09.307Z,3.00
2019-01-31T11:18:43.491Z,3.10
2019-01-31T11:21:17.562Z,3.20
2019-01-31T11:24:14.406Z,3.40
2019-01-31T11:27:13.339Z,3.50
2019-01-31T11:30:14.895Z,3.70
2019-01-31T11:32:56.092Z,3.80
2019-01-31T11:35:33.437Z,3.90
2019-01-31T11:38:13.753Z,4.20
2019-01-31T11:40:56.804Z,4.30
2019-01-31T11:43:28.321Z,4.40
2019-01-31T11:46:16.500Z,4.40
2019-01-31T11:48:53.775Z,4.40
2019-01-31T11:51:46.095Z,4.20
2019-01-31T11:54:26.484Z,4.00
2019-01-31T11:57:29.145Z,3.80
2019-01-31T11:59:57.590Z,3.60
2019-01-31T12:02:26.051Z,3.50
2019-01-31T12:05:07.011Z,3.50
2019-01-31T12:07:36.618Z,3.50
2019-01-31T12:10:24.631Z,3.50
2019-01-31T12:15:48.368Z,3.40
2019-01-31T12:18:16.800Z,3.40
2019-01-31T12:21:04.665Z,3.40
2019-01-31T12:23:33.111Z,3.40
2019-01-31T12:26:21.008Z,3.50
2019-01-31T12:28:51.134Z,3.50
2019-01-31T12:31:19.736Z,3.50
2019-01-31T12:34:07.554Z,3.60
2019-01-31T12:36:36.050Z,3.60
2019-01-31T12:39:07.575Z,3.70
2019-01-31T12:41:36.017Z,3.70
2019-01-31T12:44:04.733Z,3.80
2019-01-31T12:46:33.171Z,3.80
2019-01-31T12:49:20.977Z,3.80
2019-01-31T12:51:49.424Z,3.80
2019-01-31T12:54:17.955Z,3.80
2019-01-31T12:56:46.468Z,3.80
2019-01-31T12:59:14.937Z,3.90
2019-01-31T13:01:43.419Z,3.90
2019-01-31T13:04:11.853Z,4.00
2019-01-31T13:06:59.635Z,4.00
2019-01-31T13:09:28.505Z,4.00
2019-01-31T13:11:57.177Z,4.00
2019-01-31T13:14:28.349Z,4.10
2019-01-31T13:16:55.808Z,4.10
2019-01-31T13:19:43.650Z,4.20
2019-01-31T13:22:12.136Z,4.30
2019-01-31T13:24:59.935Z,4.40
2019-01-31T13:27:40.976Z,4.60
2019-01-31T13:30:18.379Z,4.80
2019-01-31T13:32:46.890Z,5.00
2019-01-31T13:35:16.286Z,5.40
2019-01-31T13:37:44.839Z,5.70
2019-01-31T13:40:34.197Z,6.00
2019-01-31T13:43:02.623Z,6.20
2019-01-31T13:45:33.147Z,6.30
2019-01-31T13:48:04.751Z,6.50
2019-01-31T13:50:52.539Z,6.60
2019-01-31T13:53:32.993Z,6.80
2019-01-31T13:56:01.447Z,6.80
2019-01-31T13:58:29.888Z,6.60
2019-01-31T14:00:58.382Z,6.60
2019-01-31T14:03:26.827Z,6.50
2019-01-31T14:05:55.302Z,6.40
2019-01-31T14:08:23.750Z,6.30
2019-01-31T14:10:52.179Z,6.20
2019-01-31T14:13:20.643Z,5.90
2019-01-31T14:15:49.140Z,5.70
2019-01-31T14:18:17.581Z,5.50
2019-01-31T14:20:46.189Z,5.40
2019-01-31T14:23:14.847Z,5.20
2019-01-31T14:25:43.327Z,5.10
2019-01-31T14:28:31.118Z,5.00
2019-01-31T14:30:59.551Z,4.90
2019-01-31T14:33:28.068Z,4.80
2019-01-31T14:35:57.971Z,4.70
2019-01-31T14:38:35.683Z,4.60
2019-01-31T14:41:23.448Z,4.60
2019-01-31T14:44:20.261Z,4.60
2019-01-31T14:46:41.404Z,4.60
2019-01-31T14:49:09.812Z,4.60
2019-01-31T14:51:38.273Z,4.60
2019-01-31T14:54:06.759Z,4.60
2019-01-31T14:56:54.549Z,4.50
2019-01-31T14:59:22.986Z,4.50
2019-01-31T15:01:51.509Z,4.40
2019-01-31T15:04:19.943Z,4.40
2019-01-31T15:06:48.383Z,4.30
2019-01-31T15:09:36.143Z,4.20
2019-01-31T15:12:04.751Z,4.20
2019-01-31T15:14:33.300Z,4.20
2019-01-31T15:17:01.755Z,4.20
2019-01-31T15:19:49.789Z,4.10
2019-01-31T15:22:18.307Z,4.10
2019-01-31T15:24:46.735Z,4.10
2019-01-31T15:27:15.183Z,4.00
2019-01-31T15:29:43.738Z,3.90
2019-01-31T15:32:12.455Z,3.90
2019-01-31T15:35:00.327Z,3.80
2019-01-31T15:37:28.794Z,3.70
2019-01-31T15:39:59.444Z,3.70
2019-01-31T15:42:27.407Z,3.70
2019-01-31T15:44:55.897Z,3.70
2019-01-31T15:47:24.344Z,3.70
2019-01-31T15:49:52.799Z,3.70
2019-01-31T15:52:21.224Z,3.60
2019-01-31T15:54:49.662Z,3.60
2019-01-31T15:57:19.763Z,3.60
2019-01-31T15:59:48.202Z,3.50
2019-01-31T16:02:16.691Z,3.50
2019-01-31T16:04:45.205Z,3.50
2019-01-31T16:07:32.972Z,3.50
2019-01-31T16:10:01.483Z,3.50
2019-01-31T16:12:30.161Z,3.50
2019-01-31T16:14:58.718Z,3.50
2019-01-31T16:17:27.180Z,3.50
2019-01-31T16:19:55.594Z,3.40
2019-01-31T16:22:24.052Z,3.40
2019-01-31T16:24:52.588Z,3.40
2019-01-31T16:27:40.436Z,3.40
2019-01-31T16:30:21.654Z,3.30
2019-01-31T16:33:01.924Z,3.30
2019-01-31T16:35:30.411Z,3.30
2019-01-31T16:37:58.922Z,3.30
2019-01-31T16:40:27.343Z,3.30
2019-01-31T16:42:56.353Z,3.30
2019-01-31T16:45:25.372Z,3.30
2019-01-31T16:47:54.022Z,3.30
2019-01-31T16:50:41.872Z,3.40
2019-01-31T16:53:10.374Z,3.30
2019-01-31T16:55:38.964Z,3.20
2019-01-31T16:58:07.645Z,3.20
2019-01-31T17:00:36.277Z,3.20
2019-01-31T17:03:05.831Z,3.20
2019-01-31T17:05:34.655Z,3.20
2019-01-31T17:08:05.741Z,3.20
2019-01-31T17:10:34.508Z,3.20
2019-01-31T17:13:03.360Z,3.20
2019-01-31T17:15:32.049Z,3.20
2019-01-31T17:18:19.899Z,3.20
2019-01-31T17:20:48.455Z,3.10
2019-01-31T17:23:17.030Z,2.90
2019-01-31T17:25:45.953Z,2.70
2019-01-31T17:28:14.370Z,2.60
2019-01-31T17:30:42.813Z,2.40
2019-01-31T17:33:11.243Z,2.30
2019-01-31T17:35:39.698Z,2.20
2019-01-31T17:38:08.263Z,2.20
2019-01-31T17:40:38.147Z,2.10
2019-01-31T17:43:08.119Z,2.00
2019-01-31T17:45:36.538Z,2.00
2019-01-31T17:48:05.823Z,1.90
2019-01-31T17:50:34.283Z,1.90
2019-01-31T17:53:02.758Z,1.80
2019-01-31T17:55:31.354Z,1.80
2019-01-31T17:57:59.779Z,1.80
2019-01-31T18:00:35.880Z,1.90
2019-01-31T18:03:05.951Z,1.90
2019-01-31T18:05:34.447Z,2.10
2019-01-31T18:08:02.974Z,2.20
2019-01-31T18:10:31.403Z,2.30
2019-01-31T18:12:59.848Z,2.40
2019-01-31T18:15:28.383Z,2.50
2019-01-31T18:18:16.147Z,2.50
2019-01-31T18:20:44.599Z,2.50
2019-01-31T18:23:13.024Z,2.60
2019-01-31T18:25:41.546Z,2.60
2019-01-31T18:28:12.428Z,2.60
2019-01-31T18:30:59.803Z,2.60
2019-01-31T18:33:28.269Z,2.60
2019-01-31T18:35:56.783Z,2.60
2019-01-31T18:38:25.208Z,2.60
2019-01-31T18:40:53.626Z,2.60
2019-01-31T18:43:41.418Z,2.60
2019-01-31T18:46:09.848Z,2.60
2019-01-31T18:48:57.623Z,2.60
2019-01-31T18:51:26.075Z,2.60
2019-01-31T18:53:54.532Z,2.60
2019-01-31T18:56:22.954Z,2.60
2019-01-31T18:59:10.752Z,2.60
2019-01-31T19:01:58.594Z,2.60
2019-01-31T19:04:27.047Z,2.60
2019-01-31T19:06:55.544Z,2.60
2019-01-31T19:09:24.015Z,2.60
2019-01-31T19:11:52.440Z,2.60
2019-01-31T19:14:20.874Z,2.60
2019-01-31T19:16:49.332Z,2.50
2019-01-31T19:19:17.848Z,2.50
2019-01-31T19:22:05.641Z,2.50
2019-01-31T19:24:34.083Z,2.60
2019-01-31T19:27:02.534Z,2.60
2019-01-31T19:29:50.760Z,2.50
2019-01-31T19:32:19.292Z,2.40
2019-01-31T19:34:47.773Z,2.30
2019-01-31T19:37:16.595Z,2.30
2019-01-31T19:39:45.211Z,2.30
2019-01-31T19:42:13.666Z,2.30
2019-01-31T19:44:42.115Z,2.20
2019-01-31T19:47:29.962Z,2.10
2019-01-31T19:49:58.823Z,2.00
2019-01-31T19:52:27.431Z,1.90
2019-01-31T19:54:56.175Z,1.80
2019-01-31T19:57:24.821Z,1.70
2019-01-31T19:59:53.609Z,1.60
2019-01-31T20:02:22.463Z,1.60
2019-01-31T20:04:51.213Z,1.50
2019-01-31T20:07:19.731Z,1.40
2019-01-31T20:09:48.439Z,1.40
2019-01-31T20:12:36.456Z,1.30
2019-01-31T20:15:08.176Z,1.30
2019-01-31T20:17:36.923Z,1.30
2019-01-31T20:20:10.261Z,1.20
2019-01-31T20:22:38.996Z,1.20
2019-01-31T20:25:10.371Z,1.20
2019-01-31T20:27:39.205Z,1.20
2019-01-31T20:30:16.999Z,1.20
2019-01-31T20:32:45.596Z,1.20
2019-01-31T20:35:19.255Z,1.10
2019-01-31T20:37:47.891Z,1.10
2019-01-31T20:40:22.623Z,1.00
2019-01-31T20:42:51.741Z,1.00
2019-01-31T20:45:20.854Z,1.00
2019-01-31T20:47:49.507Z,1.00
2019-01-31T20:50:23.567Z,0.90
2019-01-31T20:52:52.854Z,0.90
2019-01-31T20:55:21.690Z,0.90
2019-01-31T20:57:50.263Z,0.80
2019-01-31T21:00:32.318Z,0.80
2019-01-31T21:03:01.122Z,0.80
2019-01-31T21:05:29.682Z,0.80
2019-01-31T21:07:58.610Z,0.80
2019-01-31T21:10:27.280Z,0.80
2019-01-31T21:15:53.036Z,0.80
2019-01-31T21:18:21.408Z,0.70
2019-01-31T21:20:49.906Z,0.70
2019-01-31T21:23:18.381Z,0.70
2019-01-31T21:25:46.846Z,0.70
2019-01-31T21:28:15.295Z,0.60
2019-01-31T21:30:43.723Z,0.60
2019-01-31T21:33:12.177Z,0.60
2019-01-31T21:35:40.620Z,0.60
2019-01-31T21:38:09.189Z,0.60
2019-01-31T21:40:37.790Z,0.60
2019-01-31T21:43:07.162Z,0.60
2019-01-31T21:45:35.759Z,0.60
2019-01-31T21:48:05.443Z,0.50
2019-01-31T21:50:33.937Z,0.60
2019-01-31T21:53:03.396Z,0.60
2019-01-31T21:55:31.990Z,0.50
2019-01-31T21:58:00.519Z,0.50
2019-01-31T22:00:31.547Z,0.50
2019-01-31T22:03:00.148Z,0.50
2019-01-31T22:05:28.656Z,0.50
2019-01-31T22:07:57.174Z,0.50
2019-01-31T22:10:25.722Z,0.50
2019-01-31T22:12:54.315Z,0.50
2019-01-31T22:15:31.007Z,0.50
2019-01-31T22:18:00.415Z,0.40
2019-01-31T22:20:29.301Z,0.40
2019-01-31T22:22:57.938Z,0.40
2019-01-31T22:25:26.383Z,0.40
2019-01-31T22:27:54.817Z,0.40
2019-01-31T22:30:37.831Z,0.40
2019-01-31T22:33:06.659Z,0.40
2019-01-31T22:35:35.159Z,0.40
2019-01-31T22:38:03.656Z,0.40
2019-01-31T22:40:32.187Z,0.30
2019-01-31T22:43:00.673Z,0.30
2019-01-31T22:45:29.175Z,0.30
2019-01-31T22:47:57.624Z,0.40
2019-01-31T22:50:26.191Z,0.40
2019-01-31T22:52:54.656Z,0.40
2019-01-31T22:55:25.586Z,0.50
2019-01-31T22:57:54.120Z,0.50
2019-01-31T23:00:39.302Z,0.50
2019-01-31T23:03:07.723Z,0.60
2019-01-31T23:05:39.049Z,0.60
2019-01-31T23:08:07.492Z,0.60
2019-01-31T23:10:35.927Z,0.60
2019-01-31T23:13:04.513Z,0.60
2019-01-31T23:15:33.012Z,0.70
2019-01-31T23:18:01.476Z,0.70
2019-01-31T23:20:29.949Z,0.60
2019-01-31T23:22:58.465Z,0.60
2019-01-31T23:25:26.987Z,0.60
2019-01-31T23:27:55.408Z,0.60
2019-01-31T23:30:23.861Z,0.50
2019-01-31T23:32:52.288Z,0.50
