createdAt,value
2018-11-29T00:00:07.067Z,0.00
2018-11-29T00:01:07.054Z,0.00
2018-11-29T00:02:07.045Z,0.00
2018-11-29T00:03:07.030Z,0.00
2018-11-29T00:04:07.048Z,0.00
2018-11-29T00:05:07.030Z,0.00
2018-11-29T00:06:06.997Z,0.00
2018-11-29T00:07:06.990Z,0.00
2018-11-29T00:08:06.976Z,0.00
2018-11-29T00:09:06.971Z,0.00
2018-11-29T00:10:06.977Z,0.00
2018-11-29T00:11:06.945Z,0.00
2018-11-29T00:12:06.932Z,0.00
2018-11-29T00:13:06.920Z,0.00
2018-11-29T00:14:06.910Z,0.00
2018-11-29T00:15:06.910Z,0.00
2018-11-29T00:16:06.894Z,0.00
2018-11-29T00:17:06.875Z,0.00
2018-11-29T00:18:06.869Z,0.00
2018-11-29T00:19:06.854Z,0.00
2018-11-29T00:20:06.854Z,0.00
2018-11-29T00:21:06.831Z,0.00
2018-11-29T00:22:06.834Z,0.00
2018-11-29T00:23:06.826Z,0.00
2018-11-29T00:24:06.796Z,0.00
2018-11-29T00:25:06.798Z,0.00
2018-11-29T00:26:06.779Z,0.00
2018-11-29T00:27:06.770Z,0.00
2018-11-29T00:28:06.774Z,0.00
2018-11-29T00:29:06.745Z,0.00
2018-11-29T00:30:06.741Z,0.00
2018-11-29T00:31:06.718Z,0.00
2018-11-29T00:32:06.708Z,0.00
2018-11-29T00:33:06.702Z,0.00
2018-11-29T00:34:06.686Z,0.00
2018-11-29T00:35:06.689Z,0.00
2018-11-29T00:36:06.665Z,0.00
2018-11-29T00:37:07.388Z,0.00
2018-11-29T00:38:06.642Z,0.00
2018-11-29T00:39:06.648Z,0.00
2018-11-29T00:40:06.629Z,0.00
2018-11-29T00:41:06.613Z,0.00
2018-11-29T00:42:06.597Z,0.00
2018-11-29T00:43:06.586Z,0.00
2018-11-29T00:44:06.577Z,0.00
2018-11-29T00:45:06.581Z,0.00
2018-11-29T00:46:06.554Z,0.00
2018-11-29T00:47:06.544Z,0.00
2018-11-29T00:48:06.528Z,0.00
2018-11-29T00:49:06.532Z,0.00
2018-11-29T00:50:06.539Z,0.00
2018-11-29T00:51:06.518Z,0.00
2018-11-29T00:52:06.484Z,0.00
2018-11-29T00:53:06.472Z,0.00
2018-11-29T00:54:06.464Z,0.00
2018-11-29T00:55:06.450Z,0.00
2018-11-29T00:56:06.453Z,0.00
2018-11-29T00:57:06.428Z,0.00
2018-11-29T00:58:06.418Z,0.00
2018-11-29T00:59:06.409Z,0.00
2018-11-29T01:00:06.398Z,0.00
2018-11-29T01:01:06.400Z,0.00
2018-11-29T01:02:06.390Z,0.00
2018-11-29T01:03:06.361Z,0.00
2018-11-29T01:04:06.355Z,0.00
2018-11-29T01:05:06.341Z,0.00
2018-11-29T01:06:06.344Z,0.00
2018-11-29T01:07:06.323Z,0.00
2018-11-29T01:08:06.306Z,0.00
2018-11-29T01:09:06.295Z,0.00
2018-11-29T01:10:06.288Z,0.00
2018-11-29T01:11:06.283Z,0.00
2018-11-29T01:12:06.276Z,0.00
2018-11-29T01:13:06.257Z,0.00
2018-11-29T01:14:06.265Z,0.00
2018-11-29T01:15:06.227Z,0.00
2018-11-29T01:16:06.228Z,0.00
2018-11-29T01:17:06.205Z,0.00
2018-11-29T01:18:06.194Z,0.00
2018-11-29T01:19:06.198Z,0.00
2018-11-29T01:20:06.840Z,0.00
2018-11-29T01:21:06.172Z,0.00
2018-11-29T01:22:06.151Z,0.00
2018-11-29T01:23:06.141Z,0.00
2018-11-29T01:24:06.128Z,0.00
2018-11-29T01:25:06.116Z,0.00
2018-11-29T01:26:06.117Z,0.00
2018-11-29T01:27:06.098Z,0.00
2018-11-29T01:28:06.083Z,0.00
2018-11-29T01:29:06.084Z,0.00
2018-11-29T01:30:06.066Z,0.00
2018-11-29T01:31:06.070Z,0.00
2018-11-29T01:32:06.042Z,0.00
2018-11-29T01:33:06.029Z,0.00
2018-11-29T01:34:06.018Z,0.00
2018-11-29T01:35:06.005Z,0.00
2018-11-29T01:36:06.010Z,0.00
2018-11-29T01:37:06.010Z,0.00
2018-11-29T01:38:05.971Z,0.00
2018-11-29T01:39:05.971Z,0.00
2018-11-29T01:40:05.948Z,0.00
2018-11-29T01:41:05.961Z,0.00
2018-11-29T01:42:05.936Z,0.00
2018-11-29T01:43:05.916Z,0.00
2018-11-29T01:44:05.908Z,0.00
2018-11-29T01:45:05.895Z,0.00
2018-11-29T01:46:05.912Z,0.00
2018-11-29T01:47:05.879Z,0.00
2018-11-29T01:48:05.859Z,0.00
2018-11-29T01:49:05.850Z,0.00
2018-11-29T01:50:05.843Z,0.00
2018-11-29T01:51:05.826Z,0.00
2018-11-29T01:52:05.828Z,0.00
2018-11-29T01:53:05.809Z,0.00
2018-11-29T01:54:05.793Z,0.00
2018-11-29T01:55:05.783Z,0.00
2018-11-29T01:56:05.776Z,0.00
2018-11-29T01:57:05.778Z,0.00
2018-11-29T01:58:05.758Z,0.00
2018-11-29T01:59:05.749Z,0.00
2018-11-29T02:00:05.753Z,0.00
2018-11-29T02:01:05.715Z,0.00
2018-11-29T02:02:05.715Z,0.00
2018-11-29T02:03:05.694Z,0.00
2018-11-29T02:04:05.687Z,0.00
2018-11-29T02:05:05.670Z,0.00
2018-11-29T02:06:05.657Z,0.00
2018-11-29T02:07:05.661Z,0.00
2018-11-29T02:08:05.643Z,0.00
2018-11-29T02:09:05.632Z,0.00
2018-11-29T02:10:05.625Z,0.00
2018-11-29T02:11:05.604Z,0.00
2018-11-29T02:12:05.604Z,0.00
2018-11-29T02:13:05.591Z,0.00
2018-11-29T02:14:05.568Z,0.00
2018-11-29T02:15:05.558Z,0.00
2018-11-29T02:16:05.556Z,0.00
2018-11-29T02:17:05.557Z,0.00
2018-11-29T02:18:05.525Z,0.00
2018-11-29T02:19:05.515Z,0.00
2018-11-29T02:20:05.505Z,0.00
2018-11-29T02:21:05.493Z,0.00
2018-11-29T02:22:05.504Z,0.00
2018-11-29T02:23:05.483Z,0.00
2018-11-29T02:24:05.464Z,0.00
2018-11-29T02:25:05.446Z,0.00
2018-11-29T02:26:05.456Z,0.00
2018-11-29T02:27:05.435Z,0.00
2018-11-29T02:28:05.413Z,0.00
2018-11-29T02:29:05.401Z,0.00
2018-11-29T02:30:05.393Z,0.00
2018-11-29T02:31:05.394Z,0.00
2018-11-29T02:32:05.398Z,0.00
2018-11-29T02:33:05.384Z,0.00
2018-11-29T02:34:05.346Z,0.00
2018-11-29T02:35:05.335Z,0.00
2018-11-29T02:36:05.323Z,0.00
2018-11-29T02:37:05.315Z,0.00
2018-11-29T02:38:05.323Z,0.00
2018-11-29T02:39:05.291Z,0.00
2018-11-29T02:40:05.279Z,0.00
2018-11-29T02:41:05.267Z,0.00
2018-11-29T02:42:05.259Z,0.00
2018-11-29T02:43:05.256Z,0.00
2018-11-29T02:44:05.237Z,0.00
2018-11-29T02:45:05.224Z,0.00
2018-11-29T02:46:05.241Z,0.00
2018-11-29T02:47:05.201Z,0.00
2018-11-29T02:48:05.201Z,0.00
2018-11-29T02:49:05.190Z,0.00
2018-11-29T02:50:05.181Z,0.00
2018-11-29T02:51:05.156Z,0.00
2018-11-29T02:52:05.152Z,0.00
2018-11-29T02:53:05.147Z,0.00
2018-11-29T02:54:05.123Z,0.00
2018-11-29T02:55:05.114Z,0.00
2018-11-29T02:56:05.111Z,0.00
2018-11-29T02:57:05.089Z,0.00
2018-11-29T02:58:05.089Z,0.00
2018-11-29T02:59:05.066Z,0.00
2018-11-29T03:00:05.057Z,0.00
2018-11-29T03:01:05.057Z,0.00
2018-11-29T03:02:05.057Z,0.00
2018-11-29T03:03:05.032Z,0.00
2018-11-29T03:04:05.011Z,0.00
2018-11-29T03:05:04.999Z,0.00
2018-11-29T03:06:04.990Z,0.00
2018-11-29T03:07:04.985Z,0.00
2018-11-29T03:08:04.991Z,0.00
2018-11-29T03:09:04.976Z,0.00
2018-11-29T03:10:04.945Z,0.00
2018-11-29T03:11:04.933Z,0.00
2018-11-29T03:12:04.925Z,0.00
2018-11-29T03:13:04.925Z,0.00
2018-11-29T03:14:04.902Z,0.00
2018-11-29T03:15:04.888Z,0.00
2018-11-29T03:16:04.882Z,0.00
2018-11-29T03:17:04.875Z,0.00
2018-11-29T03:18:04.883Z,0.00
2018-11-29T03:19:04.911Z,0.00
2018-11-29T03:20:04.833Z,0.00
2018-11-29T03:21:04.822Z,0.00
2018-11-29T03:22:04.817Z,0.00
2018-11-29T03:23:04.818Z,0.00
2018-11-29T03:24:04.790Z,0.00
2018-11-29T03:25:04.776Z,0.00
2018-11-29T03:26:04.766Z,0.00
2018-11-29T03:27:04.759Z,0.00
2018-11-29T03:28:04.760Z,0.00
2018-11-29T03:29:04.739Z,0.00
2018-11-29T03:30:04.736Z,0.00
2018-11-29T03:31:04.709Z,0.00
2018-11-29T03:32:04.724Z,0.00
2018-11-29T03:33:04.721Z,0.00
2018-11-29T03:34:04.676Z,0.00
2018-11-29T03:35:04.664Z,0.00
2018-11-29T03:36:04.675Z,0.00
2018-11-29T03:37:04.646Z,0.00
2018-11-29T03:38:04.632Z,0.00
2018-11-29T03:39:04.631Z,0.00
2018-11-29T03:40:04.617Z,0.00
2018-11-29T03:41:04.603Z,0.00
2018-11-29T03:42:04.588Z,0.00
2018-11-29T03:43:04.575Z,0.00
2018-11-29T03:44:04.575Z,0.00
2018-11-29T03:45:04.559Z,0.00
2018-11-29T03:46:04.560Z,0.00
2018-11-29T03:47:04.542Z,0.00
2018-11-29T03:48:04.523Z,0.00
2018-11-29T03:49:04.521Z,0.00
2018-11-29T03:50:04.497Z,0.00
2018-11-29T03:51:04.485Z,0.00
2018-11-29T03:52:04.479Z,0.00
2018-11-29T03:53:04.468Z,0.00
2018-11-29T03:54:04.483Z,0.00
2018-11-29T03:55:04.456Z,0.00
2018-11-29T03:56:04.431Z,0.00
2018-11-29T03:57:04.422Z,0.00
2018-11-29T03:58:04.411Z,0.00
2018-11-29T03:59:04.413Z,0.00
2018-11-29T04:00:04.385Z,0.00
2018-11-29T04:01:04.373Z,0.00
2018-11-29T04:02:04.371Z,0.00
2018-11-29T04:03:04.352Z,0.00
2018-11-29T04:04:04.352Z,0.00
2018-11-29T04:05:04.350Z,0.00
2018-11-29T04:06:04.319Z,0.00
2018-11-29T04:07:04.306Z,0.00
2018-11-29T04:08:04.305Z,0.00
2018-11-29T04:09:04.301Z,0.00
2018-11-29T04:10:04.285Z,0.00
2018-11-29T04:11:04.264Z,0.00
2018-11-29T04:12:04.255Z,0.00
2018-11-29T04:13:04.239Z,0.00
2018-11-29T04:14:04.242Z,0.00
2018-11-29T04:15:04.219Z,0.00
2018-11-29T04:16:04.209Z,0.00
2018-11-29T04:17:04.194Z,0.00
2018-11-29T04:18:04.198Z,0.00
2018-11-29T04:19:04.184Z,0.00
2018-11-29T04:20:04.163Z,0.00
2018-11-29T04:21:04.153Z,0.00
2018-11-29T04:22:04.154Z,0.00
2018-11-29T04:23:04.131Z,0.00
2018-11-29T04:24:04.141Z,0.00
2018-11-29T04:25:04.105Z,0.00
2018-11-29T04:26:04.098Z,0.00
2018-11-29T04:27:04.091Z,0.00
2018-11-29T04:28:04.075Z,0.00
2018-11-29T04:29:04.061Z,0.00
2018-11-29T04:30:04.061Z,0.00
2018-11-29T04:31:04.059Z,0.00
2018-11-29T04:32:04.028Z,0.00
2018-11-29T04:33:04.023Z,0.00
2018-11-29T04:34:04.007Z,0.00
2018-11-29T04:35:04.007Z,0.00
2018-11-29T04:36:03.984Z,0.00
2018-11-29T04:37:03.972Z,0.00
2018-11-29T04:38:03.962Z,0.00
2018-11-29T04:39:03.963Z,0.00
2018-11-29T04:40:03.951Z,0.00
2018-11-29T04:41:04.013Z,0.00
2018-11-29T04:42:03.917Z,0.00
2018-11-29T04:43:03.912Z,0.00
2018-11-29T04:44:03.901Z,0.00
2018-11-29T04:45:03.901Z,0.00
2018-11-29T04:46:03.872Z,0.00
2018-11-29T04:47:03.861Z,0.00
2018-11-29T04:48:09.855Z,0.00
2018-11-29T04:49:04.855Z,0.00
2018-11-29T04:50:03.843Z,0.00
2018-11-29T04:51:03.816Z,0.00
2018-11-29T04:52:03.809Z,0.00
2018-11-29T04:53:03.793Z,0.00
2018-11-29T04:54:03.790Z,0.00
2018-11-29T04:55:03.783Z,0.00
2018-11-29T04:56:03.777Z,0.00
2018-11-29T04:57:03.750Z,0.00
2018-11-29T04:58:03.737Z,0.00
2018-11-29T04:59:03.726Z,0.00
2018-11-29T05:00:03.727Z,0.00
2018-11-29T05:01:03.712Z,0.00
2018-11-29T05:02:03.693Z,0.00
2018-11-29T05:03:03.684Z,0.00
2018-11-29T05:04:03.694Z,0.00
2018-11-29T05:05:03.686Z,0.00
2018-11-29T05:06:03.650Z,0.00
2018-11-29T05:07:03.642Z,0.00
2018-11-29T05:08:03.629Z,0.00
2018-11-29T05:09:03.615Z,0.00
2018-11-29T05:10:03.618Z,0.00
2018-11-29T05:11:03.593Z,0.00
2018-11-29T05:12:03.586Z,0.00
2018-11-29T05:13:03.571Z,0.00
2018-11-29T05:14:03.558Z,0.00
2018-11-29T05:15:03.560Z,0.00
2018-11-29T05:16:03.537Z,0.00
2018-11-29T05:17:03.539Z,0.00
2018-11-29T05:18:03.518Z,0.00
2018-11-29T05:19:03.524Z,0.00
2018-11-29T05:20:03.502Z,0.00
2018-11-29T05:21:03.482Z,0.00
2018-11-29T05:22:03.471Z,0.00
2018-11-29T05:23:03.459Z,0.00
2018-11-29T05:24:03.457Z,0.00
2018-11-29T05:25:03.454Z,0.00
2018-11-29T05:26:03.427Z,0.00
2018-11-29T05:27:03.437Z,0.00
2018-11-29T05:28:03.406Z,0.00
2018-11-29T05:29:03.394Z,0.00
2018-11-29T05:30:03.395Z,0.00
2018-11-29T05:31:03.411Z,0.00
2018-11-29T05:32:03.359Z,0.00
2018-11-29T05:33:03.355Z,0.00
2018-11-29T05:34:03.334Z,0.00
2018-11-29T05:35:03.339Z,0.00
2018-11-29T05:36:03.322Z,0.00
2018-11-29T05:37:03.302Z,0.00
2018-11-29T05:38:03.292Z,0.00
2018-11-29T05:39:03.280Z,0.00
2018-11-29T05:40:03.281Z,0.00
2018-11-29T05:41:03.260Z,0.00
2018-11-29T05:42:03.273Z,0.00
2018-11-29T05:43:03.235Z,0.00
2018-11-29T05:44:03.224Z,0.00
2018-11-29T05:45:03.224Z,0.00
2018-11-29T05:46:03.202Z,0.00
2018-11-29T05:47:03.189Z,0.00
2018-11-29T05:48:03.179Z,0.00
2018-11-29T05:49:03.171Z,0.00
2018-11-29T05:50:03.187Z,0.00
2018-11-29T05:51:03.145Z,0.00
2018-11-29T05:52:03.134Z,0.00
2018-11-29T05:53:03.125Z,0.00
2018-11-29T05:54:03.112Z,0.00
2018-11-29T05:55:03.102Z,0.00
2018-11-29T05:56:03.100Z,0.00
2018-11-29T05:57:03.078Z,0.00
2018-11-29T05:58:03.067Z,0.00
2018-11-29T05:59:03.060Z,0.00
2018-11-29T06:00:03.044Z,0.00
2018-11-29T06:01:03.045Z,0.00
2018-11-29T06:02:03.025Z,0.00
2018-11-29T06:03:03.031Z,0.00
2018-11-29T06:04:03.002Z,0.00
2018-11-29T06:05:02.988Z,0.00
2018-11-29T06:06:02.989Z,0.00
2018-11-29T06:07:02.969Z,0.00
2018-11-29T06:08:02.959Z,0.00
2018-11-29T06:09:02.946Z,0.00
2018-11-29T06:10:02.932Z,0.00
2018-11-29T06:11:02.941Z,0.00
2018-11-29T06:12:02.910Z,0.00
2018-11-29T06:13:02.931Z,0.00
2018-11-29T06:14:02.888Z,0.00
2018-11-29T06:15:02.879Z,0.00
2018-11-29T06:16:02.878Z,0.00
2018-11-29T06:17:02.857Z,0.00
2018-11-29T06:18:02.844Z,0.00
2018-11-29T06:19:02.836Z,0.00
2018-11-29T06:20:02.823Z,0.00
2018-11-29T06:21:02.822Z,0.00
2018-11-29T06:22:02.802Z,0.00
2018-11-29T06:23:02.790Z,0.00
2018-11-29T06:24:02.782Z,0.00
2018-11-29T06:25:02.798Z,0.00
2018-11-29T06:26:02.786Z,0.00
2018-11-29T06:27:02.752Z,0.00
2018-11-29T06:28:02.732Z,0.00
2018-11-29T06:29:02.721Z,0.00
2018-11-29T06:30:02.711Z,0.00
2018-11-29T06:31:02.711Z,0.00
2018-11-29T06:32:02.687Z,0.00
2018-11-29T06:33:02.687Z,0.00
2018-11-29T06:34:02.665Z,0.00
2018-11-29T06:35:02.654Z,0.00
2018-11-29T06:36:02.674Z,0.00
2018-11-29T06:37:02.632Z,0.00
2018-11-29T06:38:02.622Z,0.00
2018-11-29T06:39:02.614Z,0.00
2018-11-29T06:40:02.598Z,0.00
2018-11-29T06:41:02.600Z,0.00
2018-11-29T06:42:02.577Z,0.00
2018-11-29T06:43:02.573Z,0.00
2018-11-29T06:44:02.556Z,0.00
2018-11-29T06:45:02.543Z,0.00
2018-11-29T06:46:02.544Z,0.00
2018-11-29T06:47:02.519Z,0.00
2018-11-29T06:48:02.511Z,0.00
2018-11-29T06:49:02.541Z,0.00
2018-11-29T06:50:02.491Z,0.00
2018-11-29T06:51:02.496Z,0.00
2018-11-29T06:52:02.463Z,0.00
2018-11-29T06:53:02.454Z,0.00
2018-11-29T06:54:02.444Z,0.00
2018-11-29T06:55:02.429Z,0.00
2018-11-29T06:56:02.431Z,0.00
2018-11-29T06:57:02.407Z,0.00
2018-11-29T06:58:02.397Z,0.00
2018-11-29T06:59:02.397Z,0.00
2018-11-29T07:00:02.374Z,0.00
2018-11-29T07:01:02.376Z,0.00
2018-11-29T07:02:02.352Z,0.00
2018-11-29T07:03:02.342Z,0.00
2018-11-29T07:04:02.329Z,0.00
2018-11-29T07:05:02.317Z,0.00
2018-11-29T07:06:02.322Z,0.00
2018-11-29T07:07:02.296Z,0.00
2018-11-29T07:08:02.285Z,0.00
2018-11-29T07:09:02.283Z,0.00
2018-11-29T07:10:02.264Z,0.00
2018-11-29T07:11:02.279Z,0.00
2018-11-29T07:12:02.251Z,0.00
2018-11-29T07:13:02.235Z,0.00
2018-11-29T07:14:02.217Z,0.00
2018-11-29T07:15:02.206Z,0.00
2018-11-29T07:16:02.197Z,0.00
2018-11-29T07:17:02.196Z,0.00
2018-11-29T07:18:02.177Z,0.00
2018-11-29T07:19:02.162Z,0.00
2018-11-29T07:20:02.153Z,0.00
2018-11-29T07:21:02.141Z,0.00
2018-11-29T07:22:02.154Z,0.00
2018-11-29T07:23:02.117Z,0.00
2018-11-29T07:24:02.106Z,0.00
2018-11-29T07:25:02.099Z,0.00
2018-11-29T07:26:02.082Z,0.00
2018-11-29T07:27:02.084Z,4.00
2018-11-29T07:28:02.061Z,4.00
2018-11-29T07:29:02.052Z,4.00
2018-11-29T07:30:02.040Z,4.00
2018-11-29T07:31:02.030Z,4.00
2018-11-29T07:32:02.027Z,0.00
2018-11-29T07:33:02.009Z,0.00
2018-11-29T07:34:01.996Z,0.00
2018-11-29T07:35:02.001Z,0.00
2018-11-29T07:36:01.978Z,0.00
2018-11-29T07:37:01.973Z,4.00
2018-11-29T07:38:01.953Z,4.00
2018-11-29T07:39:01.939Z,4.00
2018-11-29T07:40:01.927Z,4.00
2018-11-29T07:41:01.917Z,0.00
2018-11-29T07:42:01.924Z,0.00
2018-11-29T07:43:01.895Z,4.00
2018-11-29T07:44:01.885Z,4.00
2018-11-29T07:45:01.892Z,4.00
2018-11-29T07:46:01.868Z,4.00
2018-11-29T07:47:01.877Z,4.00
2018-11-29T07:48:01.838Z,4.00
2018-11-29T07:49:01.827Z,4.00
2018-11-29T07:50:01.815Z,4.00
2018-11-29T07:51:01.806Z,4.00
2018-11-29T07:52:01.793Z,4.00
2018-11-29T07:53:01.798Z,8.00
2018-11-29T07:54:01.773Z,4.00
2018-11-29T07:55:01.760Z,4.00
2018-11-29T07:56:01.749Z,4.00
2018-11-29T07:57:01.735Z,4.00
2018-11-29T07:58:01.768Z,4.00
2018-11-29T07:59:01.715Z,4.00
2018-11-29T08:00:01.703Z,4.00
2018-11-29T08:01:01.694Z,4.00
2018-11-29T08:02:01.739Z,8.00
2018-11-29T08:03:01.682Z,4.00
2018-11-29T08:04:01.693Z,4.00
2018-11-29T08:05:01.648Z,8.00
2018-11-29T08:06:01.639Z,8.00
2018-11-29T08:07:01.624Z,4.00
2018-11-29T08:08:01.638Z,8.00
2018-11-29T08:09:01.603Z,8.00
2018-11-29T08:10:01.592Z,8.00
2018-11-29T08:11:01.584Z,8.00
2018-11-29T08:12:01.575Z,8.00
2018-11-29T08:13:01.569Z,8.00
2018-11-29T08:14:01.547Z,12.00
2018-11-29T08:15:01.537Z,8.00
2018-11-29T08:16:01.531Z,8.00
2018-11-29T08:17:01.513Z,8.00
2018-11-29T08:18:01.516Z,8.00
2018-11-29T08:19:01.492Z,8.00
2018-11-29T08:20:01.482Z,12.00
2018-11-29T08:21:01.480Z,12.00
2018-11-29T08:22:01.459Z,8.00
2018-11-29T08:23:01.457Z,12.00
2018-11-29T08:24:01.435Z,12.00
2018-11-29T08:25:01.424Z,8.00
2018-11-29T08:26:01.420Z,12.00
2018-11-29T08:27:01.402Z,12.00
2018-11-29T08:28:01.467Z,16.00
2018-11-29T08:29:01.384Z,12.00
2018-11-29T08:30:01.377Z,12.00
2018-11-29T08:31:01.374Z,16.00
2018-11-29T08:32:01.346Z,16.00
2018-11-29T08:33:01.339Z,16.00
2018-11-29T08:34:01.335Z,16.00
2018-11-29T08:35:01.400Z,16.00
2018-11-29T08:36:01.302Z,16.00
2018-11-29T08:37:01.292Z,16.00
2018-11-29T08:38:01.281Z,16.00
2018-11-29T08:39:01.280Z,16.00
2018-11-29T08:40:01.262Z,16.00
2018-11-29T08:41:01.246Z,16.00
2018-11-29T08:42:01.234Z,16.00
2018-11-29T08:43:01.223Z,16.00
2018-11-29T08:44:01.243Z,20.00
2018-11-29T08:45:01.204Z,16.00
2018-11-29T08:46:01.190Z,16.00
2018-11-29T08:47:01.180Z,16.00
2018-11-29T08:48:01.167Z,16.00
2018-11-29T08:49:01.170Z,20.00
2018-11-29T08:50:01.149Z,16.00
2018-11-29T08:51:01.134Z,16.00
2018-11-29T08:52:01.124Z,16.00
2018-11-29T08:53:01.113Z,16.00
2018-11-29T08:54:01.151Z,16.00
2018-11-29T08:55:01.090Z,16.00
2018-11-29T08:56:01.084Z,16.00
2018-11-29T08:57:01.073Z,16.00
2018-11-29T08:58:01.055Z,16.00
2018-11-29T08:59:01.044Z,16.00
2018-11-29T09:00:01.046Z,16.00
2018-11-29T09:01:01.023Z,16.00
2018-11-29T09:02:01.011Z,16.00
2018-11-29T09:03:01.002Z,16.00
2018-11-29T09:04:00.988Z,20.00
2018-11-29T09:05:00.989Z,20.00
2018-11-29T09:06:00.975Z,20.00
2018-11-29T09:07:00.969Z,20.00
2018-11-29T09:08:00.956Z,20.00
2018-11-29T09:09:00.936Z,20.00
2018-11-29T09:10:00.933Z,20.00
2018-11-29T09:11:00.911Z,20.00
2018-11-29T09:12:00.901Z,16.00
2018-11-29T09:13:00.892Z,20.00
2018-11-29T09:14:00.880Z,16.00
2018-11-29T09:15:00.877Z,16.00
2018-11-29T09:16:00.855Z,20.00
2018-11-29T09:17:00.866Z,16.00
2018-11-29T09:18:00.834Z,16.00
2018-11-29T09:19:00.838Z,16.00
2018-11-29T09:20:00.826Z,16.00
2018-11-29T09:21:00.800Z,12.00
2018-11-29T09:22:00.788Z,12.00
2018-11-29T09:23:00.777Z,16.00
2018-11-29T09:24:00.768Z,16.00
2018-11-29T09:25:00.768Z,16.00
2018-11-29T09:26:00.744Z,16.00
2018-11-29T09:27:00.733Z,16.00
2018-11-29T09:28:00.722Z,12.00
2018-11-29T09:29:00.718Z,16.00
2018-11-29T09:30:00.758Z,16.00
2018-11-29T09:31:00.687Z,20.00
2018-11-29T09:32:00.675Z,20.00
2018-11-29T09:33:00.665Z,20.00
2018-11-29T09:34:00.657Z,24.00
2018-11-29T09:35:00.644Z,24.00
2018-11-29T09:36:00.643Z,24.00
2018-11-29T09:37:00.622Z,24.00
2018-11-29T09:38:00.611Z,24.00
2018-11-29T09:39:00.602Z,24.00
2018-11-29T09:40:00.612Z,24.00
2018-11-29T09:41:00.587Z,20.00
2018-11-29T09:42:00.566Z,20.00
2018-11-29T09:43:00.553Z,24.00
2018-11-29T09:44:00.545Z,24.00
2018-11-29T09:45:00.532Z,24.00
2018-11-29T09:46:00.534Z,24.00
2018-11-29T09:47:00.514Z,20.00
2018-11-29T09:48:00.498Z,20.00
2018-11-29T09:49:00.488Z,16.00
2018-11-29T09:50:00.480Z,20.00
2018-11-29T09:51:00.485Z,16.00
2018-11-29T09:52:00.454Z,20.00
2018-11-29T09:53:00.455Z,20.00
2018-11-29T09:54:00.430Z,16.00
2018-11-29T09:55:00.433Z,20.00
2018-11-29T09:56:00.422Z,20.00
2018-11-29T09:57:00.397Z,20.00
2018-11-29T09:58:00.394Z,20.00
2018-11-29T09:59:00.385Z,16.00
2018-11-29T10:00:00.365Z,16.00
2018-11-29T10:01:00.365Z,16.00
2018-11-29T10:02:00.342Z,16.00
2018-11-29T10:03:00.367Z,16.00
2018-11-29T10:04:00.331Z,16.00
2018-11-29T10:05:00.310Z,16.00
2018-11-29T10:06:00.309Z,20.00
2018-11-29T10:07:00.287Z,16.00
2018-11-29T10:08:00.281Z,20.00
2018-11-29T10:09:00.264Z,20.00
2018-11-29T10:10:00.257Z,20.00
2018-11-29T10:11:00.263Z,24.00
2018-11-29T10:12:00.230Z,24.00
2018-11-29T10:13:00.220Z,28.00
2018-11-29T10:14:00.208Z,28.00
2018-11-29T10:15:00.197Z,28.00
2018-11-29T10:16:00.220Z,28.00
2018-11-29T10:17:00.174Z,28.00
2018-11-29T10:18:00.164Z,28.00
2018-11-29T10:19:00.153Z,28.00
2018-11-29T10:20:00.150Z,28.00
2018-11-29T10:21:00.163Z,28.00
2018-11-29T10:22:00.121Z,28.00
2018-11-29T10:23:00.108Z,28.00
2018-11-29T10:24:00.097Z,24.00
2018-11-29T10:25:00.093Z,24.00
2018-11-29T10:26:00.102Z,28.00
2018-11-29T10:27:00.068Z,28.00
2018-11-29T10:28:00.052Z,28.00
2018-11-29T10:29:00.039Z,24.00
2018-11-29T10:30:00.031Z,24.00
2018-11-29T10:31:00.032Z,28.00
2018-11-29T10:32:00.008Z,28.00
2018-11-29T10:33:00.000Z,24.00
2018-11-29T10:33:59.985Z,24.00
2018-11-29T10:34:59.976Z,24.00
2018-11-29T10:35:59.974Z,24.00
2018-11-29T10:36:59.952Z,28.00
2018-11-29T10:37:59.940Z,28.00
2018-11-29T10:38:59.940Z,28.00
2018-11-29T10:39:59.919Z,28.00
2018-11-29T10:40:59.937Z,32.00
2018-11-29T10:41:59.896Z,28.00
2018-11-29T10:42:59.884Z,28.00
2018-11-29T10:43:59.877Z,28.00
2018-11-29T10:44:59.862Z,24.00
2018-11-29T10:45:59.850Z,24.00
2018-11-29T10:46:59.856Z,24.00
2018-11-29T10:47:59.829Z,24.00
2018-11-29T10:48:59.839Z,24.00
2018-11-29T10:49:59.810Z,20.00
2018-11-29T10:50:59.795Z,20.00
2018-11-29T10:51:59.801Z,20.00
2018-11-29T10:52:59.774Z,24.00
2018-11-29T10:53:59.762Z,24.00
2018-11-29T10:54:59.751Z,24.00
2018-11-29T10:55:59.747Z,24.00
2018-11-29T10:56:59.947Z,24.00
2018-11-29T10:57:59.717Z,24.00
2018-11-29T10:58:59.706Z,24.00
2018-11-29T10:59:59.696Z,24.00
2018-11-29T11:00:59.685Z,28.00
2018-11-29T11:01:59.702Z,28.00
2018-11-29T11:02:59.661Z,28.00
2018-11-29T11:03:59.652Z,32.00
2018-11-29T11:04:59.643Z,28.00
2018-11-29T11:05:59.635Z,32.00
2018-11-29T11:06:59.629Z,32.00
2018-11-29T11:07:59.606Z,28.00
2018-11-29T11:08:59.594Z,32.00
2018-11-29T11:09:59.583Z,28.00
2018-11-29T11:10:59.577Z,28.00
2018-11-29T11:11:59.587Z,32.00
2018-11-29T11:12:59.553Z,28.00
2018-11-29T11:13:59.538Z,28.00
2018-11-29T11:14:59.527Z,28.00
2018-11-29T11:15:59.517Z,24.00
2018-11-29T11:16:59.519Z,28.00
2018-11-29T11:17:59.495Z,28.00
2018-11-29T11:18:59.483Z,28.00
2018-11-29T11:19:59.475Z,28.00
2018-11-29T11:20:59.461Z,28.00
2018-11-29T11:21:59.465Z,24.00
2018-11-29T11:22:59.440Z,24.00
2018-11-29T11:23:59.516Z,24.00
2018-11-29T11:24:59.429Z,24.00
2018-11-29T11:25:59.421Z,24.00
2018-11-29T11:26:59.407Z,24.00
2018-11-29T11:27:59.383Z,28.00
2018-11-29T11:28:59.376Z,24.00
2018-11-29T11:29:59.363Z,24.00
2018-11-29T11:30:59.348Z,24.00
2018-11-29T11:31:59.348Z,24.00
2018-11-29T11:32:59.326Z,20.00
2018-11-29T11:33:59.315Z,24.00
2018-11-29T11:34:59.319Z,20.00
2018-11-29T11:35:59.295Z,20.00
2018-11-29T11:36:59.311Z,20.00
2018-11-29T11:37:59.271Z,20.00
2018-11-29T11:38:59.258Z,20.00
2018-11-29T11:39:59.283Z,20.00
2018-11-29T11:40:59.243Z,20.00
2018-11-29T11:41:59.226Z,20.00
2018-11-29T11:42:59.227Z,20.00
2018-11-29T11:43:59.203Z,20.00
2018-11-29T11:44:59.193Z,20.00
2018-11-29T11:45:59.209Z,20.00
2018-11-29T11:46:59.171Z,20.00
2018-11-29T11:48:03.285Z,20.00
2018-11-29T11:48:59.181Z,24.00
2018-11-29T11:49:59.143Z,20.00
2018-11-29T11:50:59.124Z,20.00
2018-11-29T11:51:59.118Z,24.00
2018-11-29T11:52:59.119Z,24.00
2018-11-29T11:53:59.093Z,24.00
2018-11-29T11:54:59.082Z,24.00
2018-11-29T11:55:59.071Z,24.00
2018-11-29T11:56:59.065Z,24.00
2018-11-29T11:57:59.075Z,20.00
2018-11-29T11:58:59.036Z,20.00
2018-11-29T11:59:59.028Z,24.00
2018-11-29T12:00:59.016Z,24.00
2018-11-29T12:01:59.005Z,24.00
2018-11-29T12:02:59.002Z,24.00
2018-11-29T12:03:59.953Z,24.00
2018-11-29T12:04:58.970Z,20.00
2018-11-29T12:05:58.961Z,20.00
2018-11-29T12:06:58.947Z,20.00
2018-11-29T12:07:58.950Z,20.00
2018-11-29T12:08:58.928Z,20.00
2018-11-29T12:09:58.918Z,20.00
2018-11-29T12:10:58.912Z,20.00
2018-11-29T12:11:58.891Z,24.00
2018-11-29T12:12:58.893Z,24.00
2018-11-29T12:13:58.873Z,24.00
2018-11-29T12:14:58.857Z,20.00
2018-11-29T12:15:58.859Z,20.00
2018-11-29T12:16:58.837Z,20.00
2018-11-29T12:17:58.839Z,20.00
2018-11-29T12:19:02.218Z,20.00
2018-11-29T12:19:58.808Z,20.00
2018-11-29T12:20:58.790Z,20.00
2018-11-29T12:21:58.780Z,16.00
2018-11-29T12:22:58.779Z,20.00
2018-11-29T12:23:58.756Z,20.00
2018-11-29T12:24:58.747Z,16.00
2018-11-29T12:25:58.735Z,16.00
2018-11-29T12:26:58.724Z,20.00
2018-11-29T12:27:58.727Z,16.00
2018-11-29T12:28:58.700Z,16.00
2018-11-29T12:29:58.691Z,16.00
2018-11-29T12:30:58.679Z,16.00
2018-11-29T12:31:58.668Z,16.00
2018-11-29T12:32:58.668Z,16.00
2018-11-29T12:33:58.659Z,16.00
2018-11-29T12:34:58.633Z,16.00
2018-11-29T12:35:58.623Z,16.00
2018-11-29T12:36:58.612Z,16.00
2018-11-29T12:37:58.611Z,16.00
2018-11-29T12:38:58.590Z,16.00
2018-11-29T12:39:58.577Z,16.00
2018-11-29T12:40:58.567Z,16.00
2018-11-29T12:41:58.555Z,12.00
2018-11-29T12:42:58.555Z,12.00
2018-11-29T12:43:58.552Z,16.00
2018-11-29T12:44:58.523Z,16.00
2018-11-29T12:45:58.511Z,16.00
2018-11-29T12:46:58.501Z,16.00
2018-11-29T12:47:58.503Z,16.00
2018-11-29T12:48:58.557Z,16.00
2018-11-29T12:49:58.470Z,16.00
2018-11-29T12:50:58.461Z,16.00
2018-11-29T12:51:58.444Z,12.00
2018-11-29T12:52:58.444Z,16.00
2018-11-29T12:53:58.424Z,12.00
2018-11-29T12:54:58.414Z,12.00
2018-11-29T12:55:58.406Z,12.00
2018-11-29T12:56:58.405Z,12.00
2018-11-29T12:58:05.310Z,12.00
2018-11-29T12:58:59.366Z,8.00
2018-11-29T12:59:58.355Z,12.00
2018-11-29T13:00:58.368Z,12.00
2018-11-29T13:01:58.334Z,12.00
2018-11-29T13:02:58.335Z,12.00
2018-11-29T13:03:58.324Z,12.00
2018-11-29T13:04:58.297Z,12.00
2018-11-29T13:05:58.288Z,12.00
2018-11-29T13:06:58.278Z,12.00
2018-11-29T13:07:58.281Z,12.00